﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,GATWICK,ALMERIA,2250,2250,0,1927,1927,0,16.761806
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,GATWICK,ASTURIAS,3491,3491,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,GATWICK,BARCELONA,67308,67008,300,24260,22230,2030,177.444353
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,GATWICK,BILBAO,18066,18066,0,4176,4176,0,332.614943
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,GATWICK,GRANADA,1405,1405,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,GATWICK,MADRID,51307,51307,0,20357,20357,0,152.036155
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,GATWICK,MAHON,1178,1178,0,984,984,0,19.715447
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,GATWICK,MALAGA,46768,46768,0,16263,15805,458,187.573019
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,GATWICK,MURCIA INTERNATIONAL,5090,5090,0,3097,3097,0,64.352599
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,GATWICK,PALMA DE MALLORCA,16492,16492,0,5109,5109,0,222.802897
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,GATWICK,SANTIAGO DE COMPOSTELA (SPAIN),4545,4545,0,1267,1267,0,258.721389
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,GATWICK,SEVILLE,17662,17662,0,3580,3580,0,393.351955
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,GATWICK,VALENCIA,16137,16137,0,3905,3905,0,313.239437
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,HEATHROW,BARCELONA,47232,47232,0,20617,20617,0,129.092496
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,HEATHROW,BILBAO,0,0,0,581,581,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,HEATHROW,MADRID,108844,108844,0,54727,54727,0,98.885377
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,HEATHROW,MALAGA,8047,8047,0,13553,13553,0,-40.625692
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,HEATHROW,PALMA DE MALLORCA,0,0,0,2253,2253,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,HEATHROW,SEVILLE,0,0,0,1304,1304,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,HEATHROW,VALENCIA,5273,5273,0,2606,2606,0,102.340752
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,LONDON CITY,BARCELONA,2817,2817,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,LONDON CITY,IBIZA,3621,3621,0,3090,3090,0,17.184466
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MALAGA,1830,1830,0,2045,2045,0,-10.513447
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,LONDON CITY,PALMA DE MALLORCA,1758,1758,0,1602,1602,0,9.737828
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,LUTON,ALICANTE,10414,10414,0,3401,3401,0,206.204058
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,LUTON,BARCELONA,9084,9084,0,4355,4355,0,108.58783
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,LUTON,MADRID,3002,3002,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,LUTON,MALAGA,16552,16552,0,5640,5640,0,193.475177
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,LUTON,PALMA DE MALLORCA,2165,2165,0,504,504,0,329.563492
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,LUTON,SANTIAGO DE COMPOSTELA (SPAIN),145,145,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,LUTON,SEVILLE,2637,2637,0,509,509,0,418.074656
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE,23665,23665,0,10263,10263,0,130.585599
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS,3307,3307,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA,42611,42611,0,14965,14965,0,184.737721
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON COSTA AZAHAR,1792,1792,0,502,502,0,256.972112
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,STANSTED,GIRONA,2401,2401,0,565,565,0,324.955752
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID,41756,41756,0,17798,17798,0,134.61063
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA,22649,22649,0,9261,9261,0,144.563222
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA,9745,9745,0,3009,3009,0,223.861748
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER,5191,5191,0,2968,2968,0,74.898922
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),5134,5134,0,2564,2564,0,100.234009
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE,12159,12159,0,6566,6566,0,85.181237
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA,17863,17863,0,6732,6732,0,165.344623
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA,6849,6849,0,2941,2941,0,132.879973
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,ABERDEEN,ALICANTE,2494,2494,0,545,545,0,357.614679
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALICANTE,7566,7566,0,2962,2962,0,155.435517
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MALAGA,4948,4948,0,2810,2810,0,76.085409
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,ALICANTE,9,0,9,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,PALMA DE MALLORCA,0,0,0,4,0,4,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,17565,17565,0,9156,9156,0,91.841415
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,18326,18326,0,6859,5554,1305,167.181805
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,3190,3190,0,744,744,0,328.763441
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,13481,13481,0,6900,6548,352,95.376812
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA INTERNATIONAL,3103,3103,0,2010,2010,0,54.378109
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,337,337,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,SANTANDER,1581,1581,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,4841,4841,0,2266,2266,0,113.636364
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,3345,3345,0,574,574,0,482.752613
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,15581,15581,0,7955,7955,0,95.864236
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,12906,12906,0,4670,4670,0,176.359743
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,7072,7072,0,4599,4599,0,53.772559
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,15822,15822,0,7607,7607,0,107.992638
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,2738,2738,0,769,769,0,256.046814
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,BRISTOL,SEVILLE,0,0,0,378,378,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,BRISTOL,VALENCIA,2072,2072,0,375,375,0,452.533333
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,4366,3629,737,999,576,423,337.037037
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,1855,1855,0,363,246,117,411.019284
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,0,0,0,1656,0,1656,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,0,0,0,260,0,260,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,17126,15316,1810,7636,7409,227,124.279728
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,8771,8608,163,4564,4552,12,92.177914
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,15804,15804,0,4984,4984,0,217.094703
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,13705,13705,0,5317,5317,0,157.758134
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,10780,10780,0,3540,3540,0,204.519774
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,8468,8468,0,2993,2993,0,182.926829
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,2823,2823,0,646,646,0,336.996904
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTIAGO DE COMPOSTELA (SPAIN),2507,2507,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SEVILLE,3217,3217,0,1625,1625,0,97.969231
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VALENCIA,2377,2377,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,1184,1184,0,285,285,0,315.438596
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,1235,1235,0,309,309,0,299.676375
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,10515,9966,549,4638,4270,368,126.714101
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,7326,7326,0,3062,3062,0,139.255389
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,14014,14014,0,4692,4692,0,198.678602
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,10737,10737,0,5561,5561,0,93.076785
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,13307,13307,0,4449,4449,0,199.100922
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,2834,2834,0,480,480,0,490.416667
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,9141,9141,0,3648,3648,0,150.575658
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,2801,2801,0,398,398,0,603.768844
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,37518,34059,3459,19078,18059,1019,96.655834
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,29750,29750,0,12429,10749,1680,139.359562
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,1982,1982,0,498,498,0,297.991968
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,16494,16494,0,8167,8160,7,101.959104
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA,24438,22492,1946,15038,13811,1227,62.508312
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA INTERNATIONAL,4462,4462,0,2475,2475,0,80.282828
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA,6467,6467,0,3863,3863,0,67.40875
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SANTANDER,2165,2165,0,600,600,0,260.833333
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SEVILLE,4078,4078,0,2439,2439,0,67.199672
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA,4541,4541,0,2145,2145,0,111.701632
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE,10350,10350,0,6309,6309,0,64.051355
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA,2886,2886,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA,7430,7430,0,2759,2759,0,169.300471
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,NEWQUAY,ALICANTE,2542,2542,0,329,329,0,672.644377
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE,3839,3839,0,2591,2591,0,48.166731
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA,2477,2477,0,1719,1719,0,44.095404
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,TEESSIDE INTERNATIONAL AIRPORT,ALICANTE,2874,2874,0,311,311,0,824.115756
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE,26735,22978,3757,13066,10096,2970,104.615031
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA,8697,7026,1671,4957,2245,2712,75.44886
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS,18169,14541,3628,8632,5822,2810,110.484245
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,TENERIFE (SURREINA SOFIA),57446,47295,10151,18306,13168,5138,213.80968
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,ARRECIFE,0,0,0,3342,3342,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,LAS PALMAS,0,0,0,1955,1955,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,TENERIFE (SURREINA SOFIA),3111,3111,0,10750,10750,0,-71.060465
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,ARRECIFE,9027,7249,1778,2060,1688,372,338.203883
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,FUERTEVENTURA,3700,3700,0,1453,1453,0,154.645561
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,LAS PALMAS,5439,5439,0,1980,1980,0,174.69697
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,TENERIFE (SURREINA SOFIA),15845,14174,1671,8633,8201,432,83.539905
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,ARRECIFE,17056,17056,0,9745,9745,0,75.023089
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,FUERTEVENTURA,13491,13491,0,4768,4768,0,182.948826
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,LAS PALMAS,16760,15106,1654,6869,6388,481,143.994759
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,TENERIFE (SURREINA SOFIA),38111,36107,2004,16630,14925,1705,129.170174
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),ABERDEEN,TENERIFE (SURREINA SOFIA),2857,0,2857,2087,0,2087,36.895065
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,ARRECIFE,8470,8470,0,4987,4987,0,69.841588
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,FUERTEVENTURA,2913,2913,0,1422,1422,0,104.852321
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,LAS PALMAS,6171,6171,0,2137,2137,0,188.769303
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,TENERIFE (SURREINA SOFIA),11057,11057,0,7366,7366,0,50.108607
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,ARRECIFE,17097,13000,4097,9195,7083,2112,85.93801
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,FUERTEVENTURA,12200,10489,1711,6801,4768,2033,79.385385
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,LAS PALMAS,11482,8233,3249,5515,3617,1898,108.19583
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,TENERIFE (SURREINA SOFIA),29440,22544,6896,15041,12001,3040,95.731667
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,ARRECIFE,4434,1334,3100,1775,0,1775,149.802817
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,LAS PALMAS,1835,0,1835,1236,191,1045,48.462783
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,TENERIFE (SURREINA SOFIA),4581,1387,3194,2311,276,2035,98.225876
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,ARRECIFE,16714,15304,1410,6506,5451,1055,156.901322
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,FUERTEVENTURA,5578,5201,377,3191,2871,320,74.804137
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,LAS PALMAS,9846,7416,2430,4057,3612,445,142.691644
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,TENERIFE (SURREINA SOFIA),30018,26386,3632,12950,10840,2110,131.799228
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,ARRECIFE,3343,0,3343,1154,0,1154,189.688042
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,LAS PALMAS,1303,0,1303,151,0,151,762.913907
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,TENERIFE (SURREINA SOFIA),4556,0,4556,2769,0,2769,64.535934
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,ARRECIFE,0,0,0,3404,108,3296,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,LAS PALMAS,0,0,0,1053,0,1053,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,TENERIFE (SURREINA SOFIA),0,0,0,4129,1243,2886,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,ARRECIFE,15928,13915,2013,5554,4707,847,186.7843
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,FUERTEVENTURA,7373,7373,0,2052,2052,0,259.307992
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,LAS PALMAS,5674,5674,0,2365,2365,0,139.915433
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,TENERIFE (SURREINA SOFIA),24746,19721,5025,11739,9486,2253,110.801601
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,ARRECIFE,14863,14863,0,7308,7308,0,103.379858
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,FUERTEVENTURA,11971,11971,0,3267,3267,0,266.421794
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,LAS PALMAS,6388,6388,0,2640,2640,0,141.969697
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,TENERIFE (SURREINA SOFIA),23400,22369,1031,12953,11479,1474,80.653131
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,ARRECIFE,1811,0,1811,1974,0,1974,-8.257345
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,LAS PALMAS,1730,0,1730,985,0,985,75.634518
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,TENERIFE (SURREINA SOFIA),3423,0,3423,1567,0,1567,118.442884
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,ARRECIFE,10232,8193,2039,6426,5058,1368,59.228136
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,FUERTEVENTURA,3299,3299,0,2230,2230,0,47.93722
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,LAS PALMAS,11621,9320,2301,4990,4433,557,132.885772
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,TENERIFE (SURREINA SOFIA),22628,18438,4190,15098,13306,1792,49.874156
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),JERSEY,TENERIFE (SURREINA SOFIA),178,0,178,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,ARRECIFE,13180,13180,0,6920,6920,0,90.462428
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,FUERTEVENTURA,5681,5681,0,2277,2277,0,149.494949
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,LAS PALMAS,4890,4890,0,2820,2820,0,73.404255
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,TENERIFE (SURREINA SOFIA),16029,16029,0,9751,9751,0,64.38314
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),ARRECIFE,6966,6966,0,1855,1855,0,275.525606
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),FUERTEVENTURA,2655,2655,0,295,295,0,800
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),TENERIFE (SURREINA SOFIA),7305,7305,0,2424,2424,0,201.361386
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,ARRECIFE,40882,33767,7115,19574,16165,3409,108.85869
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,FUERTEVENTURA,22400,18718,3682,10266,7722,2544,118.195987
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,LAS PALMAS,19689,16035,3654,11023,7912,3111,78.617436
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,SANTA CRUZ DE LA PALMA,1039,0,1039,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,TENERIFE (SURREINA SOFIA),70486,57379,13107,39695,32781,6914,77.568963
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,ARRECIFE,12371,12371,0,6067,6067,0,103.906379
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,FUERTEVENTURA,5773,5773,0,1936,1936,0,198.192149
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,LAS PALMAS,8897,8897,0,3651,3651,0,143.686661
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,TENERIFE (SURREINA SOFIA),22108,22108,0,11522,11522,0,91.87641
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NORWICH,TENERIFE (SURREINA SOFIA),2734,0,2734,904,0,904,202.433628
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),PRESTWICK,ARRECIFE,2534,2534,0,228,228,0,1011.403509
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),PRESTWICK,LAS PALMAS,2066,2066,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),PRESTWICK,TENERIFE (SURREINA SOFIA),6240,6240,0,1925,1925,0,224.155844
