run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26/05/2015 10:29,201503,MANCHESTER,SPAIN,BARCELONA,RYANAIR,S,34,0,64.70588235,23.52941176,5.882352941,5.882352941,0,0,13.94117647,0,7,85.71428571,11.14285714
26/05/2015 10:29,201503,MANCHESTER,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,10.5
26/05/2015 10:29,201503,MANCHESTER,SPAIN,BARCELONA,TITAN AIRWAYS LTD,C,2,0,50,0,50,0,0,0,22,0,2,50,49.5
26/05/2015 10:29,201503,MANCHESTER,SPAIN,BARCELONA,VUELING AIRLINES,C,2,0,100,0,0,0,0,0,3,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S,20,0,70,5,20,5,0,0,13.6,0,18,88.88888889,4
26/05/2015 10:29,201503,MANCHESTER,SPAIN,GIRONA,RYANAIR,S,2,0,50,50,0,0,0,0,19,0,26,88.46153846,3.884615385
26/05/2015 10:29,201503,MANCHESTER,SPAIN,IBIZA,RYANAIR,S,4,0,25,0,50,0,25,0,71.75,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,C,10,0,60,20,20,0,0,0,12.5,0,9,100,3.444444444
26/05/2015 10:29,201503,MANCHESTER,SPAIN,MADRID,RYANAIR,S,44,0,77.27272727,18.18181818,4.545454545,0,0,0,8.454545455,0,36,69.44444444,21.36111111
26/05/2015 10:29,201503,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,38,0,78.94736842,7.894736842,10.52631579,2.631578947,0,0,10.89473684,0,38,68.42105263,13.55263158
26/05/2015 10:29,201503,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S,28,0,96.42857143,3.571428571,0,0,0,0,2.892857143,0,33,69.6969697,14.81818182
26/05/2015 10:29,201503,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S,54,0,88.88888889,7.407407407,3.703703704,0,0,0,6.203703704,0,54,83.33333333,7.555555556
26/05/2015 10:29,201503,MANCHESTER,SPAIN,MALAGA,RYANAIR,S,32,0,40.625,21.875,28.125,9.375,0,0,26.21875,0,34,82.35294118,7.441176471
26/05/2015 10:29,201503,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,63
26/05/2015 10:29,201503,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,28,0,78.57142857,17.85714286,3.571428571,0,0,0,7.678571429,0,38,84.21052632,7.342105263
26/05/2015 10:29,201503,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,2,0,100,0,0,0,0,0,0,0,28,85.71428571,5.285714286
26/05/2015 10:29,201503,MANCHESTER,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,4,0,25,0,75,0,0,0,32.5,0,20,100,1.35
26/05/2015 10:29,201503,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,4,0,75,25,0,0,0,0,5.5,0,2,100,0
26/05/2015 10:29,201503,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,6,0,33.33333333,33.33333333,16.66666667,16.66666667,0,0,27.83333333,0,14,57.14285714,13.28571429
26/05/2015 10:29,201503,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,20,0,75,10,5,5,0,5,48,0,16,100,2.125
26/05/2015 10:29,201503,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,S,12,0,50,33.33333333,8.333333333,0,8.333333333,0,27.16666667,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,18,0,77.77777778,22.22222222,0,0,0,0,4.888888889,0,14,64.28571429,14.5
26/05/2015 10:29,201503,MANCHESTER,SPAIN,SEVILLE,LUXAIR,C,2,0,50,50,0,0,0,0,8.5,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,SPAIN,VALENCIA,RYANAIR,S,2,0,100,0,0,0,0,0,1,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,26,0,84.61538462,7.692307692,3.846153846,3.846153846,0,0,11.96153846,0,36,83.33333333,8.194444444
26/05/2015 10:29,201503,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,28,0,78.57142857,14.28571429,7.142857143,0,0,0,9.642857143,0,28,85.71428571,8
26/05/2015 10:29,201503,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,20,0,60,35,5,0,0,0,12.15,0,17,100,0.705882353
26/05/2015 10:29,201503,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,36,0,83.33333333,8.333333333,2.777777778,5.555555556,0,0,8.166666667,0,36,80.55555556,7.583333333
26/05/2015 10:29,201503,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,38,0,94.73684211,5.263157895,0,0,0,0,4.184210526,0,36,97.22222222,2.694444444
26/05/2015 10:29,201503,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,8,0,50,50,0,0,0,0,16,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,8,0,87.5,0,12.5,0,0,0,8.125,0,8,100,1.875
26/05/2015 10:29,201503,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,77.77777778,16.66666667,0,5.555555556,0,0,8.777777778,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,24,0,91.66666667,8.333333333,0,0,0,0,4.708333333,0,26,80.76923077,15.69230769
26/05/2015 10:29,201503,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,17,0,82.35294118,5.882352941,11.76470588,0,0,0,7.764705882,0,26,88.46153846,3.230769231
26/05/2015 10:29,201503,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,10,0,70,0,30,0,0,0,17.4,0,18,61.11111111,21.05555556
26/05/2015 10:29,201503,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,9,0,100,0,0,0,0,0,2,1,9,88.88888889,2.222222222
26/05/2015 10:29,201503,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,C,0,0,0,0,0,0,0,0,0,0,2,50,19
26/05/2015 10:29,201503,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,18,0,72.22222222,16.66666667,11.11111111,0,0,0,11.72222222,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,19,0,89.47368421,5.263157895,5.263157895,0,0,0,4.473684211,0,28,82.14285714,11.17857143
26/05/2015 10:29,201503,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,26,0,80.76923077,11.53846154,0,7.692307692,0,0,15,0,28,92.85714286,5.285714286
26/05/2015 10:29,201503,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,8,0,75,0,12.5,12.5,0,0,19,0,8,100,0.5
26/05/2015 10:29,201503,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,52,0,84.61538462,3.846153846,7.692307692,3.846153846,0,0,8.788461538,0,51,84.31372549,9.843137255
26/05/2015 10:29,201503,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,44,0,77.27272727,11.36363636,9.090909091,2.272727273,0,0,11.88636364,0,45,71.11111111,17.22222222
26/05/2015 10:29,201503,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,4,100,5.5
26/05/2015 10:29,201503,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,69,0,72.46376812,21.73913043,4.347826087,1.449275362,0,0,10.72463768,1,78,88.46153846,4.807692308
26/05/2015 10:29,201503,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,38,0,71.05263158,18.42105263,10.52631579,0,0,0,10.47368421,0,36,86.11111111,6.527777778
26/05/2015 10:29,201503,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,48,0,70.83333333,12.5,6.25,10.41666667,0,0,15.52083333,0,36,86.11111111,30.22222222
26/05/2015 10:29,201503,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,56,1,76.78571429,17.85714286,5.357142857,0,0,0,8,0,70,88.57142857,5.7
26/05/2015 10:29,201503,MANCHESTER,SWEDEN,KIRUNA,ENTER AIR,C,2,0,100,0,0,0,0,0,2,0,2,50,79
26/05/2015 10:29,201503,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,16,0,87.5,0,0,12.5,0,0,10.9375,0,20,80,7.3
26/05/2015 10:29,201503,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,64,0,87.5,7.8125,4.6875,0,0,0,5.375,0,90,87.77777778,7.1
26/05/2015 10:29,201503,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),THOMSON AIRWAYS LTD,C,1,0,0,0,100,0,0,0,57,0,2,100,7
26/05/2015 10:29,201503,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,42,0,73.80952381,16.66666667,2.380952381,7.142857143,0,0,14.73809524,0,46,86.95652174,5.47826087
26/05/2015 10:29,201503,MANCHESTER,SWITZERLAND,GENEVA,CARPATAIR,C,2,0,50,50,0,0,0,0,8.5,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,97,1,75.25773196,15.46391753,5.154639175,3.092783505,1.030927835,0,13.39175258,0,98,84.69387755,8.020408163
26/05/2015 10:29,201503,MANCHESTER,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,0,0,0,0,0,0,0,0,0,0,2,50,9.5
26/05/2015 10:29,201503,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,S,18,0,50,33.33333333,16.66666667,0,0,0,15.55555556,0,20,75,16.35
26/05/2015 10:29,201503,MANCHESTER,SWITZERLAND,GENEVA,MONARCH AIRLINES,C,10,0,90,0,10,0,0,0,9.5,0,10,100,1.2
26/05/2015 10:29,201503,MANCHESTER,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,9,0,66.66666667,22.22222222,0,11.11111111,0,0,16.44444444,0,10,100,4.4
26/05/2015 10:29,201503,MANCHESTER,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,6,83.33333333,5
26/05/2015 10:29,201503,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S,124,0,65.32258065,24.19354839,8.870967742,1.612903226,0,0,13.75806452,0,122,84.42622951,7.959016393
26/05/2015 10:29,201503,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,MONARCH AIRLINES,S,2,0,50,50,0,0,0,0,18.5,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,34,0,85.29411765,2.941176471,11.76470588,0,0,0,6.647058824,0,26,88.46153846,5
26/05/2015 10:29,201503,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,18,0,77.77777778,22.22222222,0,0,0,0,6.944444444,0,18,100,1.166666667
26/05/2015 10:29,201503,MANCHESTER,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,S,1,0,0,0,100,0,0,0,58,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,14,0,28.57142857,35.71428571,7.142857143,28.57142857,0,0,39.71428571,0,14,85.71428571,7.285714286
26/05/2015 10:29,201503,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,36,0,75,11.11111111,8.333333333,5.555555556,0,0,16.63888889,0,16,81.25,21
26/05/2015 10:29,201503,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,5,0,60,40,0,0,0,0,9,0,7,71.42857143,8.571428571
26/05/2015 10:29,201503,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,1,100,0
26/05/2015 10:29,201503,MANCHESTER,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,1,0,0,0,0,0,100,0,189,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,2,100,0
26/05/2015 10:29,201503,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,14,0,50,28.57142857,7.142857143,14.28571429,0,0,23,0,2,100,0
26/05/2015 10:29,201503,MANCHESTER,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,S,124,0,83.87096774,10.48387097,2.419354839,3.225806452,0,0,7.177419355,0,124,80.64516129,8.048387097
26/05/2015 10:29,201503,MANCHESTER,TURKEY,ISTANBUL (SABIHA GOKCEN),FREEBIRD AIRLINES,C,4,0,25,50,25,0,0,0,22.25,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),FREEBIRD AIRLINES,C,10,0,50,20,20,10,0,0,21.9,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,124,0,66.12903226,10.48387097,13.70967742,8.870967742,0.806451613,0,20.90322581,0,122,62.29508197,23.1147541
26/05/2015 10:29,201503,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,186,0,56.98924731,16.66666667,17.74193548,8.602150538,0,0,20.25806452,0,186,56.98924731,17.68817204
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,124,0,92.74193548,0.806451613,4.838709677,0.806451613,0.806451613,0,6.403225806,3,136,86.76470588,11.35294118
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,C,4,0,25,50,25,0,0,0,21,0,4,25,26.75
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,ABERDEEN,ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,5.5
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,289,0,84.42906574,6.574394464,4.844290657,4.152249135,0,0,8.190311419,5,237,87.76371308,6.054852321
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,ABERDEEN,THOMSON AIRWAYS LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,417,0,85.13189448,9.112709832,3.357314149,2.398081535,0,0,8.047961631,1,312,89.42307692,8.137820513
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,156,1,89.1025641,8.974358974,0.641025641,1.282051282,0,0,4.096153846,0,156,91.02564103,3.512820513
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,HELVETIC AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,1,0,37
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,CAMBRIDGE,ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,11
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,197,0,80.7106599,10.15228426,6.598984772,2.538071066,0,0,9.609137056,2,170,92.35294118,5.417647059
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S,220,0,80,10.90909091,5,3.181818182,0.909090909,0,11.36363636,0,144,90.27777778,6.381944444
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,4,120,93.33333333,4.4
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,GLASGOW,LOGANAIR,S,138,0,70.28985507,10.14492754,7.246376812,10.14492754,2.173913043,0,24,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,122,0,85.24590164,7.37704918,2.459016393,2.459016393,2.459016393,0,12.86065574,3,120,90.83333333,5.508333333
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,526,0,77.18631179,10.8365019,6.653992395,5.133079848,0.190114068,0,12.75095057,0,477,86.58280922,6.981132075
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,224,0,88.83928571,5.803571429,3.571428571,1.785714286,0,0,5.946428571,0,244,72.95081967,12.73360656
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,172,0,76.1627907,11.62790698,6.395348837,5.813953488,0,0,10.95348837,3,103,86.40776699,5.631067961
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,282,1,84.04255319,5.673758865,5.319148936,4.964539007,0,0,9.780141844,2,207,84.5410628,9.768115942
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,S,62,0,79.03225806,8.064516129,8.064516129,4.838709677,0,0,12.24193548,0,62,77.41935484,20.40322581
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,1,0,0,0,0,100,0,0,75,0,1,100,0
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,S,1,0,0,0,100,0,0,0,33,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,LUTON,BMI REGIONAL,C,0,2,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,LUTON,CITY JET,C,0,0,0,0,0,0,0,0,0,0,1,100,6
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,LUTON,DENIM AIR,C,2,0,0,100,0,0,0,0,18,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,0,2,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,74,0,87.83783784,9.459459459,1.351351351,1.351351351,0,0,6.689189189,0,36,86.11111111,20.11111111
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,NORWICH,ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,42.5
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR,S,138,0,91.30434783,4.347826087,2.898550725,1.449275362,0,0,6.666666667,0,133,85.71428571,10.54887218
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,DENIM AIR,C,2,0,100,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,260,0,79.61538462,10.76923077,6.153846154,3.461538462,0,0,9.773076923,0,198,84.34343434,9.156565657
26/05/2015 10:29,201503,MANCHESTER,UNITED KINGDOM,STANSTED,BMI REGIONAL,C,0,2,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S,40,0,90,2.5,2.5,5,0,0,5.85,0,44,95.45454545,3.181818182
26/05/2015 10:29,201503,MANCHESTER,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,S,5,0,40,20,0,40,0,0,48.6,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,0,0,0,0,0,0,0,0,0,0,58,82.75862069,12.93103448
26/05/2015 10:29,201503,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,2,0,50,50,0,0,0,0,14,0,2,50,15
26/05/2015 10:29,201503,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,50,0,68,6,12,10,4,0,29.56,4,62,87.09677419,7.064516129
26/05/2015 10:29,201503,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S,9,0,11.11111111,0,33.33333333,44.44444444,11.11111111,0,93.11111111,0,9,0,125
26/05/2015 10:29,201503,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,62,0,72.58064516,14.51612903,0,11.29032258,1.612903226,0,21.5,0,62,87.09677419,5.838709677
26/05/2015 10:29,201503,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,3
26/05/2015 10:29,201503,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,S,9,0,77.77777778,0,11.11111111,11.11111111,0,0,14.66666667,0,0,0,0
26/05/2015 10:29,201503,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,83.33333333,11.66666667,1.666666667,1.666666667,1.666666667,0,9.583333333,0,60,88.33333333,5.383333333
26/05/2015 10:29,201503,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,62,0,70.96774194,8.064516129,11.29032258,9.677419355,0,0,20.19354839,0,62,62.90322581,17.82258065
26/05/2015 10:29,201503,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,C,3,0,0,66.66666667,0,33.33333333,0,0,38.66666667,0,1,100,6
26/05/2015 10:29,201503,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,40,0,72.5,10,2.5,10,5,0,30.55,0,54,96.2962963,1.592592593
26/05/2015 10:29,201503,NEWCASTLE,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0,0,10,100,2.2
26/05/2015 10:29,201503,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,5,0,100,0,0,0,0,0,0,0,7,100,3.142857143
26/05/2015 10:29,201503,NEWCASTLE,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,5,60,59
26/05/2015 10:29,201503,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,S,98,0,92.85714286,2.040816327,3.06122449,2.040816327,0,0,4.755102041,0,92,94.56521739,7.260869565
26/05/2015 10:29,201503,NEWCASTLE,BULGARIA,SOFIA,BH AIR,C,0,0,0,0,0,0,0,0,0,0,5,80,3.6
26/05/2015 10:29,201503,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,11.11111111,0,7,100,5
26/05/2015 10:29,201503,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,18,0,100,0,0,0,0,0,3.722222222,0,18,77.77777778,9.277777778
26/05/2015 10:29,201503,NEWCASTLE,DENMARK,COPENHAGEN,SAS,S,48,0,91.66666667,4.166666667,0,4.166666667,0,0,4.9375,6,50,96,2.18
26/05/2015 10:29,201503,NEWCASTLE,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C,10,0,80,10,0,10,0,0,11.3,0,0,0,0
26/05/2015 10:29,201503,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,1.25,0,8,87.5,4.625
26/05/2015 10:29,201503,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,18,0,72.22222222,22.22222222,5.555555556,0,0,0,8.444444444,0,18,100,1.833333333
26/05/2015 10:29,201503,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,S,8,0,62.5,25,12.5,0,0,0,11.875,0,10,40,25.6
26/05/2015 10:29,201503,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,3.5,0,0,0,0
26/05/2015 10:29,201503,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),HOP - BRIT AIR,S,168,0,85.71428571,7.738095238,4.166666667,2.380952381,0,0,7.220238095,0,160,91.25,5.575
26/05/2015 10:29,201503,NEWCASTLE,FRANCE,PARIS (LE BOURGET),VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,0,0,0,0,0,0,0,0,0,0,52,94.23076923,2.903846154
26/05/2015 10:29,201503,NEWCASTLE,GERMANY,DUSSELDORF,GERMANWINGS,S,54,0,77.77777778,11.11111111,11.11111111,0,0,0,10.77777778,0,0,0,0
26/05/2015 10:29,201503,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,14,71.42857143,12.42857143
26/05/2015 10:29,201503,NEWCASTLE,IRISH REPUBLIC,CORK,STOBART AIR ,S,34,0,97.05882353,2.941176471,0,0,0,0,1.794117647,0,6,83.33333333,8
26/05/2015 10:29,201503,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,S,80,0,80,10,10,0,0,0,8.8,0,80,85,8.125
26/05/2015 10:29,201503,NEWCASTLE,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,116,0,87.93103448,3.448275862,1.724137931,6.896551724,0,0,10.52586207,0,112,91.96428571,4.258928571
