run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/07/2015 12:27,201505,MANCHESTER,UNITED KINGDOM,STANSTED,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:27,201505,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S,0,0,0,0,0,0,0,0,0,0,52,78.84615385,13.65384615
27/07/2015 12:27,201505,MANCHESTER,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,88.70967742,9.677419355,1.612903226,0,0,0,4.564516129,0,0,0,0
27/07/2015 12:27,201505,MANCHESTER,USA,CHARLOTTE,US AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,18,77.77777778,28.05555556
27/07/2015 12:27,201505,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,61,0,63.93442623,4.918032787,4.918032787,13.1147541,13.1147541,0,53.54098361,2,62,64.51612903,30.19354839
27/07/2015 12:27,201505,MANCHESTER,USA,CHICAGO (O'HARE),LUFTHANSA,S,1,0,0,0,100,0,0,0,47,0,0,0,0
27/07/2015 12:27,201505,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,S,35,0,80,11.42857143,8.571428571,0,0,0,8.657142857,0,27,88.88888889,9.333333333
27/07/2015 12:27,201505,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,18,0,88.88888889,5.555555556,0,5.555555556,0,0,9,0,18,77.77777778,14.16666667
27/07/2015 12:27,201505,MANCHESTER,USA,MIAMI INTERNATIONAL,THOMAS COOK AIRLINES LTD,S,17,0,58.82352941,11.76470588,17.64705882,11.76470588,0,0,24.94117647,0,0,0,0
27/07/2015 12:27,201505,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,60,0,63.33333333,8.333333333,11.66666667,15,1.666666667,0,27.85,2,62,72.58064516,17.0483871
27/07/2015 12:27,201505,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,20,0,100,0,0,0,0,0,0.85,0,0,0,0
27/07/2015 12:27,201505,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S,9,0,0,33.33333333,22.22222222,22.22222222,22.22222222,0,91.66666667,0,9,0,81.77777778
27/07/2015 12:27,201505,MANCHESTER,USA,NEW YORK (JF KENNEDY),THOMAS COOK AIRLINES LTD,S,26,0,61.53846154,11.53846154,15.38461538,7.692307692,0,3.846153846,40.46153846,0,0,0,0
27/07/2015 12:27,201505,MANCHESTER,USA,NEW YORK (LA GUARDIA),TITAN AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:27,201505,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,60,0,95,1.666666667,3.333333333,0,0,0,3.833333333,0,62,69.35483871,20.53225806
27/07/2015 12:27,201505,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,S,31,0,64.51612903,19.35483871,12.90322581,3.225806452,0,0,12.93548387,0,30,76.66666667,16.06666667
27/07/2015 12:27,201505,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,90,0,74.44444444,12.22222222,5.555555556,6.666666667,1.111111111,0,16.12222222,0,84,70.23809524,18.03571429
27/07/2015 12:27,201505,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,60,0,83.33333333,3.333333333,11.66666667,1.666666667,0,0,7.383333333,2,62,82.25806452,11.29032258
27/07/2015 12:27,201505,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,3,0,22.66666667
27/07/2015 12:27,201505,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,C,29,0,51.72413793,31.03448276,3.448275862,13.79310345,0,0,25.55172414,0,28,60.71428571,55.71428571
27/07/2015 12:27,201505,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,50,0,78,10,4,6,2,0,18.48,0,48,85.41666667,14.64583333
27/07/2015 12:27,201505,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,3,0,1,100,0
27/07/2015 12:27,201505,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,S,100,0,87,6,4,3,0,0,7.45,0,92,96.73913043,2
27/07/2015 12:27,201505,NEWCASTLE,BULGARIA,BURGAS,BH AIR,C,7,0,100,0,0,0,0,0,1.142857143,0,11,90.90909091,5.454545455
27/07/2015 12:27,201505,NEWCASTLE,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,4,0,50,25,25,0,0,0,19.75,0,4,75,22.25
27/07/2015 12:27,201505,NEWCASTLE,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,3,0,100,0,0,0,0,0,3,0,3,100,2.333333333
27/07/2015 12:27,201505,NEWCASTLE,CROATIA,DUBROVNIK,JET2.COM LTD,S,14,0,85.71428571,7.142857143,0,0,7.142857143,0,23.78571429,0,10,80,5.7
27/07/2015 12:27,201505,NEWCASTLE,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,S,8,0,100,0,0,0,0,0,2.625,0,0,0,0
27/07/2015 12:27,201505,NEWCASTLE,CYPRUS,LARNACA,JET2.COM LTD,S,2,0,100,0,0,0,0,0,2,0,0,0,0
27/07/2015 12:27,201505,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,16,0,87.5,12.5,0,0,0,0,5.6875,0,17,100,4.588235294
27/07/2015 12:27,201505,NEWCASTLE,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,9,0,66.66666667,22.22222222,11.11111111,0,0,0,15.88888889,0,7,100,2.142857143
27/07/2015 12:27,201505,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,8.5,0,16,87.5,5.5625
27/07/2015 12:27,201505,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,17,0,64.70588235,35.29411765,0,0,0,0,12.94117647,0,16,93.75,7.4375
27/07/2015 12:27,201505,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,18,0,77.77777778,11.11111111,11.11111111,0,0,0,8.888888889,0,18,83.33333333,6.5
27/07/2015 12:27,201505,NEWCASTLE,DENMARK,COPENHAGEN,SAS,S,44,0,95.45454545,4.545454545,0,0,0,0,1.045454545,2,48,91.66666667,9.708333333
27/07/2015 12:27,201505,NEWCASTLE,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,3,0,0,0,0
27/07/2015 12:27,201505,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,8,0,62.5,37.5,0,0,0,0,8.75,0,9,100,5.111111111
27/07/2015 12:27,201505,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,18,0,50,38.88888889,11.11111111,0,0,0,16.88888889,0,18,83.33333333,7.722222222
27/07/2015 12:27,201505,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,22,0,81.81818182,0,0,9.090909091,4.545454545,4.545454545,46.31818182,0,22,81.81818182,11.63636364
27/07/2015 12:27,201505,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),HOP - BRIT AIR,S,158,0,80.37974684,12.02531646,3.164556962,3.797468354,0.632911392,0,11.48101266,0,174,90.22988506,6.235632184
27/07/2015 12:27,201505,NEWCASTLE,FRANCE,PERPIGNAN,HOP - R C A E ,C,2,0,0,50,0,50,0,0,67,0,0,0,0
27/07/2015 12:27,201505,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,0,0,0,0,0,0,0,0,0,0,50,80,8.28
27/07/2015 12:27,201505,NEWCASTLE,GERMANY,DUSSELDORF,GERMANWINGS,S,52,0,75,11.53846154,13.46153846,0,0,0,12.84615385,0,0,0,0
27/07/2015 12:27,201505,NEWCASTLE,GREECE,CORFU,JET2.COM LTD,S,2,0,100,0,0,0,0,0,3.5,0,4,75,10.25
27/07/2015 12:27,201505,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,8,0,75,0,12.5,12.5,0,0,15.25,0,8,87.5,3
27/07/2015 12:27,201505,NEWCASTLE,GREECE,CORFU,THOMSON AIRWAYS LTD,C,17,0,88.23529412,0,11.76470588,0,0,0,9.411764706,0,17,100,2.352941176
27/07/2015 12:27,201505,NEWCASTLE,GREECE,HERAKLION,JET2.COM LTD,S,8,0,100,0,0,0,0,0,2.25,0,8,100,1.75
27/07/2015 12:27,201505,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,5,0,2,100,0
27/07/2015 12:27,201505,NEWCASTLE,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,7,0,71.42857143,28.57142857,0,0,0,0,8.714285714,0,7,71.42857143,16
27/07/2015 12:27,201505,NEWCASTLE,GREECE,KAVALA,THOMAS COOK AIRLINES LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:27,201505,NEWCASTLE,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C,6,0,83.33333333,16.66666667,0,0,0,0,5.666666667,0,4,100,0.25
27/07/2015 12:27,201505,NEWCASTLE,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C,3,0,100,0,0,0,0,0,2,0,3,100,0
27/07/2015 12:27,201505,NEWCASTLE,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,4,0,100,0,0,0,0,0,2.25,0,6,66.66666667,21.5
27/07/2015 12:27,201505,NEWCASTLE,GREECE,KOS,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,1.142857143,0,7,100,1.714285714
27/07/2015 12:27,201505,NEWCASTLE,GREECE,RHODES,JET2.COM LTD,S,8,0,100,0,0,0,0,0,5.5,0,8,100,2.75
27/07/2015 12:27,201505,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,1,0,2,100,0
27/07/2015 12:27,201505,NEWCASTLE,GREECE,RHODES,THOMSON AIRWAYS LTD,C,16,0,87.5,12.5,0,0,0,0,8.875,0,17,94.11764706,2.588235294
27/07/2015 12:27,201505,NEWCASTLE,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,C,2,0,50,50,0,0,0,0,13,0,2,100,3.5
27/07/2015 12:27,201505,NEWCASTLE,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C,6,0,66.66666667,0,0,33.33333333,0,0,29.5,0,0,0,0
27/07/2015 12:27,201505,NEWCASTLE,GREECE,ZAKINTHOS,JET2.COM LTD,S,2,0,100,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:27,201505,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,10,0,100,0,0,0,0,0,1.9,0,12,100,1.833333333
27/07/2015 12:27,201505,NEWCASTLE,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,16,0,81.25,6.25,12.5,0,0,0,9.9375,0,14,85.71428571,3.714285714
27/07/2015 12:27,201505,NEWCASTLE,IRISH REPUBLIC,CORK,STOBART AIR ,S,36,0,100,0,0,0,0,0,1.444444444,0,36,97.22222222,4.277777778
27/07/2015 12:27,201505,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,S,82,0,91.46341463,6.097560976,2.43902439,0,0,0,5.536585366,0,88,93.18181818,4.647727273
27/07/2015 12:27,201505,NEWCASTLE,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,124,0,80.64516129,10.48387097,3.225806452,5.64516129,0,0,12.14516129,0,139,89.20863309,5.90647482
27/07/2015 12:27,201505,NEWCASTLE,ITALY,GENOA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,5.5
27/07/2015 12:27,201505,NEWCASTLE,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,9,0,88.88888889,11.11111111,0,0,0,0,9,0,9,55.55555556,26.55555556
27/07/2015 12:27,201505,NEWCASTLE,ITALY,PISA,JET2.COM LTD,S,6,0,83.33333333,16.66666667,0,0,0,0,5.5,0,18,83.33333333,8
27/07/2015 12:27,201505,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,15,0,80,0,20,0,0,0,10.26666667,2,18,77.77777778,8.055555556
27/07/2015 12:27,201505,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,C,2,0,100,0,0,0,0,0,5.5,0,0,0,0
27/07/2015 12:27,201505,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,18,94.44444444,3.333333333
27/07/2015 12:27,201505,NEWCASTLE,ITALY,VERONA VILLAFRANCA,AIR ONE,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,17.66666667
27/07/2015 12:27,201505,NEWCASTLE,ITALY,VERONA VILLAFRANCA,ALBA STAR,C,10,0,40,50,10,0,0,0,18.8,0,2,0,62
27/07/2015 12:27,201505,NEWCASTLE,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,5,100,0
27/07/2015 12:27,201505,NEWCASTLE,MALTA,MALTA,AIR MALTA,C,8,0,75,0,0,25,0,0,18.25,0,8,100,3
27/07/2015 12:27,201505,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,3.5,0,18,100,2.333333333
27/07/2015 12:27,201505,NEWCASTLE,MALTA,MALTA,JET2.COM LTD,S,4,0,100,0,0,0,0,0,1,0,0,0,0
27/07/2015 12:27,201505,NEWCASTLE,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,10,0,70,0,10,20,0,0,34.1,0,8,100,5.5
27/07/2015 12:27,201505,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,36,0,83.33333333,5.555555556,5.555555556,5.555555556,0,0,8.583333333,0,40,82.5,10.85
27/07/2015 12:27,201505,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,S,144,0,93.05555556,5.555555556,0,1.388888889,0,0,4.451388889,0,70,95.71428571,4.128571429
27/07/2015 12:27,201505,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,166,0,98.79518072,1.204819277,0,0,0,0,1.524096386,0,237,94.092827,3.329113924
27/07/2015 12:27,201505,NEWCASTLE,NETHERLANDS,EINDHOVEN,EASTERN AIRWAYS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:27,201505,NEWCASTLE,NETHERLANDS,EINDHOVEN,SMALL PLANET AIRLINES,C,1,0,100,0,0,0,0,0,10,0,0,0,0
27/07/2015 12:27,201505,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,33,69.6969697,13.6969697
27/07/2015 12:27,201505,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,30,0,100,0,0,0,0,0,1.833333333,0,36,94.44444444,2.75
27/07/2015 12:27,201505,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,S,18,0,66.66666667,16.66666667,5.555555556,11.11111111,0,0,20.83333333,0,18,77.77777778,12.66666667
27/07/2015 12:27,201505,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,43,0,81.39534884,6.976744186,2.325581395,4.651162791,4.651162791,0,21.41860465,1,44,84.09090909,17.45454545
27/07/2015 12:27,201505,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,40,0,82.5,12.5,0,5,0,0,8.775,0,50,90,8.26
27/07/2015 12:27,201505,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,7,0,85.71428571,14.28571429,0,0,0,0,5.142857143,0,9,66.66666667,11.44444444
27/07/2015 12:27,201505,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,2,0,100,0,0,0,0,0,2.5,0,0,0,0
27/07/2015 12:27,201505,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,7,0,71.42857143,14.28571429,0,14.28571429,0,0,15.14285714,0,8,100,0.375
27/07/2015 12:27,201505,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,62,0,82.25806452,9.677419355,8.064516129,0,0,0,7.709677419,1,62,88.70967742,5.451612903
27/07/2015 12:27,201505,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,S,74,0,90.54054054,9.459459459,0,0,0,0,5.837837838,0,72,80.55555556,10.69444444
27/07/2015 12:27,201505,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,21,0,76.19047619,23.80952381,0,0,0,0,11.23809524,0,20,85,7.05
27/07/2015 12:27,201505,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,44,0,77.27272727,13.63636364,4.545454545,2.272727273,2.272727273,0,13.04545455,0,44,88.63636364,7.386363636
27/07/2015 12:27,201505,NEWCASTLE,SPAIN,GIRONA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,28,78.57142857,12.03571429
27/07/2015 12:27,201505,NEWCASTLE,SPAIN,IBIZA,JET2.COM LTD,S,30,0,73.33333333,6.666666667,16.66666667,3.333333333,0,0,14.1,0,35,77.14285714,9.542857143
27/07/2015 12:27,201505,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,12,0,83.33333333,0,8.333333333,8.333333333,0,0,21.91666667,0,12,75,10.75
27/07/2015 12:27,201505,NEWCASTLE,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,20,0,90,10,0,0,0,0,7.95,0,20,85,5.6
27/07/2015 12:27,201505,NEWCASTLE,SPAIN,MAHON,JET2.COM LTD,S,16,0,68.75,6.25,12.5,6.25,6.25,0,30.5,0,16,100,2.125
27/07/2015 12:27,201505,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C,11,0,90.90909091,0,9.090909091,0,0,0,5.181818182,0,11,72.72727273,9.818181818
27/07/2015 12:27,201505,NEWCASTLE,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,5.142857143,0,7,100,2.428571429
27/07/2015 12:27,201505,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,62,0,95.16129032,4.838709677,0,0,0,0,3.548387097,0,62,93.5483871,4.790322581
27/07/2015 12:27,201505,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,S,48,0,85.41666667,8.333333333,4.166666667,2.083333333,0,0,8.166666667,0,56,87.5,10.30357143
27/07/2015 12:27,201505,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,10,0,70,10,20,0,0,0,13.4,0,8,75,14.125
27/07/2015 12:27,201505,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,30,0,96.66666667,3.333333333,0,0,0,0,3.966666667,0,42,88.0952381,6.619047619
27/07/2015 12:27,201505,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,62,0,83.87096774,6.451612903,8.064516129,1.612903226,0,0,8.435483871,0,62,85.48387097,10.12903226
27/07/2015 12:27,201505,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,54,0,85.18518519,12.96296296,0,1.851851852,0,0,9.574074074,0,60,83.33333333,9.416666667
27/07/2015 12:27,201505,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,23,0,78.26086957,13.04347826,0,4.347826087,4.347826087,0,23.43478261,0,26,92.30769231,6.538461538
27/07/2015 12:27,201505,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,41,0,75.6097561,14.63414634,4.87804878,4.87804878,0,0,10.85365854,0,49,61.2244898,22.08163265
27/07/2015 12:27,201505,NEWCASTLE,SPAIN,REUS,JET2.COM LTD,S,8,0,50,25,12.5,12.5,0,0,18.5,0,20,80,6.85
27/07/2015 12:27,201505,NEWCASTLE,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C,7,0,100,0,0,0,0,0,6.428571429,0,5,80,6.6
27/07/2015 12:27,201505,NEWCASTLE,SPAIN,REUS,THOMSON AIRWAYS LTD,C,16,0,68.75,12.5,18.75,0,0,0,15.5625,0,16,100,1.5625
27/07/2015 12:27,201505,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,17,0,88.23529412,11.76470588,0,0,0,0,6.764705882,0,18,72.22222222,21.38888889
27/07/2015 12:27,201505,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,18,0,88.88888889,0,11.11111111,0,0,0,10.27777778,0,18,83.33333333,11.16666667
27/07/2015 12:27,201505,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,8,0,50,50,0,0,0,0,14.5,0,10,70,11.1
27/07/2015 12:27,201505,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,4,0,75,25,0,0,0,0,7,0,0,0,0
27/07/2015 12:27,201505,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,13,0,84.61538462,15.38461538,0,0,0,0,5.461538462,0,13,76.92307692,58.38461538
27/07/2015 12:27,201505,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,10,0,80,20,0,0,0,0,7.5,0,9,100,3.777777778
27/07/2015 12:27,201505,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,8,75,8.25
27/07/2015 12:27,201505,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,1.5,0,8,87.5,3.875
27/07/2015 12:27,201505,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,28,0,78.57142857,7.142857143,10.71428571,0,3.571428571,0,19.96428571,0,27,85.18518519,8.148148148
27/07/2015 12:27,201505,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,21,0,76.19047619,4.761904762,9.523809524,9.523809524,0,0,15.71428571,0,21,85.71428571,9.80952381
27/07/2015 12:27,201505,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,10,0,80,20,0,0,0,0,8.4,0,10,70,18.2
27/07/2015 12:27,201505,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,JET2.COM LTD,S,2,0,100,0,0,0,0,0,10.5,0,0,0,0
27/07/2015 12:27,201505,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,26,0,92.30769231,3.846153846,3.846153846,0,0,0,4.461538462,0,16,93.75,5.75
27/07/2015 12:27,201505,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,3.111111111,0,8,100,2.625
27/07/2015 12:27,201505,NEWCASTLE,TURKEY,ANTALYA,JET2.COM LTD,S,4,0,100,0,0,0,0,0,6.5,0,0,0,0
27/07/2015 12:27,201505,NEWCASTLE,TURKEY,ANTALYA,ONUR AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,20
27/07/2015 12:27,201505,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,3.333333333,0,19,89.47368421,4.263157895
27/07/2015 12:27,201505,NEWCASTLE,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,7,0,85.71428571,14.28571429,0,0,0,0,6.428571429,0,0,0,0
27/07/2015 12:27,201505,NEWCASTLE,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,8,0,100,0,0,0,0,0,3,0,8,100,2.5
27/07/2015 12:27,201505,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,8,0,87.5,12.5,0,0,0,0,6.125,0,8,100,2.75
27/07/2015 12:27,201505,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,9,100,5.222222222
27/07/2015 12:27,201505,NEWCASTLE,TURKEY,DALAMAN,JET2.COM LTD,S,22,0,81.81818182,9.090909091,9.090909091,0,0,0,10.22727273,0,22,86.36363636,6.818181818
27/07/2015 12:27,201505,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,C,0,0,0,0,0,0,0,0,0,0,7,85.71428571,8.714285714
27/07/2015 12:27,201505,NEWCASTLE,TURKEY,DALAMAN,PEGASUS AIRLINES,C,1,0,100,0,0,0,0,0,10,0,0,0,0
27/07/2015 12:27,201505,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,45,0,84.44444444,11.11111111,4.444444444,0,0,0,6.6,0,48,87.5,8.75
27/07/2015 12:27,201505,NEWCASTLE,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,24,0,66.66666667,25,4.166666667,4.166666667,0,0,13.29166667,0,27,96.2962963,3.555555556
27/07/2015 12:27,201505,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,62,0,85.48387097,8.064516129,6.451612903,0,0,0,6.032258065,0,62,96.77419355,3.467741935
27/07/2015 12:27,201505,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,140,4,79.28571429,5.714285714,7.142857143,6.428571429,1.428571429,0,15.27857143,1,169,81.65680473,13.50887574
27/07/2015 12:27,201505,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,52,0,80.76923077,9.615384615,7.692307692,1.923076923,0,0,10.30769231,0,52,100,1.307692308
27/07/2015 12:27,201505,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,140,0,92.85714286,2.857142857,2.857142857,1.428571429,0,0,6.478571429,2,140,87.85714286,9.621428571
27/07/2015 12:27,201505,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,C,0,2,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:27,201505,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,S,75,0,80,6.666666667,0,13.33333333,0,0,16.66666667,1,74,78.37837838,19.54054054
27/07/2015 12:27,201505,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,2,0,43
