run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/04/2016 14:43,201512,LUTON,QATAR,DOHA HAMAD,TYROLEAN JET SERVICES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,QATAR,DOHA HAMAD,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,REPUBLIC OF KOREA,SEOUL (INCHEON),AIR ALSIE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),CARPATAIR,S,0,0,0,0,0,0,0,0,0,0,8,100,5.375
07/04/2016 14:43,201512,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR,S,54,0,59.25925926,20.37037037,9.259259259,11.11111111,0,0,20.16666667,0,0,0,0
07/04/2016 14:43,201512,LUTON,REPUBLIC OF MONTENEGRO,TIVAT,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,REPUBLIC OF SERBIA,BELGRADE,AIR X CHARTER,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,REPUBLIC OF SERBIA,BELGRADE,ECLAIR AVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,REPUBLIC OF SERBIA,BELGRADE,WIZZ AIR,S,282,0,74.11347518,12.76595745,10.28368794,2.127659574,0.709219858,0,13.35815603,0,316,87.34177215,8.85443038
07/04/2016 14:43,201512,LUTON,REPUBLIC OF SOUTH AFRICA,LANSERIA,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,REPUBLIC OF YEMEN,HODEIDA,FAI FLIGHT- AMBULANCE SERVICE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,S,479,9,86.6388309,7.306889353,3.75782881,1.043841336,1.043841336,0.208768267,9.448851775,9,470,77.23404255,18.55106383
07/04/2016 14:43,201512,LUTON,ROMANIA,BUCHAREST (OTOPENI),AIR X CHARTER,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,S,608,0,74.83552632,14.96710526,7.236842105,2.138157895,0.657894737,0.164473684,13.18914474,0,547,64.89945155,20.31992687
07/04/2016 14:43,201512,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,2057,1,71.36606709,15.31356344,8.26446281,4.375303841,0.583373845,9.72E-02,15.19737482,4,1726,66.33835458,16.95249131
07/04/2016 14:43,201512,LUTON,ROMANIA,CLUJ NAPOCA,AIR X CHARTER,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,1226,0,74.79608483,14.35562806,7.66721044,2.691680261,0.244698206,0.244698206,12.53425775,0,844,79.02843602,9.869668246
07/04/2016 14:43,201512,LUTON,ROMANIA,CONSTANTA,WIZZ AIR,S,114,0,53.50877193,17.54385965,22.80701754,6.140350877,0,0,22.27192982,0,0,0,0
07/04/2016 14:43,201512,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,S,183,0,52.45901639,16.39344262,20.21857923,10.92896175,0,0,24.34972678,0,258,72.48062016,17.35271318
07/04/2016 14:43,201512,LUTON,ROMANIA,IASI,BLUE AIR TRANSPORT AERIAN,S,40,0,95,2.5,2.5,0,0,0,3.225,0,0,0,0
07/04/2016 14:43,201512,LUTON,ROMANIA,IASI,TAROM,S,206,2,70.38834951,9.708737864,13.59223301,4.368932039,0.970873786,0.970873786,21.03883495,2,200,82,11.7
07/04/2016 14:43,201512,LUTON,ROMANIA,IASI,WIZZ AIR,S,60,0,73.33333333,20,3.333333333,3.333333333,0,0,11.81666667,2,0,0,0
07/04/2016 14:43,201512,LUTON,ROMANIA,SIBIU,WIZZ AIR,S,268,0,57.08955224,24.25373134,14.92537313,1.865671642,1.119402985,0.746268657,21.50746269,1,156,60.25641026,17.71153846
07/04/2016 14:43,201512,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,S,500,0,70.2,17,9.2,2.8,0.8,0,14.394,1,388,80.92783505,7.958762887
07/04/2016 14:43,201512,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR,S,482,0,80.49792531,7.468879668,7.053941909,3.526970954,1.452282158,0,14.01244813,0,394,82.74111675,8.269035533
07/04/2016 14:43,201512,LUTON,RUSSIA,ADLER / SOCHI,AIR HAMBURG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,ADLER / SOCHI,MERIDIANA AIR,C,1,0,0,0,100,0,0,0,52,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,ADLER / SOCHI,NIKI,C,3,0,33.33333333,33.33333333,33.33333333,0,0,0,29.33333333,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,ADLER / SOCHI,THOMAS COOK AIRLINES LTD,C,2,0,0,0,50,50,0,0,54.5,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,KAZAN,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,KRASNODAR,GAINJET AVIATION,C,0,4,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (DOMODEDOVO),ABS JET,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (DOMODEDOVO),AVANGUARD AVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (DOMODEDOVO),HANGAR 8 AOC LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),AIR HAMBURG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),AVCON JET AG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),ELITAVIA,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),IJM INTERNATIONAL JET MANAGEMENT GMBH,C,0,6,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),LUXAVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),MJET GMBH,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,10,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (VNUKOVO),AERONOVA,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (VNUKOVO),AIR ALSIE,C,0,7,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (VNUKOVO),AIR HAMBURG,C,0,4,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (VNUKOVO),AIR INDEPENDENCE GMBH,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (VNUKOVO),AIR X CHARTER,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (VNUKOVO),AIRFIX AVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (VNUKOVO),AIRLINK AIRWAYS LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (VNUKOVO),AVCON JET AG,C,0,11,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (VNUKOVO),ELITAVIA,C,0,6,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (VNUKOVO),ELITAVIA MALTA LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (VNUKOVO),EXECUJET CHARTER AG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (VNUKOVO),EXECUJET SCANDINAVIA,C,0,3,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (VNUKOVO),GAINJET AVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (VNUKOVO),GROSSMANN JET SERVICE,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (VNUKOVO),IJM INTERNATIONAL JET MANAGEMENT GMBH,C,0,5,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (VNUKOVO),IMPERIALJET EUROPE GMBH HALLBERGMOOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (VNUKOVO),LUXAVIATION,C,0,7,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (VNUKOVO),NOMAD AVIATION AG,C,0,5,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (VNUKOVO),QATAR EXECUTIVE,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (VNUKOVO),SMARTLYNX AIRLINES (LATVIA),C,0,3,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (VNUKOVO),VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,43,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,MOSCOW (VNUKOVO),WINDROSE AIR FLUGCHARTER,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,NOVOSIBIRSK (TOLMACHEVO),VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,RUSSIA,ST PETERSBURG,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,6,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,DAMMAM,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,3,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,DHAHRAN,IMPERIALJET EUROPE GMBH HALLBERGMOOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,JEDDAH,AIR HAMBURG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,JEDDAH,AVCON JET AG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,JEDDAH,DALIA AIR,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,JEDDAH,IJM INTERNATIONAL JET MANAGEMENT GMBH,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,JEDDAH,JET AVIATION BUSINESS JETS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,JEDDAH,K5-AVIATION GMBH,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,JEDDAH,TYROLEAN JET SERVICES,C,0,3,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,JEDDAH,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,RIYADH,AIR ALSIE,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,RIYADH,AIR HAMBURG,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,RIYADH,AIR INDEPENDENCE GMBH,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,RIYADH,AVCON JET AG,C,0,4,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,RIYADH,CAT AVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,RIYADH,COMLUX AVIATION (MALTA),C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,RIYADH,GAMA AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,RIYADH,IJM INTERNATIONAL JET MANAGEMENT GMBH,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,RIYADH,IMPERIALJET EUROPE GMBH HALLBERGMOOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,RIYADH,JET AVIATION BUSINESS JETS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,RIYADH,QATAR EXECUTIVE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,RIYADH,TRIAIR (BERMUDA) LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,RIYADH,TYROLEAN JET SERVICES,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,RIYADH,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,16,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SAUDI ARABIA,TABUK,MASTERJET,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SENEGAL,DAKAR,ATLAS AIR  INC,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SEYCHELLES,SEYCHELLES,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SIERRA LEONE,FREETOWN,G5 EXECUTIVE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SLOVAK REPUBLIC,BRATISLAVA,CELLO AVIATION LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,439,0,82.00455581,8.428246014,7.061503417,2.505694761,0,0,9.002277904,2,429,79.25407925,9.913752914
07/04/2016 14:43,201512,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,S,813,0,71.7097171,13.89913899,9.225092251,3.93603936,0.98400984,0.24600246,16.19065191,1,708,71.32768362,13.17514124
07/04/2016 14:43,201512,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR,S,413,0,65.37530266,23.24455206,7.263922518,3.389830508,0.726392252,0,15.50363196,3,72,83.33333333,10.81944444
07/04/2016 14:43,201512,LUTON,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,C,1,0,100,0,0,0,0,0,5,0,2,50,9.5
07/04/2016 14:43,201512,LUTON,SLOVENIA,LJUBLJANA,CROATIA AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,19
07/04/2016 14:43,201512,LUTON,SLOVENIA,LJUBLJANA,GAINJET AVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SLOVENIA,LJUBLJANA,TRANSAVIA,C,2,0,50,0,50,0,0,0,24.5,0,0,0,0
07/04/2016 14:43,201512,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR,S,370,0,63.24324324,25.13513514,8.378378378,2.972972973,0.27027027,0,15.27837838,0,314,64.96815287,18.85987261
07/04/2016 14:43,201512,LUTON,SLOVENIA,MARIBOR,ADRIA AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,0,28
07/04/2016 14:43,201512,LUTON,SLOVENIA,MARIBOR,DENIM AIR,C,2,0,0,0,0,100,0,0,74.5,0,0,0,0
07/04/2016 14:43,201512,LUTON,SOMALI REPUBLIC,MOGADISHU,FAI FLIGHT- AMBULANCE SERVICE,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,A CORUNA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,1
07/04/2016 14:43,201512,LUTON,SPAIN,A CORUNA,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,ALICANTE,AIR X CHARTER,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,866,1,75.86605081,11.66281755,6.812933025,5.427251732,0.230946882,0,12.62586605,0,820,86.09756098,9.247560976
07/04/2016 14:43,201512,LUTON,SPAIN,ALICANTE,GAINJET AVIATION,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,S,497,0,74.44668008,16.70020121,5.83501006,3.018108652,0,0,11.57746479,0,468,74.57264957,16.91452991
07/04/2016 14:43,201512,LUTON,SPAIN,ALMERIA,BMI REGIONAL,C,2,0,50,50,0,0,0,0,9,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,BARCELONA,AIR X CHARTER,C,0,4,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,BARCELONA,CAT AVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,1285,0,63.89105058,15.87548638,12.45136187,6.848249027,0.93385214,0,19.49416342,1,1316,80.01519757,12.27583587
07/04/2016 14:43,201512,LUTON,SPAIN,BARCELONA,EXECUTIVE AIRLINES,C,0,15,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,BARCELONA,HANGAR 8 AOC LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,BARCELONA,HERMES AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,86
07/04/2016 14:43,201512,LUTON,SPAIN,BARCELONA,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,BARCELONA,VUELING AIRLINES,C,1,0,100,0,0,0,0,0,14,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,BILBAO,AIR NOSTRUM,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,LUTON,SPAIN,BILBAO,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,17
07/04/2016 14:43,201512,LUTON,SPAIN,GIRONA,CELLO AVIATION LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,GIRONA,RYANAIR,S,268,0,69.7761194,13.05970149,10.82089552,4.850746269,1.492537313,0,18.95522388,0,476,72.4789916,14.33823529
07/04/2016 14:43,201512,LUTON,SPAIN,GIRONA,VISTAJET LUFTFAHRTUNTERNEHMEN,C,1,3,100,0,0,0,0,0,1,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,IBIZA,ACM AIR CHARTER LUFTFAHT,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,IBIZA,AIR ALSIE,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,IBIZA,AIR X CHARTER,C,0,8,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,IBIZA,AVCON JET AG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,IBIZA,CELLO AVIATION LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,IBIZA,DALIA AIR,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S,245,1,63.67346939,18.36734694,11.42857143,6.12244898,0.408163265,0,16.82857143,1,224,65.625,20.62053571
07/04/2016 14:43,201512,LUTON,SPAIN,IBIZA,EXECUTIVE AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,IBIZA,GAINJET AVIATION,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,IBIZA,HANGAR 8 AOC LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,IBIZA,IJM INTERNATIONAL JET MANAGEMENT GMBH,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,IBIZA,NOMAD AVIATION AG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,102,0,52.94117647,28.43137255,14.70588235,3.921568627,0,0,17.50980392,0,92,77.17391304,9.152173913
07/04/2016 14:43,201512,LUTON,SPAIN,IBIZA,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,7,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,JEREZ,THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,1.5,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,MADRID,AIR X CHARTER,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,MADRID,AVCON JET AG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,MADRID,CARPATAIR,C,0,0,0,0,0,0,0,0,0,0,1,0,45
07/04/2016 14:43,201512,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,978,0,72.18813906,13.39468303,9.509202454,4.601226994,0.306748466,0,14.62678937,0,972,83.43621399,9.87962963
07/04/2016 14:43,201512,LUTON,SPAIN,MADRID,EXECUTIVE AIRLINES,C,0,12,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,MADRID,MNG AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,MADRID,NETJETS TRANSPORTES AEREOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,MADRID,SWIFTAIR,C,0,0,0,0,0,0,0,0,0,0,2,50,34
07/04/2016 14:43,201512,LUTON,SPAIN,MADRID,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,5,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,S,206,0,79.61165049,11.16504854,6.310679612,1.941747573,0.970873786,0,11.6407767,0,172,70.93023256,12.43604651
07/04/2016 14:43,201512,LUTON,SPAIN,MAHON,MONARCH AIRLINES,S,220,0,75,12.72727273,10,2.272727273,0,0,10.2,0,154,74.67532468,13.71428571
07/04/2016 14:43,201512,LUTON,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,102,0,68.62745098,15.68627451,13.7254902,1.960784314,0,0,13.09803922,0,102,86.2745098,7
07/04/2016 14:43,201512,LUTON,SPAIN,MALAGA,AIR ALSIE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,MALAGA,AIR HAMBURG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,MALAGA,AIR X CHARTER,C,0,25,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,MALAGA,AVCON JET AG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,MALAGA,BA CITYFLYER LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,1081,1,71.32284921,14.70860315,8.048103608,5.457909343,0.46253469,0,14.92691952,1,1049,73.68922784,13.5300286
07/04/2016 14:43,201512,LUTON,SPAIN,MALAGA,ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,0
07/04/2016 14:43,201512,LUTON,SPAIN,MALAGA,HANGAR 8 AOC LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,MALAGA,K5-AVIATION GMBH,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,S,471,0,81.74097665,8.492569002,6.581740977,1.910828025,1.27388535,0,11.87473461,0,502,77.09163347,14.1374502
07/04/2016 14:43,201512,LUTON,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,50,0,68,18,4,10,0,0,19.8,0,64,71.875,12.859375
07/04/2016 14:43,201512,LUTON,SPAIN,MALAGA,VINAIR AEROSERVICOS  SA,C,0,1,0,0,0,0,0,0,0,0,0,0,0
