run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/01/2016 16:14,201510,LUTON,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C,10,0,90,10,0,0,0,0,4.5,0,5,100,1.4
05/01/2016 16:14,201510,LUTON,SPAIN,IBIZA,THOMSON AIRWAYS LTD,D,C,7,0,57.14285714,28.57142857,14.28571429,0,0,0,13.71428571,0,5,80,4.2
05/01/2016 16:14,201510,LUTON,SPAIN,IBIZA,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,SPAIN,MADRID,AIR X CHARTER,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S,43,0,67.44186047,18.60465116,11.62790698,2.325581395,0,0,12.8372093,0,45,95.55555556,4.466666667
05/01/2016 16:14,201510,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S,43,0,81.39534884,6.976744186,9.302325581,2.325581395,0,0,10.34883721,0,45,88.88888889,4.466666667
05/01/2016 16:14,201510,LUTON,SPAIN,MADRID,MNG AIRLINES,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,SPAIN,MADRID,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,A,S,8,0,100,0,0,0,0,0,1.5,0,4,75,10.75
05/01/2016 16:14,201510,LUTON,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,D,S,8,0,87.5,12.5,0,0,0,0,5.5,0,4,75,12.75
05/01/2016 16:14,201510,LUTON,SPAIN,MAHON,MONARCH AIRLINES,A,S,18,0,88.88888889,0,11.11111111,0,0,0,5.333333333,0,9,100,0.444444444
05/01/2016 16:14,201510,LUTON,SPAIN,MAHON,MONARCH AIRLINES,D,S,18,0,72.22222222,16.66666667,0,11.11111111,0,0,14.27777778,0,9,88.88888889,7.888888889
05/01/2016 16:14,201510,LUTON,SPAIN,MAHON,THOMSON AIRWAYS LTD,A,C,9,0,88.88888889,0,11.11111111,0,0,0,7.333333333,0,9,88.88888889,4.555555556
05/01/2016 16:14,201510,LUTON,SPAIN,MAHON,THOMSON AIRWAYS LTD,D,C,7,0,71.42857143,28.57142857,0,0,0,0,8.571428571,0,8,87.5,10.125
05/01/2016 16:14,201510,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,58,0,68.96551724,20.68965517,5.172413793,5.172413793,0,0,12.44827586,0,46,82.60869565,8.586956522
05/01/2016 16:14,201510,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,58,0,63.79310345,20.68965517,10.34482759,5.172413793,0,0,15.62068966,0,45,80,11.02222222
05/01/2016 16:14,201510,LUTON,SPAIN,MALAGA,ESTONIAN AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
05/01/2016 16:14,201510,LUTON,SPAIN,MALAGA,ESTONIAN AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
05/01/2016 16:14,201510,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,A,S,27,0,92.59259259,0,7.407407407,0,0,0,3.518518519,0,24,83.33333333,11.625
05/01/2016 16:14,201510,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,D,S,26,0,88.46153846,7.692307692,3.846153846,0,0,0,6.076923077,0,24,83.33333333,9.333333333
05/01/2016 16:14,201510,LUTON,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,5,0,60,20,20,0,0,0,15,0,0,0,0
05/01/2016 16:14,201510,LUTON,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,4,0,50,50,0,0,0,0,17.25,0,0,0,0
05/01/2016 16:14,201510,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,A,S,30,0,100,0,0,0,0,0,0.3,0,29,75.86206897,10.31034483
05/01/2016 16:14,201510,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,D,S,30,0,83.33333333,16.66666667,0,0,0,0,7.233333333,0,29,89.65517241,6.862068966
05/01/2016 16:14,201510,LUTON,SPAIN,PALMA DE MALLORCA,AIR X CHARTER,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,44,0,68.18181818,25,0,6.818181818,0,0,13.68181818,0,37,89.18918919,2.891891892
05/01/2016 16:14,201510,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,43,0,74.41860465,6.976744186,13.95348837,4.651162791,0,0,14.25581395,0,37,94.59459459,1.756756757
05/01/2016 16:14,201510,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S,27,0,85.18518519,0,3.703703704,11.11111111,0,0,15.2962963,0,21,85.71428571,6.857142857
05/01/2016 16:14,201510,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S,27,0,74.07407407,7.407407407,11.11111111,3.703703704,3.703703704,0,23.14814815,0,21,80.95238095,20.80952381
05/01/2016 16:14,201510,LUTON,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,18,0,61.11111111,27.77777778,0,11.11111111,0,0,16.27777778,0,19,89.47368421,9.947368421
05/01/2016 16:14,201510,LUTON,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,15,0,60,20,13.33333333,6.666666667,0,0,18.13333333,0,16,87.5,3.5
05/01/2016 16:14,201510,LUTON,SPAIN,PALMA DE MALLORCA,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,SPAIN,REUS,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,17,100,0.647058824
05/01/2016 16:14,201510,LUTON,SPAIN,REUS,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,17,100,2.235294118
05/01/2016 16:14,201510,LUTON,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C,8,0,100,0,0,0,0,0,0.75,0,4,75,8.75
05/01/2016 16:14,201510,LUTON,SPAIN,REUS,THOMSON AIRWAYS LTD,D,C,6,0,66.66666667,33.33333333,0,0,0,0,11.16666667,0,3,66.66666667,19.33333333
05/01/2016 16:14,201510,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S,8,0,75,0,0,25,0,0,27.75,1,9,100,0.444444444
05/01/2016 16:14,201510,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S,9,0,77.77777778,0,22.22222222,0,0,0,14,0,9,88.88888889,6.666666667
05/01/2016 16:14,201510,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,8,0,75,0,25,0,0,0,13.875,0,9,100,0.444444444
05/01/2016 16:14,201510,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,8,0,75,25,0,0,0,0,8,0,9,100,4.777777778
05/01/2016 16:14,201510,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,9,0,66.66666667,11.11111111,0,22.22222222,0,0,25,0,9,66.66666667,19
05/01/2016 16:14,201510,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,11.33333333,0,9,77.77777778,14.11111111
05/01/2016 16:14,201510,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,9,0,77.77777778,22.22222222,0,0,0,0,5.555555556,0,8,75,9.75
05/01/2016 16:14,201510,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,9,0,66.66666667,33.33333333,0,0,0,0,11.44444444,0,8,75,10.375
05/01/2016 16:14,201510,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0.75,0,4,100,0.5
05/01/2016 16:14,201510,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C,4,0,75,0,25,0,0,0,12.75,0,4,100,4
05/01/2016 16:14,201510,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,9,0,88.88888889,0,0,11.11111111,0,0,15.33333333,0,9,88.88888889,3.666666667
05/01/2016 16:14,201510,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,9,0,88.88888889,0,0,11.11111111,0,0,17.22222222,0,9,88.88888889,6.333333333
05/01/2016 16:14,201510,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,4,0,0,50,50,0,0,0,26.75,0,4,100,4.5
05/01/2016 16:14,201510,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,7.8,0,4,100,2.25
05/01/2016 16:14,201510,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S,13,0,61.53846154,15.38461538,15.38461538,7.692307692,0,0,18.84615385,0,18,94.44444444,12.22222222
05/01/2016 16:14,201510,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S,14,0,57.14285714,21.42857143,7.142857143,14.28571429,0,0,24.78571429,0,18,83.33333333,17.16666667
05/01/2016 16:14,201510,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,8,0,100,0,0,0,0,0,2.875,0,13,100,0
05/01/2016 16:14,201510,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,8,0,87.5,12.5,0,0,0,0,6.125,0,13,100,5.615384615
05/01/2016 16:14,201510,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,9,0,66.66666667,0,22.22222222,11.11111111,0,0,19,0,10,60,30.2
05/01/2016 16:14,201510,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,9,0,55.55555556,11.11111111,33.33333333,0,0,0,19.77777778,0,9,55.55555556,37.66666667
05/01/2016 16:14,201510,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S,30,0,70,6.666666667,13.33333333,10,0,0,20.83333333,0,0,0,0
05/01/2016 16:14,201510,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S,30,0,53.33333333,16.66666667,20,10,0,0,27.33333333,0,0,0,0
05/01/2016 16:14,201510,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,54,0,64.81481481,18.51851852,11.11111111,5.555555556,0,0,15.61111111,0,56,89.28571429,6.446428571
05/01/2016 16:14,201510,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,54,0,62.96296296,24.07407407,7.407407407,5.555555556,0,0,16.68518519,0,56,87.5,7.75
05/01/2016 16:14,201510,LUTON,SWITZERLAND,GENEVA,EXECUTIVE AIRLINES,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,SWITZERLAND,GENEVA,IJM INTERNATIONAL JET MANAGEMENT GMBH,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,SWITZERLAND,GENEVA,IJM INTERNATIONAL JET MANAGEMENT GMBH,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,SWITZERLAND,GENEVA,VINAIR AEROSERVICOS  SA,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,SWITZERLAND,GENEVA,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,SWITZERLAND,LUGANO,AERO VISION,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,SWITZERLAND,LUGANO,IJM INTERNATIONAL JET MANAGEMENT GMBH,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,SWITZERLAND,ZURICH,AIR INDEPENDENCE GMBH,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,SWITZERLAND,ZURICH,AIR INDEPENDENCE GMBH,D,C,0,2,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,A,S,30,0,73.33333333,10,6.666666667,10,0,0,15.9,0,31,87.09677419,7.548387097
05/01/2016 16:14,201510,LUTON,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,D,S,30,0,73.33333333,10,13.33333333,0,3.333333333,0,16.76666667,0,31,80.64516129,8.516129032
05/01/2016 16:14,201510,LUTON,SWITZERLAND,ZURICH,ELITAVIA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,SWITZERLAND,ZURICH,FAI FLIGHT- AMBULANCE SERVICE,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,SWITZERLAND,ZURICH,GESTAIR EXECUTIVE JET,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,SWITZERLAND,ZURICH,LUXAVIATION,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,SWITZERLAND,ZURICH,LUXAVIATION,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,SWITZERLAND,ZURICH,NETJETS AVIATION (USA),D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,1
05/01/2016 16:14,201510,LUTON,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,4
05/01/2016 16:14,201510,LUTON,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,A,S,8,0,75,12.5,12.5,0,0,0,9.625,0,0,0,0
05/01/2016 16:14,201510,LUTON,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,D,S,8,0,62.5,12.5,25,0,0,0,15,0,0,0,0
05/01/2016 16:14,201510,LUTON,TURKEY,ANTALYA,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,10,80,7.6
05/01/2016 16:14,201510,LUTON,TURKEY,ANTALYA,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,11,81.81818182,8.363636364
05/01/2016 16:14,201510,LUTON,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C,5,0,80,0,20,0,0,0,8.6,0,4,75,8.5
05/01/2016 16:14,201510,LUTON,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,7.75,0,4,75,9
05/01/2016 16:14,201510,LUTON,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,A,S,6,0,100,0,0,0,0,0,2.166666667,0,0,0,0
05/01/2016 16:14,201510,LUTON,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,D,S,6,0,83.33333333,0,16.66666667,0,0,0,8.5,0,0,0,0
05/01/2016 16:14,201510,LUTON,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,13,92.30769231,1.615384615
05/01/2016 16:14,201510,LUTON,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,12,83.33333333,9.166666667
05/01/2016 16:14,201510,LUTON,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0,0,4,100,0.75
05/01/2016 16:14,201510,LUTON,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,D,C,3,0,100,0,0,0,0,0,2.333333333,0,3,66.66666667,12.33333333
05/01/2016 16:14,201510,LUTON,TURKEY,DALAMAN,MONARCH AIRLINES,A,S,17,0,94.11764706,0,0,5.882352941,0,0,9.823529412,0,28,89.28571429,6.464285714
05/01/2016 16:14,201510,LUTON,TURKEY,DALAMAN,MONARCH AIRLINES,D,S,18,0,88.88888889,5.555555556,0,0,5.555555556,0,14.94444444,0,29,89.65517241,9.551724138
05/01/2016 16:14,201510,LUTON,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C,9,0,88.88888889,0,11.11111111,0,0,0,8.666666667,0,8,62.5,16.875
05/01/2016 16:14,201510,LUTON,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C,8,0,87.5,12.5,0,0,0,0,6,0,7,85.71428571,10.14285714
05/01/2016 16:14,201510,LUTON,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,A,S,31,0,54.83870968,32.25806452,12.90322581,0,0,0,16.03225806,0,31,54.83870968,16.38709677
05/01/2016 16:14,201510,LUTON,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,D,S,31,0,35.48387097,35.48387097,22.58064516,6.451612903,0,0,23.87096774,0,31,51.61290323,25.74193548
05/01/2016 16:14,201510,LUTON,TURKEY,IZMIR (ADNAN MENDERES),AIR X CHARTER,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,TURKEY,IZMIR (ADNAN MENDERES),SUNEXPRESS,A,S,3,0,100,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,TURKEY,IZMIR (ADNAN MENDERES),SUNEXPRESS,D,S,3,0,100,0,0,0,0,0,7,0,0,0,0
05/01/2016 16:14,201510,LUTON,UKRAINE,KIEV (BORISPOL),TITAN AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR,A,S,9,0,100,0,0,0,0,0,0,0,9,88.88888889,5
05/01/2016 16:14,201510,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR,D,S,9,0,88.88888889,11.11111111,0,0,0,0,3.888888889,0,9,77.77777778,10.33333333
05/01/2016 16:14,201510,LUTON,UNITED ARAB EMIRATES,ABU DHABI - BATEEN,QATAR EXECUTIVE,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,UNITED ARAB EMIRATES,ABU DHABI - BATEEN,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,UNITED ARAB EMIRATES,DUBAI,JET AVIATION BUSINESS JETS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),EXECUJET SCANDINAVIA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,A,S,25,0,52,20,16,12,0,0,21.08,0,26,73.07692308,11.88461538
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,D,S,25,0,60,20,8,12,0,0,20.16,0,26,84.61538462,7.846153846
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,ABERDEEN,SUN AIR OF SCANDINAVIA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,103,0,78.6407767,8.737864078,10.67961165,1.941747573,0,0,10.13592233,0,82,87.80487805,4.743902439
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,103,0,69.90291262,15.53398058,11.65048544,2.912621359,0,0,12.59223301,0,82,87.80487805,5.036585366
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,CITY OF DERRY (EGLINTON),PAN EUROPEAN AIR SERVICE,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,DONCASTER SHEFFIELD,BMI REGIONAL,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,DONCASTER SHEFFIELD,BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,DONCASTER SHEFFIELD,DENIM AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,42
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,DONCASTER SHEFFIELD,DENIM AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,10
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S,93,0,84.94623656,7.52688172,6.451612903,1.075268817,0,0,7.182795699,1,95,88.42105263,7.084210526
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,D,S,94,0,70.21276596,15.95744681,12.76595745,0,1.063829787,0,13.26595745,0,95,80,10.49473684
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,FARNBOROUGH,TAG AVIATION (UK) LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,FARNBOROUGH,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,A,S,77,0,79.22077922,12.98701299,3.896103896,3.896103896,0,0,9.441558442,0,90,81.11111111,10.47777778
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,D,S,77,0,67.53246753,22.07792208,7.792207792,2.597402597,0,0,12.79220779,0,90,71.11111111,17.03333333
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,GLASGOW,HANGAR 8 AOC LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,A,S,31,0,64.51612903,22.58064516,3.225806452,9.677419355,0,0,17.64516129,0,31,87.09677419,7.451612903
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,D,S,31,0,80.64516129,9.677419355,3.225806452,6.451612903,0,0,12.22580645,0,31,87.09677419,7.483870968
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,INVERNESS,HANGAR 8 AOC LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),AIR X CHARTER,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,MANCHESTER,AIR INDEPENDENCE GMBH,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,MANCHESTER,GAINJET AVIATION,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,MANCHESTER,TAG AVIATION SA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,NEWCASTLE,JOTA AVIATION LTD,A,C,1,0,100,0,0,0,0,0,3,0,0,0,0
05/01/2016 16:14,201510,LUTON,UNITED KINGDOM,NEWCASTLE,PEN-AVIA LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,USA,AUSTIN (BERGSTROM),NOMAD AVIATION AG,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,USA,BANGOR,AIR X CHARTER,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,USA,BOSTON,EXECUTIVE AIRLINES,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,USA,LOS ANGELES INTERNATIONAL,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,USA,LOS ANGELES INTERNATIONAL,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,USA,MIAMI INTERNATIONAL,FLYING SERVICE,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,USA,MIAMI INTERNATIONAL,FLYING SERVICE,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,USA,NEW YORK (JF KENNEDY),QATAR EXECUTIVE,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,LUTON,USA,NEW YORK (NEWARK),LA COMPAGNIE,A,S,21,0,85.71428571,4.761904762,4.761904762,0,0,4.761904762,27.52380952,3,0,0,0
05/01/2016 16:14,201510,LUTON,USA,NEW YORK (NEWARK),LA COMPAGNIE,D,S,21,0,80.95238095,14.28571429,4.761904762,0,0,0,8.238095238,2,0,0,0
05/01/2016 16:14,201510,LUTON,USA,NEW YORK (NEWARK),VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
