run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/01/2016 15:32,201511,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,C,7,0,85.71428571,0,14.28571429,0,0,0,8.428571429,0,9,88.88888889,9.666666667
28/01/2016 15:32,201511,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,38,0,94.73684211,2.631578947,0,2.631578947,0,0,3.921052632,0,38,89.47368421,9.342105263
28/01/2016 15:32,201511,NEWCASTLE,AUSTRIA,VIENNA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,5.5
28/01/2016 15:32,201511,NEWCASTLE,AUSTRIA,VIENNA,JET2.COM LTD,S,2,0,50,0,50,0,0,0,20,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,3,0,33.33333333,33.33333333,0,33.33333333,0,0,38.33333333,0,1,0,29
28/01/2016 15:32,201511,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,S,93,0,92.47311828,2.150537634,3.225806452,2.150537634,0,0,5.430107527,0,90,83.33333333,10.21111111
28/01/2016 15:32,201511,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,NEWCASTLE,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,S,2,1,50,50,0,0,0,0,8,0,2,0,39
28/01/2016 15:32,201511,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,14,0,78.57142857,14.28571429,7.142857143,0,0,0,6.285714286,0,8,100,2.5
28/01/2016 15:32,201511,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,4.111111111,0,18,83.33333333,16.33333333
28/01/2016 15:32,201511,NEWCASTLE,DENMARK,COPENHAGEN,SAS,S,49,0,81.63265306,8.163265306,4.081632653,6.12244898,0,0,9.285714286,3,50,96,2.52
28/01/2016 15:32,201511,NEWCASTLE,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C,8,0,87.5,12.5,0,0,0,0,7.125,0,7,85.71428571,5.857142857
28/01/2016 15:32,201511,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,1,0,8,100,0.625
28/01/2016 15:32,201511,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,3,0,66.66666667,33.33333333,0,0,0,0,10,0,17,76.47058824,12.58823529
28/01/2016 15:32,201511,NEWCASTLE,FINLAND,IVALO,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,6
28/01/2016 15:32,201511,NEWCASTLE,FINLAND,IVALO,SMALL PLANET AIRLINES,C,2,0,50,0,0,50,0,0,60.5,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,FRANCE,BRIVE-LA-GAILLARDE,VLM (BELGIUM),C,2,0,50,0,50,0,0,0,24.5,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,FRANCE,NICE,AIR X CHARTER,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,172,0,75.58139535,12.20930233,6.976744186,5.23255814,0,0,12.54651163,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),HOP - BRIT AIR,S,0,0,0,0,0,0,0,0,0,0,164,87.19512195,6.634146341
28/01/2016 15:32,201511,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,52,0,73.07692308,23.07692308,0,3.846153846,0,0,11.86538462,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,GERMANY,DUSSELDORF,GERMANWINGS,S,0,0,0,0,0,0,0,0,0,0,50,96,3.98
28/01/2016 15:32,201511,NEWCASTLE,GREECE,CHANIA,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,S,2,0,50,50,0,0,0,0,10.5,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,GREECE,RHODES,THOMSON AIRWAYS LTD,C,2,0,50,0,50,0,0,0,25.5,0,1,100,0
28/01/2016 15:32,201511,NEWCASTLE,IRISH REPUBLIC,CORK,AER LINGUS,S,16,0,75,12.5,0,12.5,0,0,13,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,IRISH REPUBLIC,CORK,STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,32,87.5,7.4375
28/01/2016 15:32,201511,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,110,0,81.81818182,5.454545455,2.727272727,10,0,0,14.40909091,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,S,78,0,88.46153846,7.692307692,2.564102564,1.282051282,0,0,5.743589744,0,78,78.20512821,9.012820513
28/01/2016 15:32,201511,NEWCASTLE,IRISH REPUBLIC,DUBLIN,STOBART AIR ,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,110,93.63636364,8.127272727
28/01/2016 15:32,201511,NEWCASTLE,ITALY,MILAN (MALPENSA),WINDROSE AIR FLUGCHARTER,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,2,0,100,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,16,0,68.75,12.5,0,18.75,0,0,20.5625,0,18,100,1.222222222
28/01/2016 15:32,201511,NEWCASTLE,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,22,86.36363636,5.818181818
28/01/2016 15:32,201511,NEWCASTLE,NETHERLANDS,AMSTERDAM,JET2.COM LTD,C,0,3,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,S,220,0,88.63636364,5,3.636363636,2.272727273,0.454545455,0,7.040909091,2,170,96.47058824,4.288235294
28/01/2016 15:32,201511,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,16,0,100,0,0,0,0,0,0.1875,0,70,95.71428571,4.042857143
28/01/2016 15:32,201511,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,19,42.10526316,34.10526316
28/01/2016 15:32,201511,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,36,0,91.66666667,5.555555556,2.777777778,0,0,0,4.888888889,0,34,85.29411765,10.58823529
28/01/2016 15:32,201511,NEWCASTLE,NORWAY,TROMSOE,GERMANIA FLUGGESELLSCHAFT,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,S,18,0,55.55555556,33.33333333,5.555555556,5.555555556,0,0,19.27777778,0,16,87.5,6.1875
28/01/2016 15:32,201511,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,16,0,81.25,18.75,0,0,0,0,5.4375,0,22,86.36363636,4.318181818
28/01/2016 15:32,201511,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,3,1,100,0,0,0,0,0,5.333333333,0,6,100,1
28/01/2016 15:32,201511,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,2,0,100,0,0,0,0,0,4,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,60,0,93.33333333,5,1.666666667,0,0,0,2.483333333,0,54,96.2962963,1.981481481
28/01/2016 15:32,201511,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,S,22,2,86.36363636,0,13.63636364,0,0,0,8.409090909,0,26,88.46153846,6.461538462
28/01/2016 15:32,201511,NEWCASTLE,SPAIN,ALICANTE,RYANAIR,S,24,0,70.83333333,29.16666667,0,0,0,0,9.583333333,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,14,0,92.85714286,7.142857143,0,0,0,0,3.857142857,0,15,100,1.6
28/01/2016 15:32,201511,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,30,0,60,16.66666667,13.33333333,10,0,0,21.96666667,0,20,85,7.4
28/01/2016 15:32,201511,NEWCASTLE,SPAIN,BARCELONA,JET2.COM LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,SPAIN,GIRONA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,4,100,0
28/01/2016 15:32,201511,NEWCASTLE,SPAIN,IBIZA,JET2.COM LTD,S,2,0,100,0,0,0,0,0,0,0,2,100,8
28/01/2016 15:32,201511,NEWCASTLE,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,NEWCASTLE,SPAIN,MAHON,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,34,0,88.23529412,2.941176471,5.882352941,2.941176471,0,0,6.705882353,0,38,97.36842105,1.105263158
28/01/2016 15:32,201511,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,S,4,1,100,0,0,0,0,0,1.75,0,6,83.33333333,6.333333333
28/01/2016 15:32,201511,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,12,0,91.66666667,8.333333333,0,0,0,0,4.666666667,0,18,83.33333333,5.444444444
28/01/2016 15:32,201511,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,4,75,10
28/01/2016 15:32,201511,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,4,1,100,0,0,0,0,0,1,0,6,100,1
28/01/2016 15:32,201511,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,5,100,0
28/01/2016 15:32,201511,NEWCASTLE,SPAIN,REUS,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,22,1,95.45454545,4.545454545,0,0,0,0,3.090909091,0,18,72.22222222,16.16666667
28/01/2016 15:32,201511,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,10,0,70,10,0,20,0,0,19.7,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,10,100,1.4
28/01/2016 15:32,201511,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,8,0,75,0,0,25,0,0,22.75,0,8,87.5,5.25
28/01/2016 15:32,201511,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,4,0,100,0,0,0,0,0,1.75,0,2,100,5
28/01/2016 15:32,201511,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,9,0,100,0,0,0,0,0,5,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,10,70,8.9
28/01/2016 15:32,201511,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,10,0,80,20,0,0,0,0,7,0,10,40,34.3
28/01/2016 15:32,201511,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,18,0,72.22222222,16.66666667,5.555555556,5.555555556,0,0,10.61111111,0,8,100,1.125
28/01/2016 15:32,201511,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,17,0,94.11764706,5.882352941,0,0,0,0,3.647058824,0,18,72.22222222,10.22222222
28/01/2016 15:32,201511,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,25,1,84,16,0,0,0,0,5.96,0,26,69.23076923,11.03846154
28/01/2016 15:32,201511,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,27,0,96.2962963,0,0,3.703703704,0,0,4.925925926,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,1,21,95.23809524,2.571428571
28/01/2016 15:32,201511,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,26,0,76.92307692,7.692307692,15.38461538,0,0,0,10.38461538,0,27,77.77777778,16.40740741
28/01/2016 15:32,201511,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,36,0,94.44444444,5.555555556,0,0,0,0,3.833333333,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,11,81.81818182,9.909090909
28/01/2016 15:32,201511,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,TUNISAIR,C,0,0,0,0,0,0,0,0,0,0,1,100,13
28/01/2016 15:32,201511,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,NEWCASTLE,TURKEY,DALAMAN,JET2.COM LTD,S,3,0,100,0,0,0,0,0,0,0,2,100,2
28/01/2016 15:32,201511,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,NEWCASTLE,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,60,0,75,18.33333333,6.666666667,0,0,0,8.85,0,60,93.33333333,4.35
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,144,9,76.38888889,6.25,9.722222222,6.944444444,0.694444444,0,16.50694444,11,161,69.56521739,15.47204969
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,36,0,77.77777778,11.11111111,0,11.11111111,0,0,14.5,0,50,80,8.5
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,148,0,81.08108108,9.459459459,6.081081081,3.378378378,0,0,9.128378378,0,128,96.09375,3.1875
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,BIGGIN HILL,BMI REGIONAL,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,BIGGIN HILL,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,1
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,S,82,0,84.14634146,6.097560976,1.219512195,3.658536585,4.87804878,0,16.76829268,3,76,80.26315789,11.93421053
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,BOURNEMOUTH,BMI REGIONAL,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,104,0,89.42307692,8.653846154,1.923076923,0,0,0,4.769230769,0,94,94.68085106,3.723404255
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,82,0,87.80487805,2.43902439,6.097560976,1.219512195,2.43902439,0,12.69512195,3,89,82.02247191,10.07865169
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,LOGANAIR LTD,C,2,0,50,50,0,0,0,0,12.5,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,S,36,0,72.22222222,11.11111111,0,16.66666667,0,0,24.69444444,0,58,81.03448276,11.27586207
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,EXETER,VLM (BELGIUM),C,1,0,100,0,0,0,0,0,10,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,FARNBOROUGH,TAG AVIATION (UK) LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,C,0,2,0,0,0,0,0,0,0,0,2,50,12
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,74,91.89189189,4.22972973
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,GATWICK,JET2.COM LTD,C,1,0,0,0,100,0,0,0,44,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,353,1,76.77053824,12.74787535,7.082152975,1.983002833,1.416430595,0,12.61189802,1,379,87.33509235,4.98944591
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,30,6,100,0,0,0,0,0,0.933333333,0,25,96,1.68
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,LUTON,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,10.5
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,MANCHESTER,DENIM AIR,C,2,0,100,0,0,0,0,0,6,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,148,0,92.56756757,2.027027027,4.054054054,1.351351351,0,0,4.797297297,6,145,86.20689655,8.344827586
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,MALETH AERO,C,2,0,100,0,0,0,0,0,6,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,UNITED KINGDOM,STANSTED,LOGANAIR LTD,S,38,2,89.47368421,5.263157895,5.263157895,0,0,0,4.131578947,0,0,0,0
28/01/2016 15:32,201511,NEWCASTLE,USA,NEW YORK (NEWARK),JET2.COM LTD,S,3,0,100,0,0,0,0,0,7,0,3,100,0.666666667
28/01/2016 15:32,201511,SOUTHAMPTON,FRANCE,BERGERAC,FLYBE LTD,S,25,0,84,0,16,0,0,0,7.92,1,32,78.125,9.71875
28/01/2016 15:32,201511,SOUTHAMPTON,FRANCE,LA ROCHELLE,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,8,100,0.375
28/01/2016 15:32,201511,SOUTHAMPTON,FRANCE,LIMOGES,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,22,72.72727273,22.68181818
28/01/2016 15:32,201511,SOUTHAMPTON,FRANCE,NANTES,FLYBE LTD,S,23,0,73.91304348,8.695652174,4.347826087,13.04347826,0,0,15.43478261,1,34,94.11764706,7.117647059
28/01/2016 15:32,201511,SOUTHAMPTON,FRANCE,PARIS (ORLY),FLYBE LTD,S,101,1,75.24752475,8.910891089,6.930693069,7.920792079,0,0.99009901,29.12871287,1,140,88.57142857,5.171428571
28/01/2016 15:32,201511,SOUTHAMPTON,FRANCE,RENNES,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,24,95.83333333,1.875
28/01/2016 15:32,201511,SOUTHAMPTON,GERMANY,DUSSELDORF,FLYBE LTD,S,55,1,87.27272727,5.454545455,3.636363636,3.636363636,0,0,6.909090909,5,0,0,0
28/01/2016 15:32,201511,SOUTHAMPTON,GERMANY,HAMBURG,VLM (BELGIUM),S,40,0,85,10,2.5,2.5,0,0,9.8,0,0,0,0
28/01/2016 15:32,201511,SOUTHAMPTON,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,192,0,84.89583333,6.770833333,5.729166667,2.604166667,0,0,7.927083333,4,218,83.94495413,8.697247706
28/01/2016 15:32,201511,SOUTHAMPTON,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,176,0,76.70454545,14.77272727,5.113636364,3.409090909,0,0,10.36363636,14,182,73.62637363,13.36813187
28/01/2016 15:32,201511,SOUTHAMPTON,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,4,75,11
28/01/2016 15:32,201511,SOUTHAMPTON,SPAIN,ALICANTE,FLYBE LTD,S,2,0,100,0,0,0,0,0,8.5,0,20,90,9.6
28/01/2016 15:32,201511,SOUTHAMPTON,SPAIN,MALAGA,FLYBE LTD,S,2,0,100,0,0,0,0,0,7.5,0,20,90,10.75
28/01/2016 15:32,201511,SOUTHAMPTON,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,121,0,79.33884298,12.39669421,5.785123967,1.652892562,0.826446281,0,10.53719008,9,85,74.11764706,18.88235294
28/01/2016 15:32,201511,SOUTHAMPTON,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,147,66.66666667,20.08163265
28/01/2016 15:32,201511,SOUTHAMPTON,UNITED KINGDOM,ALDERNEY,AURIGNY AIR SERVICES,S,118,4,66.94915254,7.627118644,8.474576271,12.71186441,4.237288136,0,36.05084746,8,136,75,20.02941176
28/01/2016 15:32,201511,SOUTHAMPTON,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,133,0,87.96992481,7.518796992,1.503759398,2.255639098,0.751879699,0,6.30075188,5,150,84.66666667,7.86
28/01/2016 15:32,201511,SOUTHAMPTON,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,259,0,76.83397683,8.494208494,8.108108108,6.563706564,0,0,12.30888031,5,270,71.85185185,17.93703704
28/01/2016 15:32,201511,SOUTHAMPTON,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,243,0,82.71604938,6.58436214,4.115226337,6.172839506,0.411522634,0,11.77777778,9,232,78.44827586,10.5
28/01/2016 15:32,201511,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,0,0,0,0,0,0,0,0,0,1,1,100,5
28/01/2016 15:32,201511,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,S,170,0,89.41176471,2.352941176,2.941176471,5.294117647,0,0,8.770588235,9,200,91,7.725
28/01/2016 15:32,201511,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S,105,0,73.33333333,4.761904762,6.666666667,15.23809524,0,0,21.14285714,6,70,71.42857143,21.25714286
28/01/2016 15:32,201511,SOUTHAMPTON,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,0,0,0,0,0,0,0,0,0,0,82,93.90243902,3.573170732
28/01/2016 15:32,201511,SOUTHAMPTON,UNITED KINGDOM,JERSEY,FLYBE LTD,S,256,0,86.71875,3.125,1.953125,7.421875,0.78125,0,12.84375,9,272,76.83823529,14.24264706
28/01/2016 15:32,201511,SOUTHAMPTON,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S,45,0,80,13.33333333,4.444444444,0,2.222222222,0,11.64444444,3,36,69.44444444,24
28/01/2016 15:32,201511,SOUTHAMPTON,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,3,33.33333333,55
28/01/2016 15:32,201511,SOUTHAMPTON,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,218,0,83.48623853,7.798165138,5.04587156,3.669724771,0,0,8.857798165,14,255,85.09803922,7.070588235
28/01/2016 15:32,201511,SOUTHAMPTON,UNITED KINGDOM,MANCHESTER,MALETH AERO,C,2,0,50,0,50,0,0,0,18,0,0,0,0
28/01/2016 15:32,201511,SOUTHAMPTON,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,148,0,90.54054054,5.405405405,2.702702703,1.351351351,0,0,4.72972973,6,144,83.33333333,10.25
