run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,LYON,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 7 , 0 , 17 , 88.2352941176471 ,-2.94117647058824 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,LYON,LEISURE INTERNATIONAL,A,C, 19 , 0 , 57.8947368421053 , 5.26315789473684 , 15.7894736842105 , 21.0526315789474 , 0 , 0 , 33.6315789473684 , 1 , 2 , 100 , 2.5 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,LYON,LEISURE INTERNATIONAL,D,C, 19 , 0 , 68.421052631579 , 5.26315789473684 , 10.5263157894737 , 15.7894736842105 , 0 , 0 , 23.1052631578947 , 1 , 4 , 100 , 0.5 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,LYON,LEISURE INTL AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,LYON,MONARCH AIRLINES,A,C, 33 , 1 , 15.1515151515152 , 21.2121212121212 , 45.4545454545455 , 15.1515151515152 , 3.03030303030303 , 0 , 51.5151515151515 , 3 , 2 , 0 , 59 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,LYON,MONARCH AIRLINES,D,C, 29 , 1 , 62.0689655172414 , 17.2413793103448 , 10.3448275862069 , 10.3448275862069 , 0 , 0 , 17.6551724137931 , 3 , 3 , 100 , 7 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,LYON,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 2 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,LYON,MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 20 , 38.8 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 15 , 46.8 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,NANTES,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,NICE,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 0 , 97 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,NICE,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 23.0769230769231 , 48.8461538461538 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,NICE,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 31.5789473684211 , 52.2631578947368 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,NICE,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 11.1111111111111 , 75.8888888888889 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,NICE,BRITISH AIRWAYS PLC,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 33.3333333333333 , 10 , 40 , 13.3333333333333 , 3.33333333333333 , 0 , 37.5333333333333 , 0 , 30 , 30 , 38.4333333333333 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 46.6666666666667 , 6.66666666666667 , 36.6666666666667 , 10 , 0 , 0 , 28.5 , 0 , 30 , 26.6666666666667 , 36.3666666666667 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,NICE,CALEDONIAN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 63 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,NICE,CALEDONIAN AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 0 , 99 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,NICE,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,NICE,MY TRAVEL AIRWAYS UK,A,C, 20 , 0 , 0 , 0 , 15 , 65 , 20 , 0 , 140.65 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,NICE,MY TRAVEL AIRWAYS UK,D,C, 20 , 0 , 0 , 5 , 25 , 50 , 20 , 0 , 113.95 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,NIMES,AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-17 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,NIMES,AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AER LINGUS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 576 , 80.3819444444444 , 6.3125 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AER LINGUS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 587 , 83.9863713798978 , 4.44804088586031 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 1 , 100 ,-5 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 1092 , 0 , 81.9597069597069 , 11.1721611721612 , 4.76190476190476 , 2.01465201465201 , 9.15750915750916E-02 , 0 , 6.08882783882784 , 8 , 992 , 67.5403225806452 , 13.8407258064516 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 1 , 1 , 100 ,-4 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 1092 , 1 , 83.974358974359 , 9.15750915750916 , 4.76190476190476 , 1.73992673992674 , 0.274725274725275 , 9.15750915750916E-02 , 7.28937728937729 , 7 , 971 , 69.1040164778579 , 14.4253347064882 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR LIBERTE/ TAT EUROPEAN ALNS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR TRANSAT,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR TRANSAT,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 100 , 11 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 1512 , 0 , 87.5 , 7.87037037037037 , 3.24074074074074 , 1.38888888888889 , 0 , 0 , 3.33068783068783 , 11 , 1330 , 76.5413533834586 , 9.28045112781955 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 5 , 1 , 100 , 2 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 1520 , 0 , 90.3947368421053 , 5.06578947368421 , 3.15789473684211 , 1.38157894736842 , 0 , 0 , 2.90263157894737 , 24 , 1344 , 85.2678571428571 , 5.89732142857143 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),JERSEY EUROPEAN AIRWAYS,A,S, 90 , 0 , 66.6666666666667 , 22.2222222222222 , 7.77777777777778 , 3.33333333333333 , 0 , 0 , 13.5777777777778 , 2 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),JERSEY EUROPEAN AIRWAYS,D,S, 50 , 0 , 70 , 18 , 6 , 4 , 2 , 0 , 17.34 , 2 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-4 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),MY TRAVEL AIRWAYS UK,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (LE BOURGET),AIR PROVENCE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (LE BOURGET),REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (LE BOURGET),REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (ORLY),AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17.5 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (ORLY),AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 16.5 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (ORLY),AOM   AIR OUTRE MER,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 70 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (ORLY),BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (ORLY),BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (ORLY),CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (ORLY),CORSAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (ORLY),CORSAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (ORLY),FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-13 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PARIS (ORLY),FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-14 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,PERPIGNAN,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,REIMS,AIR FOYLE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,REIMS,AIR FOYLE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,REIMS,AIRTOURS INTERNATIONAL,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 2 , 100 ,-5 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,REIMS,AIRTOURS INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 1 , 100 , 12 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,REIMS,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,REIMS,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,RENNES,FLYBE.BRITISH EUROPEAN,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,RENNES,FLYBE.BRITISH EUROPEAN,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,STRASBOURG,CELTIC AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 84 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,STRASBOURG,CELTIC AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR CHARTER,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR CHARTER,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 1 , 0 , 18 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR PROVENCE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 25 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR PROVENCE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 62.3333333333333 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,AIRTOURS INTERNATIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,AIRTOURS INTERNATIONAL,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITANNIA AIRWAYS,A,C, 54 , 3 , 44.4444444444444 , 20.3703703703704 , 22.2222222222222 , 12.962962962963 , 0 , 0 , 24.8703703703704 , 0 , 47 , 14.8936170212766 , 48.6595744680851 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITANNIA AIRWAYS,D,C, 53 , 5 , 62.2641509433962 , 7.54716981132075 , 20.7547169811321 , 7.54716981132075 , 1.88679245283019 , 0 , 23.1132075471698 , 0 , 49 , 46.9387755102041 , 23.469387755102 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH WORLD AIRLINES LTD,A,C, 11 , 1 , 63.6363636363636 , 0 , 18.1818181818182 , 18.1818181818182 , 0 , 0 , 15.9090909090909 , 1 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH WORLD AIRLINES LTD,D,C, 9 , 1 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 31.4444444444444 , 1 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPE AERO SERVICES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 246 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 14.3333333333333 , 0 , 2 , 50 ,-2.5 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 3 , 33.3333333333333 , 101.333333333333 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-12 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,MONARCH AIRLINES,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.33333333333333 , 0 , 1 , 0 , 123 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,MONARCH AIRLINES,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 24.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),AERIS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),AERIS,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16 , 0 , 1 , 100 ,-1 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),AIR FOYLE,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-73 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),AIR FOYLE,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 54.5 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),BRITANNIA AIRWAYS,A,C, 12 , 0 , 75 , 8.33333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 27.4166666666667 , 0 , 14 , 35.7142857142857 , 82.6428571428571 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),BRITANNIA AIRWAYS,D,C, 12 , 0 , 75 , 8.33333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 25.0833333333333 , 0 , 15 , 66.6666666666667 , 46 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 66.6666666666667 , 37.0833333333333 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 53.8461538461538 , 74.0769230769231 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,A,C, 31 , 0 , 80.6451612903226 , 3.2258064516129 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 3.2258064516129 , 0 , 4 , 100 ,-9 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,D,C, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 0 , 6.45161290322581 , 0 , 0 ,-1.96774193548387 , 0 , 4 , 100 ,-0.25 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,GAMBIA,BANJUL,AIRTOURS INTERNATIONAL,A,C, 12 , 0 , 33.3333333333333 , 25 , 25 , 0 , 0 , 16.6666666666667 , 192.333333333333 , 0 , 7 , 28.5714285714286 , 48.4285714285714 
14-Apr-2004 14:29,199312,MANCHESTER,GAMBIA,BANJUL,AIRTOURS INTERNATIONAL,D,C, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 ,-2.58333333333333 , 0 , 9 , 66.6666666666667 , 14.3333333333333 
14-Apr-2004 14:29,199312,MANCHESTER,GAMBIA,BANJUL,BRITANNIA AIRWAYS,A,C, 25 , 1 , 32 , 32 , 28 , 4 , 0 , 4 , 70.72 , 1 , 26 , 34.6153846153846 , 26 
14-Apr-2004 14:29,199312,MANCHESTER,GAMBIA,BANJUL,BRITANNIA AIRWAYS,D,C, 25 , 0 , 80 , 16 , 0 , 0 , 4 , 0 , 17.84 , 0 , 27 , 88.8888888888889 , 9.33333333333333 
14-Apr-2004 14:29,199312,MANCHESTER,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,A,C, 78 , 1 , 48.7179487179487 , 25.6410256410256 , 16.6666666666667 , 8.97435897435897 , 0 , 0 , 23.7307692307692 , 0 , 19 , 68.421052631579 , 16.6842105263158 
14-Apr-2004 14:29,199312,MANCHESTER,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,D,C, 78 , 0 , 65.3846153846154 , 19.2307692307692 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 15.8205128205128 , 0 , 22 , 72.7272727272727 , 26.9545454545455 
14-Apr-2004 14:29,199312,MANCHESTER,GAMBIA,BANJUL,MONARCH AIRLINES,A,C, 5 , 0 , 0 , 60 , 40 , 0 , 0 , 0 , 34.4 , 0 , 18 , 44.4444444444444 , 39.5 
14-Apr-2004 14:29,199312,MANCHESTER,GAMBIA,BANJUL,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 ,-2 , 0 , 17 , 88.2352941176471 ,-0.176470588235294 
14-Apr-2004 14:29,199312,MANCHESTER,GAMBIA,BANJUL,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 12.5 , 25 , 37.5 , 0 , 12.5 , 12.5 , 126.75 , 1 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,MANCHESTER,GAMBIA,BANJUL,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 11.1111111111111 , 79.4444444444444 , 0 , 0 , 0 , 0 
