run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
20/05/2014,2013Q4,29/11/2013,08/09/2008,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,29/11/2013,20/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,29/11/2013,12/03/2012,Swiss Airlines,Delay
20/05/2014,2013Q4,29/11/2013,01/10/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,29/11/2013,27/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,29/11/2013,23/10/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,29/11/2013,28/09/2013,Jet2.Com,Delay
20/05/2014,2013Q4,29/11/2013,11/10/2013,Thomson Airways,Delay
20/05/2014,2013Q4,29/11/2013,15/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,29/11/2013,04/11/2013,Aer Lingus,Denied boarding
20/05/2014,2013Q4,30/11/2013,08/11/2013,British Airways,Cancellation
20/05/2014,2013Q4,30/11/2013,29/01/2011,Air France,Cancellation
20/05/2014,2013Q4,30/11/2013,05/11/2013,KLM,Cancellation
20/05/2014,2013Q4,30/11/2013,12/08/2013,Ryanair,Delay
20/05/2014,2013Q4,30/11/2013,15/08/2013,Thomson Airways,Delay
20/05/2014,2013Q4,30/11/2013,27/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,30/11/2013,03/06/2013,Ryanair,Delay
20/05/2014,2013Q4,30/11/2013,23/02/2007,Thomson Airways,Delay
20/05/2014,2013Q4,30/11/2013,27/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,30/11/2013,11/09/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,30/11/2013,06/09/2013,Smartlynx Airlines,Delay
20/05/2014,2013Q4,30/11/2013,16/09/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,30/11/2013,02/10/2013,Malaysian Airlines System -MAS,Delay
20/05/2014,2013Q4,30/11/2013,03/09/2013,Thomson Airways,Delay
20/05/2014,2013Q4,30/11/2013,29/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,30/11/2013,02/10/2013,South African Airways,Delay
20/05/2014,2013Q4,30/11/2013,11/09/2013,British Airways,Delay
20/05/2014,2013Q4,30/11/2013,09/06/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,30/11/2013,03/09/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,30/11/2013,29/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,30/11/2013,01/08/2013,Thomson Airways,Delay
20/05/2014,2013Q4,30/11/2013,17/05/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,30/11/2013,17/11/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,30/11/2013,06/05/2011,American Airlines,Delay
20/05/2014,2013Q4,30/11/2013,08/08/2013,Pegasus Airlines,Denied boarding
20/05/2014,2013Q4,30/11/2013,27/10/2013,Other,Schedule changes
20/05/2014,2013Q4,01/12/2013,26/07/2013,Thai Airways International,Cancellation
20/05/2014,2013Q4,01/12/2013,08/11/2013,British Airways,Cancellation
20/05/2014,2013Q4,01/12/2013,09/03/2013,Jet2.Com,Delay
20/05/2014,2013Q4,01/12/2013,11/10/2013,Thomson Airways,Delay
20/05/2014,2013Q4,01/12/2013,27/12/2012,Royal Brunei Airlines,Delay
20/05/2014,2013Q4,01/12/2013,14/07/2009,Thomson Airways,Delay
20/05/2014,2013Q4,01/12/2013,08/11/2013,British Airways,Delay
20/05/2014,2013Q4,01/12/2013,26/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,01/12/2013,18/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/12/2013,13/09/2009,Thomson Airways,Delay
20/05/2014,2013Q4,01/12/2013,16/10/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,01/12/2013,24/04/2009,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/12/2013,31/07/2012,Small Planet Airlines,Delay
20/05/2014,2013Q4,01/12/2013,09/06/2009,Monarch Airlines,Delay
20/05/2014,2013Q4,01/12/2013,14/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/12/2013,30/11/2010,British Airways,Delay
20/05/2014,2013Q4,01/12/2013,24/07/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,01/12/2013,14/05/2008,Monarch Airlines,Delay
20/05/2014,2013Q4,01/12/2013,16/09/2013,Thomson Airways,Delay
20/05/2014,2013Q4,01/12/2013,20/04/2013,Thomson Airways,Delay
20/05/2014,2013Q4,01/12/2013,30/06/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/12/2013,03/12/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/12/2013,12/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/12/2013,13/10/2012,Jet2.Com,Delay
20/05/2014,2013Q4,01/12/2013,04/05/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/12/2013,26/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,01/12/2013,17/09/2013,Ryanair,Delay
20/05/2014,2013Q4,01/12/2013,16/08/2009,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/12/2013,22/07/2013,Aeroflot,Delay
20/05/2014,2013Q4,01/12/2013,07/06/2011,Thomson Airways,Delay
20/05/2014,2013Q4,01/12/2013,02/06/2013,Jet2.Com,Delay
20/05/2014,2013Q4,01/12/2013,22/09/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,01/12/2013,19/10/2013,Thomas Cook Airlines,Denied boarding
20/05/2014,2013Q4,01/12/2013,13/09/2013,Thomas Cook Airlines,Denied boarding
20/05/2014,2013Q4,01/12/2013,07/09/2013,Other,Schedule changes
20/05/2014,2013Q4,02/12/2013,19/10/2013,Easyjet Airline Company,Baggage
20/05/2014,2013Q4,02/12/2013,05/11/2013,Emirates,Cancellation
20/05/2014,2013Q4,02/12/2013,29/11/2013,Flybe,Cancellation
20/05/2014,2013Q4,02/12/2013,23/03/2013,British Airways,Cancellation
20/05/2014,2013Q4,02/12/2013,09/05/2012,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,02/12/2013,03/04/2009,Flybe,Delay
20/05/2014,2013Q4,02/12/2013,01/10/2010,Thomson Airways,Delay
20/05/2014,2013Q4,02/12/2013,12/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,23/09/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,28/09/2013,Jet2.Com,Delay
20/05/2014,2013Q4,02/12/2013,29/11/2013,Wizz Air,Delay
20/05/2014,2013Q4,02/12/2013,23/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,09/10/2013,British Airways,Delay
20/05/2014,2013Q4,02/12/2013,13/01/2008,British Airways,Delay
20/05/2014,2013Q4,02/12/2013,07/09/2013,Thomson Airways,Delay
20/05/2014,2013Q4,02/12/2013,13/03/2012,Thomson Airways,Delay
20/05/2014,2013Q4,02/12/2013,28/04/2012,British Airways,Delay
20/05/2014,2013Q4,02/12/2013,12/06/2013,Ryanair,Delay
20/05/2014,2013Q4,02/12/2013,31/12/2012,Thomson Airways,Delay
20/05/2014,2013Q4,02/12/2013,02/07/2013,Wizz Air,Delay
20/05/2014,2013Q4,02/12/2013,15/05/2013,Thomson Airways,Delay
20/05/2014,2013Q4,02/12/2013,30/10/2011,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,05/07/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,06/04/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,05/07/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,23/06/2011,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,27/09/2012,British Airways,Delay
20/05/2014,2013Q4,02/12/2013,09/05/2012,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,02/12/2013,01/07/2013,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,02/12/2013,30/09/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,31/10/2013,British Airways,Delay
20/05/2014,2013Q4,02/12/2013,23/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,02/12/2013,13/07/2013,British Airways,Delay
20/05/2014,2013Q4,02/12/2013,09/10/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,22/10/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,02/12/2013,09/07/2012,British Airways,Delay
20/05/2014,2013Q4,02/12/2013,30/04/2013,British Airways,Delay
20/05/2014,2013Q4,02/12/2013,20/10/2013,Ryanair,Delay
20/05/2014,2013Q4,02/12/2013,28/08/2008,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,02/12/2013,03/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,26/08/2011,Easyjet Airline Company,Delay
20/05/2014,2013Q4,02/12/2013,05/04/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,01/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,28/08/2010,Air Malta,Delay
20/05/2014,2013Q4,02/12/2013,11/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,02/12/2013,11/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,02/12/2013,28/09/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,02/12/2013,14/05/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,02/12/2013,29/01/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,02/12/2013,12/01/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,28/06/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,02/12/2013,01/11/2013,British Airways,Delay
20/05/2014,2013Q4,02/12/2013,29/10/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,02/12/2013,24/06/2012,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,02/12/2013,17/09/2009,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,24/09/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,13/04/2010,Air Malta,Delay
20/05/2014,2013Q4,02/12/2013,15/08/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,23/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,31/03/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,23/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,13/06/2011,Jet2.Com,Delay
20/05/2014,2013Q4,02/12/2013,09/04/2013,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,02/12/2013,11/09/2013,British Airways,Delay
20/05/2014,2013Q4,02/12/2013,04/10/2013,Ryanair,Delay
20/05/2014,2013Q4,02/12/2013,26/05/2008,Monarch Airlines,Delay
20/05/2014,2013Q4,02/12/2013,27/09/2013,El Al,Delay
20/05/2014,2013Q4,02/12/2013,02/11/2012,Thomson Airways,Delay
20/05/2014,2013Q4,02/12/2013,06/07/2012,Onur Air,Delay
20/05/2014,2013Q4,02/12/2013,13/07/2013,Iberia,Delay
20/05/2014,2013Q4,02/12/2013,26/10/2013,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,02/12/2013,29/10/2010,Etihad Airways,Delay
20/05/2014,2013Q4,02/12/2013,01/10/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,12/08/2013,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,02/12/2013,30/08/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,30/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,17/10/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,27/04/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,16/02/2013,Ryanair,Delay
20/05/2014,2013Q4,02/12/2013,05/11/2013,Emirates,Delay
20/05/2014,2013Q4,02/12/2013,15/09/2013,Thomson Airways,Delay
20/05/2014,2013Q4,02/12/2013,24/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,02/12/2013,26/10/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,19/01/2013,Thomson Airways,Delay
20/05/2014,2013Q4,02/12/2013,23/10/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,02/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,27/09/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,02/12/2013,28/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,24/09/2010,Thomson Airways,Delay
20/05/2014,2013Q4,02/12/2013,26/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,10/11/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,26/10/2013,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,02/12/2013,30/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,17/10/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,24/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,06/07/2013,British Airways,Delay
20/05/2014,2013Q4,02/12/2013,22/10/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,02/12/2013,31/01/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,23/10/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,28/06/2008,Delta Airlines,Delay
20/05/2014,2013Q4,02/12/2013,29/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,02/12/2013,13/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,04/09/2010,Monarch Airlines,Delay
20/05/2014,2013Q4,02/12/2013,31/10/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,02/12/2013,03/09/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,02/12/2013,16/05/2009,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/12/2013,30/06/2010,Thomson Airways,Delay
20/05/2014,2013Q4,02/12/2013,21/11/2013,British Airways,Delay
20/05/2014,2013Q4,02/12/2013,01/11/2013,South African Airways,Delay
20/05/2014,2013Q4,02/12/2013,02/08/2013,Easyjet Airline Company,Denied boarding
20/05/2014,2013Q4,02/12/2013,02/11/2013,British Airways,Denied boarding
20/05/2014,2013Q4,02/12/2013,13/09/2013,Air France,Missed connection
20/05/2014,2013Q4,02/12/2013,24/09/2013,Other,Reduced mobility support
20/05/2014,2013Q4,03/12/2013,01/08/2013,Jet2.Com,Baggage
20/05/2014,2013Q4,03/12/2013,20/07/2013,Jet Airways,Baggage
20/05/2014,2013Q4,03/12/2013,12/10/2013,British Airways,Baggage
20/05/2014,2013Q4,03/12/2013,20/11/2012,Air France,Baggage
20/05/2014,2013Q4,03/12/2013,08/04/2013,Easyjet Airline Company,Baggage
20/05/2014,2013Q4,03/12/2013,08/06/2013,Alitalia,Baggage
20/05/2014,2013Q4,03/12/2013,27/08/2010,Easyjet Airline Company,Cancellation
20/05/2014,2013Q4,03/12/2013,24/12/2013,British Airways,Cancellation
20/05/2014,2013Q4,03/12/2013,24/03/2013,British Airways,Cancellation
20/05/2014,2013Q4,03/12/2013,25/10/2013,British Airways,Cancellation
20/05/2014,2013Q4,03/12/2013,26/10/2013,British Airways,Cancellation
20/05/2014,2013Q4,03/12/2013,16/07/2013,Small Planet Airlines,Delay
20/05/2014,2013Q4,03/12/2013,05/07/2008,Royal Air Maroc,Delay
20/05/2014,2013Q4,03/12/2013,22/06/2013,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,03/12/2013,27/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,03/12/2013,16/11/2009,Thomson Airways,Delay
20/05/2014,2013Q4,03/12/2013,18/07/2010,British Airways,Delay
20/05/2014,2013Q4,03/12/2013,20/01/2008,Biman Bangladesh Airlines,Delay
20/05/2014,2013Q4,03/12/2013,28/03/2012,Pakistan International Airlines PIA,Delay
20/05/2014,2013Q4,03/12/2013,02/10/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,03/12/2013,28/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/12/2013,24/06/2010,Thomson Airways,Delay
20/05/2014,2013Q4,03/12/2013,22/05/2008,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/12/2013,24/05/2013,British Airways,Delay
20/05/2014,2013Q4,03/12/2013,17/03/2010,Aer Lingus,Delay
20/05/2014,2013Q4,03/12/2013,14/08/2013,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,03/12/2013,29/09/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/12/2013,12/07/2013,Thomson Airways,Delay
20/05/2014,2013Q4,03/12/2013,12/06/2013,Thomson Airways,Delay
20/05/2014,2013Q4,03/12/2013,06/06/2009,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/12/2013,29/11/2013,Wizz Air,Delay
20/05/2014,2013Q4,03/12/2013,12/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/12/2013,09/01/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/12/2013,24/05/2013,Ryanair,Delay
20/05/2014,2013Q4,03/12/2013,25/09/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/12/2013,24/09/2012,Thomson Airways,Delay
20/05/2014,2013Q4,03/12/2013,23/07/2011,Air Zimbabwe,Delay
20/05/2014,2013Q4,03/12/2013,18/08/2013,Ryanair,Delay
20/05/2014,2013Q4,03/12/2013,21/09/2013,Singapore Airlines,Delay
20/05/2014,2013Q4,03/12/2013,31/10/2013,British Airways,Delay
20/05/2014,2013Q4,03/12/2013,17/10/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/12/2013,07/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/12/2013,22/03/2012,Easyjet Airline Company,Delay
20/05/2014,2013Q4,03/12/2013,11/05/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/12/2013,09/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/12/2013,11/07/2011,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/12/2013,13/08/2013,Air Portugal,Delay
20/05/2014,2013Q4,03/12/2013,15/09/2008,Monarch Airlines,Delay
20/05/2014,2013Q4,03/12/2013,05/09/2011,Thomson Airways,Delay
20/05/2014,2013Q4,03/12/2013,07/08/2010,Monarch Airlines,Delay
20/05/2014,2013Q4,03/12/2013,13/08/2013,Air Portugal,Delay
20/05/2014,2013Q4,03/12/2013,20/07/2010,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,03/12/2013,12/06/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,03/12/2013,04/09/2012,British Airways,Delay
20/05/2014,2013Q4,03/12/2013,24/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,03/12/2013,24/06/2005,Belle Air,Delay
20/05/2014,2013Q4,03/12/2013,22/07/2013,KLM,Delay
20/05/2014,2013Q4,03/12/2013,18/12/2008,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,03/12/2013,21/04/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,03/12/2013,14/10/2013,British Airways,Delay
20/05/2014,2013Q4,03/12/2013,14/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/12/2013,12/07/2013,Iberia,Delay
20/05/2014,2013Q4,03/12/2013,25/09/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/12/2013,01/11/2013,Emirates,Delay
20/05/2014,2013Q4,03/12/2013,22/06/2013,Thomson Airways,Delay
20/05/2014,2013Q4,03/12/2013,08/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,03/12/2013,28/10/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/12/2013,27/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,03/12/2013,27/11/2010,Thomson Airways,Delay
20/05/2014,2013Q4,03/12/2013,16/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,03/12/2013,03/09/2013,Thomson Airways,Delay
20/05/2014,2013Q4,03/12/2013,07/10/2013,British Airways,Delay
20/05/2014,2013Q4,03/12/2013,31/10/2009,Jet2.Com,Delay
20/05/2014,2013Q4,03/12/2013,16/05/2013,Thomson Airways,Delay
20/05/2014,2013Q4,03/12/2013,05/05/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,03/12/2013,20/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,03/12/2013,03/10/2013,Emirates,Delay
20/05/2014,2013Q4,03/12/2013,16/08/2013,Thomson Airways,Delay
20/05/2014,2013Q4,03/12/2013,17/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/12/2013,17/12/2011,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/12/2013,22/09/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,03/12/2013,22/10/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,03/12/2013,09/10/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/12/2013,23/07/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/12/2013,03/09/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,03/12/2013,12/03/2008,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,03/12/2013,25/09/2008,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/12/2013,04/10/2013,Thomson Airways,Delay
20/05/2014,2013Q4,03/12/2013,29/03/2013,Air Canada,Denied boarding
20/05/2014,2013Q4,03/12/2013,13/11/2013,Easyjet Airline Company,Denied boarding
20/05/2014,2013Q4,03/12/2013,18/10/2013,Other,Safety
20/05/2014,2013Q4,04/12/2013,11/08/2013,Thai Airways International,Baggage
20/05/2014,2013Q4,04/12/2013,05/10/2013,Delta Airlines,Cancellation
20/05/2014,2013Q4,04/12/2013,22/10/2013,United Airlines,Cancellation
20/05/2014,2013Q4,04/12/2013,27/09/2013,Thomas Cook Airlines,Cancellation
20/05/2014,2013Q4,04/12/2013,27/10/2013,Darwin Airline,Cancellation
20/05/2014,2013Q4,04/12/2013,30/07/2013,Thomas Cook Airlines,Cancellation
20/05/2014,2013Q4,04/12/2013,19/07/2013,Alitalia,Cancellation
20/05/2014,2013Q4,04/12/2013,26/07/2013,Aer Lingus,Cancellation
20/05/2014,2013Q4,04/12/2013,28/10/2013,Aer Lingus,Cancellation
20/05/2014,2013Q4,04/12/2013,15/08/2013,KLM,Cancellation
20/05/2014,2013Q4,04/12/2013,28/01/2011,Thomson Airways,Delay
20/05/2014,2013Q4,04/12/2013,16/05/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,04/12/2013,21/09/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,04/12/2013,15/02/2008,Emirates,Delay
20/05/2014,2013Q4,04/12/2013,06/02/2009,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/12/2013,27/11/2013,British Airways,Delay
20/05/2014,2013Q4,04/12/2013,29/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/12/2013,13/08/2013,Iran Air,Delay
20/05/2014,2013Q4,04/12/2013,07/06/2013,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,04/12/2013,13/09/2012,First Choice Airways,Delay
20/05/2014,2013Q4,04/12/2013,10/12/2012,Jet2.Com,Delay
20/05/2014,2013Q4,04/12/2013,05/01/2012,Etihad Airways,Delay
20/05/2014,2013Q4,04/12/2013,06/05/2012,Jet2.Com,Delay
20/05/2014,2013Q4,04/12/2013,17/12/2011,Easyjet Airline Company,Delay
20/05/2014,2013Q4,04/12/2013,22/10/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,04/12/2013,06/02/2009,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/12/2013,09/02/2012,Thomson Airways,Delay
20/05/2014,2013Q4,04/12/2013,23/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/12/2013,01/11/2013,Thomson Airways,Delay
20/05/2014,2013Q4,04/12/2013,08/11/2013,British Airways,Delay
20/05/2014,2013Q4,04/12/2013,24/09/2009,Viking Airlines,Delay
20/05/2014,2013Q4,04/12/2013,29/05/2010,Jet2.Com,Delay
20/05/2014,2013Q4,04/12/2013,11/03/2011,Thomson Airways,Delay
20/05/2014,2013Q4,04/12/2013,13/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/12/2013,01/11/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,04/12/2013,09/08/2009,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/12/2013,10/08/2012,Olympic Air,Delay
20/05/2014,2013Q4,04/12/2013,19/08/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/12/2013,19/06/2010,Pegasus Airlines,Delay
20/05/2014,2013Q4,04/12/2013,08/02/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/12/2013,29/05/2010,Jet2.Com,Delay
20/05/2014,2013Q4,04/12/2013,14/06/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/12/2013,19/10/2012,Ryanair,Delay
20/05/2014,2013Q4,04/12/2013,29/07/2011,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/12/2013,12/07/2009,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/12/2013,02/11/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/12/2013,08/11/2010,British Airways,Delay
20/05/2014,2013Q4,04/12/2013,23/06/2009,Thomson Airways,Delay
20/05/2014,2013Q4,04/12/2013,16/06/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/12/2013,22/04/2012,Thomson Airways,Delay
20/05/2014,2013Q4,04/12/2013,06/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/12/2013,18/08/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,04/12/2013,04/08/2013,Tunisair,Delay
20/05/2014,2013Q4,04/12/2013,23/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,04/12/2013,10/11/2013,British Airways,Delay
20/05/2014,2013Q4,04/12/2013,22/09/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,04/12/2013,21/09/2013,Singapore Airlines,Delay
20/05/2014,2013Q4,04/12/2013,31/10/2013,Malaysian Airlines System -MAS,Delay
20/05/2014,2013Q4,04/12/2013,09/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,04/12/2013,11/01/2009,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,04/12/2013,26/11/2013,British Airways,Delay
20/05/2014,2013Q4,04/12/2013,26/10/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,04/12/2013,02/03/2010,Flybe,Delay
20/05/2014,2013Q4,04/12/2013,06/11/2013,British Airways,Delay
20/05/2014,2013Q4,04/12/2013,06/12/2010,Thomson Airways,Delay
20/05/2014,2013Q4,04/12/2013,03/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/12/2013,31/10/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,04/12/2013,31/10/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,04/12/2013,13/07/2013,Thomson Airways,Delay
20/05/2014,2013Q4,04/12/2013,02/06/2007,First Choice Airways,Delay
20/05/2014,2013Q4,04/12/2013,28/07/2012,Thomas Cook Airlines,Delay
