﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
31/10/2017 15:21,201708,EASTERN EUROPE-EU,CZECH REPUBLIC,MANCHESTER,PRAGUE,13942,13942,0,11886,11886,0,17.297661
31/10/2017 15:21,201708,EASTERN EUROPE-EU,CZECH REPUBLIC,NEWCASTLE,PRAGUE,2262,2262,0,2526,2526,0,-10.451306
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ESTONIA,GATWICK,TALLIN,2441,2441,0,2669,2669,0,-8.542525
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ESTONIA,HEATHROW,TALLIN,3032,3032,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ESTONIA,STANSTED,TALLIN,6220,6220,0,6462,6462,0,-3.744971
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ESTONIA,LIVERPOOL (JOHN LENNON),TALLIN,0,0,0,180,0,180,-100
31/10/2017 15:21,201708,EASTERN EUROPE-EU,HUNGARY,GATWICK,BUDAPEST,19248,19248,0,20636,20636,0,-6.72611
31/10/2017 15:21,201708,EASTERN EUROPE-EU,HUNGARY,HEATHROW,BUDAPEST,34564,34564,0,33870,33870,0,2.049011
31/10/2017 15:21,201708,EASTERN EUROPE-EU,HUNGARY,LUTON,BUDAPEST,57529,57529,0,55257,55257,0,4.111696
31/10/2017 15:21,201708,EASTERN EUROPE-EU,HUNGARY,LUTON,DEBRECEN,15449,15449,0,14705,14705,0,5.059504
31/10/2017 15:21,201708,EASTERN EUROPE-EU,HUNGARY,SOUTHEND,BUDAPEST,2479,2479,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,HUNGARY,STANSTED,BUDAPEST,22376,22376,0,22676,22676,0,-1.322985
31/10/2017 15:21,201708,EASTERN EUROPE-EU,HUNGARY,BIRMINGHAM,BUDAPEST,6022,6022,0,4310,4310,0,39.721578
31/10/2017 15:21,201708,EASTERN EUROPE-EU,HUNGARY,BRISTOL,BUDAPEST,5124,5124,0,4753,4753,0,7.805596
31/10/2017 15:21,201708,EASTERN EUROPE-EU,HUNGARY,EAST MIDLANDS INTERNATIONAL,BUDAPEST,6920,6920,0,2249,2249,0,207.692308
31/10/2017 15:21,201708,EASTERN EUROPE-EU,HUNGARY,EDINBURGH,BUDAPEST,4918,4918,0,4886,4886,0,0.654932
31/10/2017 15:21,201708,EASTERN EUROPE-EU,HUNGARY,GLASGOW,BUDAPEST,4837,4837,0,4296,4296,0,12.59311
31/10/2017 15:21,201708,EASTERN EUROPE-EU,HUNGARY,LEEDS BRADFORD,BUDAPEST,2286,2286,0,2846,2846,0,-19.676739
31/10/2017 15:21,201708,EASTERN EUROPE-EU,HUNGARY,LIVERPOOL (JOHN LENNON),BUDAPEST,6030,6030,0,2938,2938,0,105.241661
31/10/2017 15:21,201708,EASTERN EUROPE-EU,HUNGARY,MANCHESTER,BUDAPEST,12776,12776,0,11514,11514,0,10.96057
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LATVIA,GATWICK,RIGA,13654,13654,0,13235,13235,0,3.165848
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LATVIA,LUTON,RIGA,21977,21977,0,16406,16406,0,33.957089
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LATVIA,STANSTED,RIGA,22895,22895,0,22841,22841,0,0.236417
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LATVIA,ABERDEEN,RIGA,2724,2724,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LATVIA,DONCASTER SHEFFIELD,RIGA,5119,5119,0,4525,4525,0,13.127072
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LATVIA,EAST MIDLANDS INTERNATIONAL,RIGA,4719,4719,0,4952,4952,0,-4.70517
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LATVIA,GLASGOW,RIGA,4685,4685,0,3264,3264,0,43.535539
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LATVIA,LEEDS BRADFORD,RIGA,3192,3192,0,3117,3117,0,2.40616
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LATVIA,LIVERPOOL (JOHN LENNON),RIGA,3056,3056,0,2908,2908,0,5.089409
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LATVIA,MANCHESTER,RIGA,5042,5042,0,4645,4645,0,8.546825
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LITHUANIA,GATWICK,KAUNAS,0,0,0,5161,5161,0,-100
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LITHUANIA,LUTON,KAUNAS,28795,28770,25,18720,18720,0,53.819444
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LITHUANIA,LUTON,PALANGA,6004,6004,0,4260,4260,0,40.938967
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LITHUANIA,LUTON,VILNIUS,4747,4747,0,31949,31949,0,-85.141945
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LITHUANIA,STANSTED,KAUNAS,6147,6147,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LITHUANIA,STANSTED,PALANGA,3301,3301,0,3303,3303,0,-0.060551
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LITHUANIA,STANSTED,VILNIUS,0,0,0,11360,11360,0,-100
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LITHUANIA,BELFAST INTERNATIONAL,KAUNAS,1461,1461,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LITHUANIA,BELFAST INTERNATIONAL,VILNIUS,1579,1579,0,3092,3092,0,-48.93273
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LITHUANIA,BIRMINGHAM,VILNIUS,0,0,0,3209,3209,0,-100
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LITHUANIA,BRISTOL,KAUNAS,4884,4884,0,3347,3347,0,45.921721
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LITHUANIA,DONCASTER SHEFFIELD,KAUNAS,2491,2491,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LITHUANIA,DONCASTER SHEFFIELD,VILNIUS,2215,2215,0,4535,4535,0,-51.157663
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LITHUANIA,EDINBURGH,KAUNAS,3293,3293,0,3252,3252,0,1.260763
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LITHUANIA,GLASGOW,PALANGA,3176,3176,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LITHUANIA,GLASGOW,VILNIUS,83,0,83,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,LITHUANIA,LIVERPOOL (JOHN LENNON),VILNIUS,0,0,0,3261,3261,0,-100
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,GATWICK,KRAKOW,12233,12233,0,12269,12269,0,-0.293422
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,GATWICK,WARSAW (CHOPIN),0,0,0,6571,6571,0,-100
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,HEATHROW,KRAKOW,8923,8923,0,8722,8722,0,2.304517
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,HEATHROW,WARSAW (CHOPIN),45156,45156,0,40770,40770,0,10.75791
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,LUTON,GDANSK,34525,34525,0,28615,28615,0,20.653503
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,LUTON,KATOWICE,31063,31063,0,30824,30824,0,0.77537
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,LUTON,LUBLIN (PORT LOTNICZY),11226,11226,0,10764,10764,0,4.292085
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,LUTON,POZNAN,17565,17565,0,18053,18053,0,-2.703152
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,LUTON,RZESZOW,5218,5218,0,4845,4845,0,7.698658
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,LUTON,SZCZECIN (GOLENOW),3993,3993,0,4463,4463,0,-10.531033
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,LUTON,SZYMANY (MAZURY),3952,3952,0,4461,4461,0,-11.409998
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,LUTON,WARSAW (CHOPIN),41948,41948,0,39723,39723,0,5.601289
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,LUTON,WROCLAW,10851,10851,0,10833,10833,0,0.166159
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,STANSTED,BYDGOSZCZ,11304,11304,0,11397,11397,0,-0.816004
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,STANSTED,GDANSK,19469,19469,0,19642,19642,0,-0.880766
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,STANSTED,KATOWICE,11251,11251,0,11480,11480,0,-1.994774
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,STANSTED,KRAKOW,27224,27224,0,27610,27610,0,-1.398044
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,STANSTED,LODZ LUBLINEK,9438,9438,0,9920,9920,0,-4.858871
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,STANSTED,LUBLIN (PORT LOTNICZY),6664,6664,0,6687,6687,0,-0.343951
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,STANSTED,POZNAN,11286,11286,0,11363,11363,0,-0.677638
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,STANSTED,RZESZOW,14441,14441,0,14961,14961,0,-3.475703
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,STANSTED,SZCZECIN (GOLENOW),11185,11185,0,11299,11299,0,-1.008939
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,STANSTED,SZYMANY (MAZURY),5026,5026,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,STANSTED,WARSAW (MODLIN MASOVIA),28779,28779,0,28936,28936,0,-0.542577
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,STANSTED,WROCLAW,19092,19092,0,19426,19426,0,-1.719345
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,ABERDEEN,GDANSK,4725,4725,0,4278,4278,0,10.448808
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,ABERDEEN,WARSAW (CHOPIN),2746,2746,0,3000,3000,0,-8.466667
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,GDANSK,3203,3203,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KATOWICE,2966,2966,0,2981,2981,0,-0.503187
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KRAKOW,9027,9027,0,3994,3994,0,126.014021
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,WARSAW (MODLIN MASOVIA),3150,3150,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,WROCLAW,2726,2726,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,BYDGOSZCZ,5032,5032,0,4647,4647,0,8.284915
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,GDANSK,3218,3218,0,3200,3200,0,0.5625
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KATOWICE,2882,2882,0,3242,3242,0,-11.104257
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KRAKOW,3307,3279,28,3245,3245,0,1.910632
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,POZNAN,3039,3039,0,3048,3048,0,-0.295276
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (CHOPIN),5789,5789,0,4345,4345,0,33.233602
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (MODLIN MASOVIA),4961,4961,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WROCLAW,2660,2660,0,2986,2986,0,-10.917616
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,KRAKOW,2890,2890,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,BRISTOL,GDANSK,2973,2973,0,3319,3319,0,-10.424827
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,BRISTOL,KATOWICE,4864,4864,0,4486,4486,0,8.426215
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,BRISTOL,KRAKOW,10046,10046,0,10147,10147,0,-0.995368
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,BRISTOL,POZNAN,3319,3319,0,3352,3352,0,-0.984487
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,BRISTOL,RZESZOW,3036,3036,0,3359,3359,0,-9.615957
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (CHOPIN),2687,2687,0,3103,3103,0,-13.406381
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (MODLIN MASOVIA),6715,6715,0,4838,4838,0,38.797024
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,BRISTOL,WROCLAW,3315,3315,0,4752,4752,0,-30.239899
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,GDANSK,9786,9786,0,7945,7945,0,23.171806
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KATOWICE,7978,7978,0,7795,7795,0,2.347659
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,LUBLIN (PORT LOTNICZY),4992,4992,0,4718,4718,0,5.807546
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,POZNAN,7978,7978,0,7868,7868,0,1.398068
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WARSAW (CHOPIN),7550,7550,0,6413,6413,0,17.729612
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WROCLAW,5034,5034,0,4623,4623,0,8.890331
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,KRAKOW,4769,4769,0,5073,5073,0,-5.992509
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,LODZ LUBLINEK,3274,3274,0,3238,3238,0,1.111797
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,RZESZOW,5144,5144,0,4701,4701,0,9.423527
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WARSAW (MODLIN MASOVIA),5028,5028,0,4641,4641,0,8.33872
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WROCLAW,7955,7955,0,7809,7809,0,1.869638
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,EDINBURGH,GDANSK,5183,5183,0,4782,4782,0,8.385613
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,EDINBURGH,KRAKOW,12897,12897,0,12407,12407,0,3.949383
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,EDINBURGH,POZNAN,2971,2971,0,3327,3327,0,-10.700331
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (MODLIN MASOVIA),5187,5187,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,GLASGOW,BYDGOSZCZ,2964,2964,0,3245,3245,0,-8.659476
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,GLASGOW,GDANSK,3838,3838,0,3041,3041,0,26.208484
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,GLASGOW,KATOWICE,4882,4882,0,4384,4384,0,11.359489
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,GLASGOW,LUBLIN (PORT LOTNICZY),0,0,0,3049,3049,0,-100
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,GLASGOW,POZNAN,0,0,0,2929,2929,0,-100
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (CHOPIN),3115,3115,0,4450,4450,0,-30
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (MODLIN MASOVIA),4787,4787,0,4745,4745,0,0.885142
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,GLASGOW,WROCLAW,2999,2999,0,3300,3300,0,-9.121212
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,GDANSK,6551,6551,0,6302,6302,0,3.951127
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KRAKOW,6546,6546,0,4682,4682,0,39.812046
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (MODLIN MASOVIA),3208,3208,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),GDANSK,5737,5737,0,6036,6036,0,-4.953612
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KATOWICE,4712,4712,0,4290,4290,0,9.83683
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KRAKOW,8580,8580,0,8895,8895,0,-3.541315
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),LUBLIN (PORT LOTNICZY),2961,2961,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),POZNAN,3212,3212,0,3255,3255,0,-1.321045
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),SZCZECIN (GOLENOW),3253,3253,0,2850,2850,0,14.140351
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (CHOPIN),4569,4569,0,4352,4352,0,4.986213
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (MODLIN MASOVIA),6362,6362,0,4684,4684,0,35.824082
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WROCLAW,4940,4940,0,4702,4702,0,5.061676
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,MANCHESTER,GDANSK,4636,4636,0,3197,3197,0,45.010948
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,MANCHESTER,KRAKOW,13802,13802,0,7248,7248,0,90.424945
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,MANCHESTER,RZESZOW,3252,3252,0,3258,3258,0,-0.184162
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (MODLIN MASOVIA),4618,4618,0,4999,4999,0,-7.621524
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,MANCHESTER,WROCLAW,4645,4645,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,NEWCASTLE,GDANSK,2757,2757,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,NEWCASTLE,KRAKOW,2277,2277,0,2503,2503,0,-9.029165
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WARSAW (MODLIN MASOVIA),3187,3187,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WROCLAW,3128,3128,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,GATWICK,BUCHAREST (OTOPENI),13964,13964,0,12605,12605,0,10.781436
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,HEATHROW,BUCHAREST (OTOPENI),25393,25393,0,25265,25265,0,0.50663
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,LUTON,BACAU,8355,8355,0,8389,8389,0,-0.405293
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,LUTON,BUCHAREST (OTOPENI),55439,55439,0,51963,51963,0,6.689375
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,LUTON,CLUJ NAPOCA,34407,34380,27,26579,26579,0,29.451823
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,LUTON,CONSTANTA,5965,5965,0,3013,3013,0,97.97544
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,LUTON,CRAIOVA,10991,10991,0,7484,7484,0,46.859968
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,LUTON,IASI,20941,20941,0,16379,16379,0,27.852738
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,LUTON,SATU MARE,2850,2850,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,LUTON,SIBIU,7245,7245,0,6145,6145,0,17.900732
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,LUTON,SUCEAVA,8005,8005,0,2774,2774,0,188.572459
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,LUTON,TIMISOARA,10671,10671,0,10396,10396,0,2.645248
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,LUTON,TIRGU MURES,0,0,0,6945,6945,0,-100
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,STANSTED,BUCHAREST (BANEASA),0,0,0,59,0,59,-100
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,STANSTED,BUCHAREST (OTOPENI),22575,22575,0,22358,22358,0,0.97057
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,STANSTED,TIMISOARA,11130,11130,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,BUCHAREST (OTOPENI),4858,4858,0,2981,2981,0,62.965448
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,BRISTOL,BUCHAREST (OTOPENI),3272,3272,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,BUCHAREST (OTOPENI),6480,6480,0,4587,4587,0,41.268803
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,CLUJ NAPOCA,3237,3237,0,2934,2934,0,10.327198
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,GLASGOW,BUCHAREST (OTOPENI),6707,6707,0,5534,5534,0,21.196241
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,GLASGOW,IASI,2172,2172,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BACAU,2556,2556,0,2438,2438,0,4.840033
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BUCHAREST (OTOPENI),5360,5360,0,4767,4767,0,12.43969
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CLUJ NAPOCA,2265,2265,0,2828,2828,0,-19.908062
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CRAIOVA,4387,4387,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,ROMANIA,MANCHESTER,BUCHAREST (OTOPENI),0,0,0,305,0,305,-100
31/10/2017 15:21,201708,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,BRATISLAVA,0,0,0,6663,6663,0,-100
31/10/2017 15:21,201708,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,KOSICE,11002,11002,0,13907,13907,0,-20.888761
31/10/2017 15:21,201708,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,TATRY-POPRAD,5065,5065,0,6129,6129,0,-17.360091
31/10/2017 15:21,201708,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,BRATISLAVA,14802,14802,0,19478,19478,0,-24.006572
31/10/2017 15:21,201708,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BIRMINGHAM,BRATISLAVA,5114,5114,0,4723,4723,0,8.278636
31/10/2017 15:21,201708,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BRISTOL,KOSICE,0,0,0,3076,3076,0,-100
31/10/2017 15:21,201708,EASTERN EUROPE-EU,SLOVAK REPUBLIC,DONCASTER SHEFFIELD,KOSICE,4770,4770,0,4700,4700,0,1.489362
31/10/2017 15:21,201708,EASTERN EUROPE-EU,SLOVAK REPUBLIC,EDINBURGH,BRATISLAVA,3315,3315,0,3310,3310,0,0.151057
31/10/2017 15:21,201708,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LEEDS BRADFORD,BRATISLAVA,2876,2876,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LIVERPOOL (JOHN LENNON),TATRY-POPRAD,131,0,131,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE-EU,SLOVAK REPUBLIC,MANCHESTER,BRATISLAVA,4705,4705,0,4682,4682,0,0.491243
31/10/2017 15:21,201708,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA,13015,8875,4140,12557,8850,3707,3.647368
31/10/2017 15:21,201708,EASTERN EUROPE -OTHER,ALBANIA,STANSTED,TIRANA,359,0,359,1545,0,1545,-76.763754
31/10/2017 15:21,201708,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L),5383,5383,0,5565,5565,0,-3.27044
31/10/2017 15:21,201708,EASTERN EUROPE -OTHER,BELARUS,GATWICK,MINSK INT'L ,3914,3914,0,3454,3454,0,13.317892
31/10/2017 15:21,201708,EASTERN EUROPE -OTHER,BELARUS,MANCHESTER,MINSK INT'L ,938,938,0,871,871,0,7.692308
31/10/2017 15:21,201708,EASTERN EUROPE -OTHER,GEORGIA,GATWICK,TBILISI,1623,1623,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE -OTHER,GEORGIA,LUTON,KUTAISI,2641,2641,0,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ASTANA,5094,5094,0,4186,4186,0,21.691352
31/10/2017 15:21,201708,EASTERN EUROPE -OTHER,KAZAKHSTAN,GLASGOW,ASTANA,237,0,237,0,0,0,0
31/10/2017 15:21,201708,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,LUTON,CHISINAU (KISHINEV),7776,7776,0,7426,7426,0,4.71317
31/10/2017 15:21,201708,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,STANSTED,CHISINAU (KISHINEV),7143,7143,0,5014,5014,0,42.461109
