run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2007 16:27,200612,STANSTED,GERMANY,HAHN,RYANAIR,S, 3083 , 2 , 73.1754784301006 , 15.6341226078495 , 7.07103470645475 , 2.91923451183912 , 0.746026597469997 , 0.454103146286085 , 15.9717807330522 , 28 , 2685 , 80.1117318435754 , 11.6852886405959 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,HAMBURG,HAMBURG INTERNATIONAL,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,HANOVER,AIR BERLIN,S, 1158 , 0 , 64.0759930915371 , 15.6303972366149 , 11.5716753022453 , 6.73575129533679 , 1.98618307426598 , 0 , 21.0500863557858 , 4 , 745 , 70.8724832214765 , 16.4241610738255 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,HANOVER,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 45.5 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,HANOVER,FLIGHTLINE LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,EASTERN AIRWAYS,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,JETAIRFLY,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,S, 1185 , 1 , 76.1181434599156 , 14.1772151898734 , 7.59493670886076 , 1.94092827004219 , 0.168776371308017 , 0 , 11.0337552742616 , 27 , 1205 , 77.8423236514523 , 11.0838174273859 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,LEIPZIG,AIR BERLIN,S, 726 , 0 , 68.870523415978 , 10.7438016528926 , 13.6363636363636 , 6.61157024793388 , 0.137741046831956 , 0 , 16.3636363636364 , 1 , 296 , 73.6486486486486 , 13.0709459459459 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,LEIPZIG,EUROWINGS LUFTVERKEHRS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,LUBECK,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,LUBECK,RYANAIR,S, 1753 , 5 , 79.8630918425556 , 12.6069594980034 , 4.96292070735881 , 1.88248716486024 , 0.62749572162008 , 5.70450656018254E-02 , 10.656018254421 , 59 , 1914 , 90.5956112852665 , 5.93469174503657 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,AIR ATLANTIQUE,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,CIRRUS LUFTFAHRT,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,CONDOR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9.5 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S, 1744 , 2 , 66.0550458715596 , 15.5963302752294 , 11.0665137614679 , 6.47935779816514 , 0.745412844036697 , 5.73394495412844E-02 , 18.3967889908257 , 10 , 1465 , 69.2150170648464 , 16.839590443686 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,EUROPEAN AIR CHARTER,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9.5 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,HAMBURG INTERNATIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,HAPAGFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 37 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,JET2.COM LTD,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,LUFTHANSA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 36 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,LUFTHANSA,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 82.5 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,S, 726 , 1 , 84.1597796143251 , 7.02479338842975 , 5.09641873278237 , 3.16804407713499 , 0.550964187327824 , 0 , 9.67355371900826 , 0 , 727 , 84.181568088033 , 10.0976616231087 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,S, 1217 , 0 , 73.5414954806902 , 16.2695152013147 , 7.80608052588332 , 2.05423171733772 , 0.328677074774035 , 0 , 12.3829087921118 , 25 , 1231 , 81.965881397238 , 8.99512591389115 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,AIR BERLIN,S, 1240 , 0 , 70.8064516129032 , 13.7096774193548 , 10.241935483871 , 4.59677419354839 , 0.564516129032258 , 8.06451612903226E-02 , 16.5766129032258 , 2 , 871 , 66.8197474167623 , 19.0401836969001 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,BLUE LINE,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,EUROPEAN AIR CHARTER,C, 3 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,EUROWINGS LUFTVERKEHRS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,FLIGHTLINE LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,JETAIRFLY,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,OLTOSTFRIESISCHE LUFTTRANSPORT,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,THOMAS COOK BELGIUM,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,TITAN AIRWAYS LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,VLM (BELGIUM),C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,PADERBORN,AIR BERLIN,S, 760 , 3 , 69.8684210526316 , 13.4210526315789 , 10.2631578947368 , 5.92105263157895 , 0.394736842105263 , 0.131578947368421 , 16.7 , 8 , 1010 , 80.8910891089109 , 11.3108910891089 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,ROSTOCK-LAAGE,JET2.COM LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,ROSTOCK-LAAGE,TITAN AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,SAARBRUCKEN,HAMBURG INTERNATIONAL,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,SAARBRUCKEN,TITAN AIRWAYS LTD,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 37.25 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,SIEGERLANDS,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,STUTTGART,AIR ATLANTIQUE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,STUTTGART,EASTERN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,STUTTGART,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 44.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,STUTTGART,EUROWINGS LUFTVERKEHRS,S, 1270 , 0 , 72.4409448818898 , 16.6929133858268 , 7.63779527559055 , 2.67716535433071 , 0.47244094488189 , 0.078740157480315 , 13.2834645669291 , 0 , 1417 , 75.8645024700071 , 10.7918136908963 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,STUTTGART,GERMANWINGS,S, 109 , 0 , 67.8899082568807 , 15.5963302752294 , 10.0917431192661 , 5.5045871559633 , 0 , 0.917431192660551 , 18.7798165137615 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GHANA,ACCRA,ASTRAEUS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,ATHENS,EUROPEAN AIR CHARTER,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,ATHENS,FLYGLOBESPAN,S, 184 , 0 , 63.5869565217391 , 14.1304347826087 , 10.8695652173913 , 8.69565217391304 , 2.71739130434783 , 0 , 23.1739130434783 , 18 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,ATHENS,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,CORFU,FINNAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 218.5 
13-Mar-2007 16:27,200612,STANSTED,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 40 , 0 , 72.5 , 12.5 , 12.5 , 2.5 , 0 , 0 , 12.05 , 0 , 40 , 77.5 , 7.95 
13-Mar-2007 16:27,200612,STANSTED,GREECE,CORFU,JET2.COM LTD,C, 6 , 0 , 50 , 16.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 63.6666666666667 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,CORFU,NORDIC AIRWAYS,C, 46 , 0 , 52.1739130434783 , 15.2173913043478 , 8.69565217391304 , 21.7391304347826 , 0 , 2.17391304347826 , 46.5869565217391 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 50 , 0 , 86 , 10 , 4 , 0 , 0 , 0 , 5.96 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,CORFU,THOMSONFLY LTD,C, 52 , 1 , 78.8461538461539 , 5.76923076923077 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 16.2307692307692 , 0 , 50 , 72 , 15.24 
13-Mar-2007 16:27,200612,STANSTED,GREECE,CORFU,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 0 , 107.583333333333 
13-Mar-2007 16:27,200612,STANSTED,GREECE,CORFU,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 53 
13-Mar-2007 16:27,200612,STANSTED,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,HERAKLION,JET2.COM LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,HERAKLION,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 50 
13-Mar-2007 16:27,200612,STANSTED,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 76 
13-Mar-2007 16:27,200612,STANSTED,GREECE,HERAKLION,NORDIC AIRWAYS,C, 98 , 2 , 51.0204081632653 , 18.3673469387755 , 11.2244897959184 , 15.3061224489796 , 3.06122448979592 , 1.02040816326531 , 43.3265306122449 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 36 , 0 , 97.2222222222222 , 0 , 2.77777777777778 , 0 , 0 , 0 , 2.55555555555556 , 0 , 36 , 80.5555555555556 , 50.1388888888889 
13-Mar-2007 16:27,200612,STANSTED,GREECE,HERAKLION,THOMSONFLY LTD,C, 40 , 0 , 92.5 , 7.5 , 0 , 0 , 0 , 0 , 5.675 , 0 , 50 , 92 , 37.48 
13-Mar-2007 16:27,200612,STANSTED,GREECE,HERAKLION,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 32.5581395348837 , 115.511627906977 
13-Mar-2007 16:27,200612,STANSTED,GREECE,HERAKLION,XL AIRWAYS UK LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 12.75 
13-Mar-2007 16:27,200612,STANSTED,GREECE,KALAMATA,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.25 
13-Mar-2007 16:27,200612,STANSTED,GREECE,KOS,NORDIC AIRWAYS,C, 44 , 1 , 47.7272727272727 , 13.6363636363636 , 15.9090909090909 , 18.1818181818182 , 2.27272727272727 , 2.27272727272727 , 42.5227272727273 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 90 , 4.92 
13-Mar-2007 16:27,200612,STANSTED,GREECE,KOS,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 23.0769230769231 , 97.9230769230769 
13-Mar-2007 16:27,200612,STANSTED,GREECE,KOS,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 37.5 
13-Mar-2007 16:27,200612,STANSTED,GREECE,RHODES,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 87.2 
13-Mar-2007 16:27,200612,STANSTED,GREECE,RHODES,BMI BRITISH MIDLAND,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,RHODES,DANISH AIR TRANSPORT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16.5 
13-Mar-2007 16:27,200612,STANSTED,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,C, 50 , 0 , 74 , 24 , 2 , 0 , 0 , 0 , 9.34 , 0 , 52 , 71.1538461538462 , 14.8653846153846 
13-Mar-2007 16:27,200612,STANSTED,GREECE,RHODES,HELLAS JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 18.625 
13-Mar-2007 16:27,200612,STANSTED,GREECE,SALONIKA,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 32.5 
13-Mar-2007 16:27,200612,STANSTED,GREECE,SALONIKA,TAG AVIATION (UK) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,C, 46 , 0 , 34.7826086956522 , 19.5652173913043 , 23.9130434782609 , 21.7391304347826 , 0 , 0 , 35.5869565217391 , 0 , 46 , 71.7391304347826 , 12.7391304347826 
13-Mar-2007 16:27,200612,STANSTED,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 44 , 0 , 68.1818181818182 , 6.81818181818182 , 18.1818181818182 , 6.81818181818182 , 0 , 0 , 19.2954545454545 , 0 , 50 , 86 , 6.82 
13-Mar-2007 16:27,200612,STANSTED,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 42 , 0 , 69.0476190476191 , 26.1904761904762 , 4.76190476190476 , 0 , 0 , 0 , 9.90476190476191 , 0 , 52 , 76.9230769230769 , 21.6730769230769 
13-Mar-2007 16:27,200612,STANSTED,GREECE,ZAKINTHOS,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 12.5 , 266.5 
13-Mar-2007 16:27,200612,STANSTED,GREECE,ZAKINTHOS,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.5 
13-Mar-2007 16:27,200612,STANSTED,GREENLAND,SONDRE STROMFJORD,TITAN AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 60 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,HUNGARY,BUDAPEST,EASTERN AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 78 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,HUNGARY,BUDAPEST,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2007 16:27,200612,STANSTED,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
13-Mar-2007 16:27,200612,STANSTED,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 537 , 62.3836126629423 , 15.5195530726257 
13-Mar-2007 16:27,200612,STANSTED,HUNGARY,BUDAPEST,SKYEUROPE AIRLINES HUNGARY,S, 324 , 0 , 56.4814814814815 , 25.9259259259259 , 13.8888888888889 , 3.7037037037037 , 0 , 0 , 17.4567901234568 , 30 , 753 , 57.2377158034529 , 23.402390438247 
13-Mar-2007 16:27,200612,STANSTED,HUNGARY,BUDAPEST,WIZZ AIR,S, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,HUNGARY,SARMELLEK/BALATON,RYANAIR,S, 204 , 1 , 78.921568627451 , 12.7450980392157 , 5.3921568627451 , 2.45098039215686 , 0.490196078431373 , 0 , 11.671568627451 , 7 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,ICELAND,AKUREYRI,HELLO,C, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 0 , 27.2222222222222 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,ICELAND,KEFLAVIK,ASTRAEUS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 243 , 62.962962962963 , 26.7489711934156 
13-Mar-2007 16:27,200612,STANSTED,ICELAND,KEFLAVIK,EIRJET,C, 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 68 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,ICELAND,KEFLAVIK,HELLO,S, 748 , 0 , 81.1497326203209 , 10.8288770053476 , 4.54545454545455 , 2.00534759358289 , 1.33689839572193 , 0.133689839572193 , 12.6189839572193 , 15 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,ICELAND,KEFLAVIK,JET X,S, 122 , 0 , 80.327868852459 , 12.2950819672131 , 5.73770491803279 , 1.63934426229508 , 0 , 0 , 9.24590163934426 , 0 , 684 , 68.1286549707602 , 19.1461988304094 
13-Mar-2007 16:27,200612,STANSTED,INDIA,AMRITSAR,AIR SLOVAKIA BWJ,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,IRAQ,BAGHDAD (GECA),HAMBURG INTERNATIONAL,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,IRAQ,BAGHDAD INT,AIR ADRIATIC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 52 
13-Mar-2007 16:27,200612,STANSTED,IRAQ,ERBIL INTERNATIONAL,HAMBURG INTERNATIONAL,C, 0 , 12 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,IRAQ,SULAYMANIYAH INT,HAMBURG INTERNATIONAL,C, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,IRISH REPUBLIC,CONNAUGHT,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22 
13-Mar-2007 16:27,200612,STANSTED,IRISH REPUBLIC,CONNAUGHT,RYANAIR,S, 721 , 0 , 84.6047156726768 , 7.76699029126214 , 5.13176144244105 , 1.94174757281553 , 0.554785020804438 , 0 , 10.0208044382802 , 9 , 729 , 89.7119341563786 , 5.7599451303155 
13-Mar-2007 16:27,200612,STANSTED,IRISH REPUBLIC,CORK,AIR ATLANTIQUE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,S, 1922 , 0 , 78.3558792924037 , 12.1748178980229 , 5.93132154006243 , 3.01768990634755 , 0.520291363163371 , 0 , 12.2330905306972 , 5 , 2842 , 77.5510204081633 , 11.1551724137931 
13-Mar-2007 16:27,200612,STANSTED,IRISH REPUBLIC,DUBLIN,AER ARRAN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,IRISH REPUBLIC,DUBLIN,CITY JET,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,IRISH REPUBLIC,DUBLIN,EIRJET,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,IRISH REPUBLIC,DUBLIN,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,IRISH REPUBLIC,DUBLIN,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2007 16:27,200612,STANSTED,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,IRISH REPUBLIC,DUBLIN,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 6697 , 24 , 62.8191727639241 , 19.5012692250261 , 12.6325220247872 , 4.58414215320293 , 0.373301478273854 , 8.95923547857249E-02 , 17.9156338659101 , 83 , 7715 , 78.5353208036293 , 11.5854828256643 
13-Mar-2007 16:27,200612,STANSTED,IRISH REPUBLIC,DUBLIN,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,IRISH REPUBLIC,DUBLIN,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
