run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Jul-2006 14:52,200605,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 38.5 , 0 , 10 , 60 , 21.4 
31-Jul-2006 14:52,200605,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S, 62 , 0 , 72.5806451612903 , 16.1290322580645 , 4.83870967741935 , 4.83870967741935 , 1.61290322580645 , 0 , 16.0483870967742 , 0 , 46 , 80.4347826086956 , 14.4130434782609 
31-Jul-2006 14:52,200605,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 10 , 50 , 19.5 
31-Jul-2006 14:52,200605,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S, 62 , 0 , 82.258064516129 , 4.83870967741935 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 15.3387096774194 , 0 , 46 , 67.3913043478261 , 19.4130434782609 
31-Jul-2006 14:52,200605,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 9 , 77.7777777777778 , 28.6666666666667 
31-Jul-2006 14:52,200605,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.375 , 0 , 9 , 77.7777777777778 , 27.3333333333333 
31-Jul-2006 14:52,200605,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 25 , 0 , 0 , 0 , 18.8333333333333 , 0 , 13 , 38.4615384615385 , 23.8461538461538 
31-Jul-2006 14:52,200605,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.33333333333333E-02 , 0 , 13 , 76.9230769230769 , 8.84615384615385 
31-Jul-2006 14:52,200605,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,A,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 10.75 , 0 , 8 , 87.5 , 11.25 
31-Jul-2006 14:52,200605,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,D,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 0 , 12.5 , 78.125 , 0 , 9 , 77.7777777777778 , 13.2222222222222 
31-Jul-2006 14:52,200605,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,TRAVEL SERVICE ESPANA,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 81 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,TRAVEL SERVICE ESPANA,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 77.4193548387097 , 11.8709677419355 
31-Jul-2006 14:52,200605,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 12.3333333333333 
31-Jul-2006 14:52,200605,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),PORTUGALIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 86.3636363636364 , 13.6363636363636 
31-Jul-2006 14:52,200605,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 60 , 0 , 0 , 0 , 20 , 20 , 126 , 0 , 5 , 100 , 1.2 
31-Jul-2006 14:52,200605,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 60 , 0 , 0 , 0 , 20 , 20 , 140.6 , 0 , 5 , 100 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 5 , 40 , 45.2 
31-Jul-2006 14:52,200605,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 22.4 
31-Jul-2006 14:52,200605,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 20 , 20 , 0 , 0 , 0 , 60 , 372.6 , 0 , 5 , 20 , 35.4 
31-Jul-2006 14:52,200605,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,D,C, 4 , 1 , 75 , 0 , 0 , 0 , 0 , 25 , 126.5 , 0 , 5 , 80 , 16 
31-Jul-2006 14:52,200605,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 33.4 , 0 , 5 , 20 , 35.4 
31-Jul-2006 14:52,200605,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 41.6 , 0 , 5 , 80 , 4.4 
31-Jul-2006 14:52,200605,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,A,S, 31 , 0 , 38.7096774193548 , 22.5806451612903 , 32.258064516129 , 3.2258064516129 , 3.2258064516129 , 0 , 28.8709677419355 , 0 , 18 , 77.7777777777778 , 13.6666666666667 
31-Jul-2006 14:52,200605,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,D,S, 31 , 0 , 87.0967741935484 , 9.67741935483871 , 0 , 0 , 3.2258064516129 , 0 , 9.87096774193548 , 0 , 18 , 83.3333333333333 , 7.94444444444444 
31-Jul-2006 14:52,200605,MANCHESTER,RUSSIA,ST PETERSBURG,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
31-Jul-2006 14:52,200605,MANCHESTER,SINGAPORE,SINGAPORE,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 85 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,SINGAPORE,SINGAPORE,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,SINGAPORE,SINGAPORE,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41.6666666666667 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,SINGAPORE,SINGAPORE,MY TRAVEL AIRWAYS UK,D,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 3.54838709677419 , 0 , 30 , 63.3333333333333 , 17 
31-Jul-2006 14:52,200605,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 6.2258064516129 , 0 , 31 , 87.0967741935484 , 7.41935483870968 
31-Jul-2006 14:52,200605,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,A,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 4.44444444444444 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,D,S, 18 , 0 , 94.4444444444444 , 0 , 5.55555555555556 , 0 , 0 , 0 , 7.27777777777778 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,A,S, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 23.4285714285714 , 0 , 5 , 100 , 6.8 
31-Jul-2006 14:52,200605,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,D,S, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 18.5714285714286 , 0 , 6 , 100 , 3 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALICANTE,BMIBABY LTD,A,S, 31 , 0 , 48.3870967741935 , 16.1290322580645 , 22.5806451612903 , 12.9032258064516 , 0 , 0 , 26.5161290322581 , 0 , 31 , 32.258064516129 , 44.3225806451613 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALICANTE,BMIBABY LTD,D,S, 31 , 0 , 67.741935483871 , 12.9032258064516 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 20.1935483870968 , 0 , 31 , 45.1612903225806 , 28.2258064516129 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,A,C, 14 , 0 , 50 , 21.4285714285714 , 7.14285714285714 , 21.4285714285714 , 0 , 0 , 33.0714285714286 , 0 , 9 , 66.6666666666667 , 11.1111111111111 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,D,C, 14 , 0 , 78.5714285714286 , 7.14285714285714 , 0 , 14.2857142857143 , 0 , 0 , 20.2142857142857 , 0 , 9 , 88.8888888888889 , 5 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,A,C, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 0 , 0 , 7.14285714285714 , 0 , 18.5714285714286 , 0 , 17 , 41.1764705882353 , 21.8823529411765 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,D,C, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 3.14285714285714 , 0 , 18 , 94.4444444444444 , 5.94444444444444 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALICANTE,GREECE AIRWAYS,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALICANTE,GREECE AIRWAYS,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,A,S, 31 , 0 , 54.8387096774194 , 38.7096774193548 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 16 , 0 , 31 , 25.8064516129032 , 29.8709677419355 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 0 , 6.03225806451613 , 0 , 31 , 80.6451612903226 , 11.5161290322581 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 31 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,A,S, 62 , 0 , 59.6774193548387 , 22.5806451612903 , 12.9032258064516 , 1.61290322580645 , 1.61290322580645 , 1.61290322580645 , 24.5967741935484 , 0 , 62 , 75.8064516129032 , 14.0161290322581 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 16.75 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,D,S, 62 , 0 , 77.4193548387097 , 9.67741935483871 , 8.06451612903226 , 0 , 3.2258064516129 , 1.61290322580645 , 20.6129032258065 , 0 , 62 , 87.0967741935484 , 8.98387096774194 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 2.15384615384615 , 0 , 13 , 84.6153846153846 , 9 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.07692307692308 , 0 , 13 , 92.3076923076923 , 3.23076923076923 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 15 , 0 , 60 , 13.3333333333333 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 33.5333333333333 , 0 , 15 , 73.3333333333333 , 11.6 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 16 , 0 , 56.25 , 18.75 , 12.5 , 6.25 , 6.25 , 0 , 31.625 , 0 , 15 , 93.3333333333333 , 2.86666666666667 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALICANTE,THOMSONFLY LTD,A,C, 26 , 0 , 80.7692307692308 , 7.69230769230769 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 12 , 0 , 10 , 60 , 70.9 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALICANTE,THOMSONFLY LTD,D,C, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 14.5384615384615 , 0 , 10 , 80 , 5 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 4 , 75 , 30.5 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 4 , 75 , 30 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,A,S, 17 , 0 , 70.5882352941177 , 11.7647058823529 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 22.4705882352941 , 0 , 18 , 55.5555555555556 , 26.2222222222222 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,D,S, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 0 , 5.88235294117647 , 0 , 0 , 12.9411764705882 , 0 , 18 , 88.8888888888889 , 5.33333333333333 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.75 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 16.75 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.6666666666667 , 0 , 3 , 33.3333333333333 , 14.3333333333333 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 4 , 75 , 8.5 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,BARCELONA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,BARCELONA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,BARCELONA,GREECE AIRWAYS,A,S, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 44.25 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,BARCELONA,GREECE AIRWAYS,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,A,S, 31 , 0 , 67.741935483871 , 9.67741935483871 , 16.1290322580645 , 0 , 6.45161290322581 , 0 , 27 , 0 , 31 , 41.9354838709677 , 33.0322580645161 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,D,S, 31 , 0 , 83.8709677419355 , 3.2258064516129 , 6.45161290322581 , 0 , 6.45161290322581 , 0 , 22.8387096774194 , 0 , 31 , 90.3225806451613 , 10.8387096774194 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,GERONA,FLYJET LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9.5 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,GERONA,FLYJET LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,GERONA,GREECE AIRWAYS,A,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,GERONA,GREECE AIRWAYS,D,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.8 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 87.5 , 5 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 3.33333333333333 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 5 , 100 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,GERONA,THOMSONFLY LTD,A,C, 8 , 0 , 75 , 0 , 12.5 , 0 , 12.5 , 0 , 35.125 , 0 , 6 , 83.3333333333333 , 30.8333333333333 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,GERONA,THOMSONFLY LTD,D,C, 10 , 0 , 60 , 10 , 20 , 0 , 10 , 0 , 33.8 , 0 , 9 , 77.7777777777778 , 26.4444444444444 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,IBIZA,ASTRAEUS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 51 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,IBIZA,EXCEL AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 0 , 1243 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,IBIZA,EXCEL AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,A,C, 11 , 0 , 72.7272727272727 , 27.2727272727273 , 0 , 0 , 0 , 0 , 9.45454545454546 , 0 , 10 , 90 , 12.7 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,D,C, 11 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 3.27272727272727 , 0 , 11 , 81.8181818181818 , 24.5454545454545 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,A,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.833333333333333 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,D,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 1 , 100 , 11 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 1 , 100 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 25.8461538461538 , 0 , 15 , 86.6666666666667 , 19 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 15 , 0 , 73.3333333333333 , 0 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 28.2666666666667 , 0 , 18 , 83.3333333333333 , 20 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 16.4444444444444 , 0 , 9 , 88.8888888888889 , 5.77777777777778 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 8.4 , 0 , 13 , 76.9230769230769 , 5.76923076923077 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,IBIZA,THOMSONFLY LTD,A,C, 15 , 0 , 66.6666666666667 , 13.3333333333333 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 17.5333333333333 , 0 , 13 , 84.6153846153846 , 8 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,IBIZA,THOMSONFLY LTD,D,C, 15 , 0 , 66.6666666666667 , 20 , 0 , 13.3333333333333 , 0 , 0 , 21.2 , 0 , 17 , 88.2352941176471 , 22.9411764705882 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,JEREZ,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,JEREZ,THOMAS COOK AIRLINES LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 2 , 100 , 10.5 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,MADRID,BA CONNECT LTD,A,S, 53 , 0 , 83.0188679245283 , 11.3207547169811 , 3.77358490566038 , 1.88679245283019 , 0 , 0 , 7.41509433962264 , 1 , 54 , 74.0740740740741 , 13.3888888888889 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,MADRID,BA CONNECT LTD,D,S, 54 , 0 , 88.8888888888889 , 7.40740740740741 , 1.85185185185185 , 1.85185185185185 , 0 , 0 , 6.11111111111111 , 0 , 54 , 79.6296296296296 , 11.3888888888889 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,MADRID,MONARCH AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 58.0645161290323 , 21.7096774193548 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,MADRID,MONARCH AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 83.8709677419355 , 9.58064516129032 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,MAHON,EXCEL AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 27.3333333333333 , 0 , 3 , 100 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,MAHON,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 54.25 , 0 , 4 , 75 , 40.25 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,A,C, 25 , 0 , 80 , 16 , 0 , 4 , 0 , 0 , 9.44 , 0 , 21 , 85.7142857142857 , 4.52380952380952 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,D,C, 26 , 0 , 76.9230769230769 , 15.3846153846154 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 11.5 , 0 , 22 , 81.8181818181818 , 6.36363636363636 
31-Jul-2006 14:52,200605,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 52.5 , 0 , 7 , 85.7142857142857 , 3.28571428571429 
