run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,LUXOR,MONARCH AIRLINES,C, 10 , 0 , 30 , 30 , 10 , 30 , 0 , 0 , 47.9 , 0 , 9 , 77.7777777777778 , 16.7777777777778 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,LUXOR,MY TRAVEL AIRWAYS UK,C, 8 , 2 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,LUXOR,THOMSONFLY LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.125 , 0 , 8 , 100 , 3 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,MARSA ALAM,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5.375 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR ATLANTA EUROPE LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 40.5 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),ASTRAEUS LTD,S, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 14.2857142857143 , 0 , 0 , 22.1428571428571 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 60 , 0 , 30 , 10 , 0 , 0 , 22.4 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,C, 13 , 0 , 38.4615384615385 , 23.0769230769231 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 29.3076923076923 , 0 , 10 , 50 , 20.8 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 72.2222222222222 , 0 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 15.8333333333333 , 0 , 8 , 62.5 , 20.125 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 18.375 , 0 , 8 , 25 , 35.625 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 38.6666666666667 , 0 , 7 , 57.1428571428571 , 20 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 28 , 0 , 57.1428571428571 , 21.4285714285714 , 10.7142857142857 , 10.7142857142857 , 0 , 0 , 18.7857142857143 , 0 , 20 , 75 , 11.35 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,TABA,ASTRAEUS LTD,C, 10 , 0 , 30 , 30 , 20 , 20 , 0 , 0 , 28.7 , 0 , 10 , 70 , 13.5 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,TABA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.1 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,TABA,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 187 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,TABA,THOMSONFLY LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 14.625 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,ESTONIA,TALLIN,ESTONIAN AIR,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FINLAND,HELSINKI,FINNAIR,S, 104 , 0 , 61.5384615384615 , 24.0384615384615 , 11.5384615384615 , 2.88461538461538 , 0 , 0 , 15.4711538461538 , 0 , 100 , 69 , 14.25 
05-Apr-2006 13:41,200601,MANCHESTER,FINLAND,HELSINKI,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
05-Apr-2006 13:41,200601,MANCHESTER,FINLAND,KITTILA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 62 
05-Apr-2006 13:41,200601,MANCHESTER,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.6 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FINLAND,KITTILA,THOMSONFLY LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FINLAND,ROVANIEMI,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 13.75 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,BORDEAUX,BMIBABY LTD,S, 38 , 0 , 73.6842105263158 , 18.4210526315789 , 7.89473684210526 , 0 , 0 , 0 , 9.71052631578947 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,CHAMBERY,ASTRAEUS LTD,C, 24 , 0 , 70.8333333333333 , 8.33333333333333 , 4.16666666666667 , 12.5 , 4.16666666666667 , 0 , 29.5416666666667 , 0 , 20 , 15 , 100.5 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,CHAMBERY,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 41.5 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 6.8 , 0 , 20 , 45 , 69.5 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,CHAMBERY,JET2.COM LTD,S, 25 , 1 , 60 , 20 , 16 , 4 , 0 , 0 , 16.28 , 1 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,GRENOBLE,EXCEL AIRWAYS LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 22 , 1 , 68.1818181818182 , 13.6363636363636 , 4.54545454545455 , 13.6363636363636 , 0 , 0 , 19.6363636363636 , 0 , 28 , 53.5714285714286 , 21.6785714285714 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,GRENOBLE,MONARCH AIRLINES,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 16.4444444444444 , 0 , 9 , 88.8888888888889 , 3.55555555555556 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,GRENOBLE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 24.25 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,LYON,ASTRAEUS LTD,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 18.25 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,LYON,BA CONNECT LTD,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 32.5 , 0 , 17 , 58.8235294117647 , 27.3529411764706 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,LYON,BA CONNECT LTD,S, 64 , 0 , 96.875 , 3.125 , 0 , 0 , 0 , 0 , 0.96875 , 0 , 62 , 88.7096774193548 , 9.01612903225806 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,LYON,BMI BRITISH MIDLAND,C, 10 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 23.9 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,LYON,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 17.75 , 0 , 10 , 60 , 40.4 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,LYON,THOMSONFLY LTD,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 18.125 , 0 , 10 , 50 , 29.5 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,NICE,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 97.7272727272727 , 2.06818181818182 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,NICE,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 310 , 0 , 81.9354838709677 , 10 , 7.09677419354839 , 0.967741935483871 , 0 , 0 , 7.98709677419355 , 0 , 362 , 82.3204419889503 , 8.62430939226519 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 260 , 0 , 83.8461538461539 , 7.30769230769231 , 6.53846153846154 , 2.30769230769231 , 0 , 0 , 7.76153846153846 , 0 , 256 , 78.515625 , 12.484375 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 13.6 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,S, 58 , 0 , 93.1034482758621 , 3.44827586206897 , 0 , 3.44827586206897 , 0 , 0 , 3.87931034482759 , 0 , 58 , 82.7586206896552 , 10.1034482758621 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 20 , 0 , 70 , 15 , 5 , 0 , 10 , 0 , 33.65 , 0 , 8 , 87.5 , 3.75 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 13.4 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 10 , 0 , 60 , 10 , 20 , 0 , 10 , 0 , 34 , 0 , 10 , 30 , 33.2 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),THOMSONFLY LTD,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 24 , 0 , 10 , 60 , 22.1 
05-Apr-2006 13:41,200601,MANCHESTER,GAMBIA,BANJUL,ASTRAEUS LTD,C, 17 , 0 , 52.9411764705882 , 5.88235294117647 , 29.4117647058824 , 11.7647058823529 , 0 , 0 , 31.3529411764706 , 0 , 17 , 64.7058823529412 , 41.4705882352941 
05-Apr-2006 13:41,200601,MANCHESTER,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.25 , 0 , 8 , 87.5 , 12 
05-Apr-2006 13:41,200601,MANCHESTER,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 12 , 0 , 66.6666666666667 , 8.33333333333333 , 16.6666666666667 , 0 , 8.33333333333333 , 0 , 36.1666666666667 , 0 , 10 , 100 , 3.1 
05-Apr-2006 13:41,200601,MANCHESTER,GERMANY,BERLIN (TEGEL),AIR BERLIN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 71.1111111111111 , 10.2222222222222 
05-Apr-2006 13:41,200601,MANCHESTER,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 60 , 0 , 88.3333333333333 , 3.33333333333333 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 5.66666666666667 , 0 , 59 , 89.8305084745763 , 7.67796610169492 
05-Apr-2006 13:41,200601,MANCHESTER,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,S, 54 , 0 , 72.2222222222222 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 11.7222222222222 , 0 , 78 , 67.948717948718 , 15.4615384615385 
05-Apr-2006 13:41,200601,MANCHESTER,GERMANY,COLOGNE (BONN),VLM (BELGIUM),C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 14.1428571428571 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,GERMANY,DUSSELDORF,AIR BERLIN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 66.1290322580645 , 12.5322580645161 
05-Apr-2006 13:41,200601,MANCHESTER,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 144 , 1 , 87.5 , 6.25 , 3.47222222222222 , 2.77777777777778 , 0 , 0 , 5.95138888888889 , 0 , 184 , 89.1304347826087 , 7.98369565217391 
05-Apr-2006 13:41,200601,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 170 , 0 , 87.6470588235294 , 6.47058823529412 , 4.11764705882353 , 1.76470588235294 , 0 , 0 , 6.69411764705882 , 0 , 128 , 83.59375 , 7.765625 
05-Apr-2006 13:41,200601,MANCHESTER,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 215 , 0 , 83.2558139534884 , 7.90697674418605 , 6.97674418604651 , 1.86046511627907 , 0 , 0 , 7.49302325581395 , 0 , 249 , 74.6987951807229 , 12.4698795180723 
05-Apr-2006 13:41,200601,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 244 , 0 , 78.6885245901639 , 8.19672131147541 , 6.9672131147541 , 5.73770491803279 , 0.409836065573771 , 0 , 13.2049180327869 , 2 , 246 , 79.2682926829268 , 9.63008130081301 
05-Apr-2006 13:41,200601,MANCHESTER,GERMANY,HAMBURG,AIR BERLIN,S, 28 , 0 , 71.4285714285714 , 10.7142857142857 , 10.7142857142857 , 7.14285714285714 , 0 , 0 , 13.8928571428571 , 0 , 48 , 72.9166666666667 , 22.5833333333333 
05-Apr-2006 13:41,200601,MANCHESTER,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S, 104 , 0 , 93.2692307692308 , 5.76923076923077 , 0.961538461538462 , 0 , 0 , 0 , 2.74038461538462 , 0 , 79 , 86.0759493670886 , 9.37974683544304 
05-Apr-2006 13:41,200601,MANCHESTER,GERMANY,HANOVER,BA CONNECT LTD,S, 92 , 0 , 86.9565217391304 , 4.34782608695652 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 8.75 , 0 , 89 , 94.3820224719101 , 3.7752808988764 
05-Apr-2006 13:41,200601,MANCHESTER,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 181 , 0 , 77.9005524861878 , 8.28729281767956 , 8.83977900552486 , 4.97237569060774 , 0 , 0 , 10.4254143646409 , 0 , 123 , 74.7967479674797 , 12.7642276422764 
05-Apr-2006 13:41,200601,MANCHESTER,GERMANY,PADERBORN,AIR BERLIN,S, 32 , 0 , 81.25 , 6.25 , 12.5 , 0 , 0 , 0 , 8.8125 , 0 , 36 , 88.8888888888889 , 3.83333333333333 
05-Apr-2006 13:41,200601,MANCHESTER,GERMANY,STUTTGART,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 79 , 86.0759493670886 , 11.2151898734177 
05-Apr-2006 13:41,200601,MANCHESTER,GERMANY,STUTTGART,HAPAG LLOYD EXPRESS,S, 42 , 0 , 73.8095238095238 , 11.9047619047619 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 13.4285714285714 , 0 , 26 , 65.3846153846154 , 16.5384615384615 
05-Apr-2006 13:41,200601,MANCHESTER,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S, 28 , 0 , 96.4285714285714 , 0 , 3.57142857142857 , 0 , 0 , 0 , 2.35714285714286 , 0 , 30 , 93.3333333333333 , 2.76666666666667 
05-Apr-2006 13:41,200601,MANCHESTER,GREECE,ATHENS,HELLAS JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 10.8333333333333 
05-Apr-2006 13:41,200601,MANCHESTER,GREECE,ATHENS,OLYMPIC AIRLINES,S, 18 , 0 , 44.4444444444444 , 38.8888888888889 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 20.2222222222222 , 0 , 18 , 44.4444444444444 , 24.8888888888889 
05-Apr-2006 13:41,200601,MANCHESTER,GREECE,RHODES,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,HUNGARY,BUDAPEST,JET2.COM LTD,S, 36 , 0 , 77.7777777777778 , 8.33333333333333 , 2.77777777777778 , 11.1111111111111 , 0 , 0 , 16.1111111111111 , 0 , 62 , 74.1935483870968 , 19.1935483870968 
05-Apr-2006 13:41,200601,MANCHESTER,INDIA,GOA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 51 
05-Apr-2006 13:41,200601,MANCHESTER,INDIA,GOA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.4 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,INDIA,GOA,MONARCH AIRLINES,C, 33 , 0 , 27.2727272727273 , 12.1212121212121 , 24.2424242424242 , 21.2121212121212 , 15.1515151515152 , 0 , 62.4545454545455 , 0 , 28 , 50 , 140.285714285714 
05-Apr-2006 13:41,200601,MANCHESTER,INDIA,GOA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 25 , 12.5 , 0 , 12.5 , 0 , 53.625 , 0 , 7 , 42.8571428571429 , 29.2857142857143 
05-Apr-2006 13:41,200601,MANCHESTER,IRAN,TEHRAN,MAHAN AIR,S, 16 , 2 , 12.5 , 12.5 , 37.5 , 31.25 , 6.25 , 0 , 68.5625 , 2 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,S, 54 , 0 , 79.6296296296296 , 11.1111111111111 , 1.85185185185185 , 3.7037037037037 , 1.85185185185185 , 1.85185185185185 , 21.9444444444444 , 0 , 62 , 82.258064516129 , 14.1451612903226 
05-Apr-2006 13:41,200601,MANCHESTER,IRISH REPUBLIC,CORK,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 85.4838709677419 , 7.04838709677419 
05-Apr-2006 13:41,200601,MANCHESTER,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 50 , 0 , 92 , 2 , 4 , 2 , 0 , 0 , 5.44 , 0 , 59 , 88.135593220339 , 10.728813559322 
05-Apr-2006 13:41,200601,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 56.25 
05-Apr-2006 13:41,200601,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 259 , 0 , 93.050193050193 , 3.86100386100386 , 2.7027027027027 , 0.386100386100386 , 0 , 0 , 4.00772200772201 , 2 , 288 , 77.7777777777778 , 13.3576388888889 
05-Apr-2006 13:41,200601,MANCHESTER,IRISH REPUBLIC,DUBLIN,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 32.75 
05-Apr-2006 13:41,200601,MANCHESTER,IRISH REPUBLIC,DUBLIN,EUROMANX GMBH,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,IRISH REPUBLIC,DUBLIN,LUXAIR,S, 56 , 0 , 78.5714285714286 , 10.7142857142857 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 10.8035714285714 , 0 , 58 , 86.2068965517241 , 9.86206896551724 
05-Apr-2006 13:41,200601,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 184 , 0 , 84.7826086956522 , 11.4130434782609 , 1.6304347826087 , 2.17391304347826 , 0 , 0 , 7.66304347826087 , 2 , 222 , 94.5945945945946 , 3.31981981981982 
05-Apr-2006 13:41,200601,MANCHESTER,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 82 , 1 , 86.5853658536585 , 1.21951219512195 , 4.8780487804878 , 6.09756097560976 , 1.21951219512195 , 0 , 12.2682926829268 , 7 , 58 , 75.8620689655172 , 17.2413793103448 
05-Apr-2006 13:41,200601,MANCHESTER,IRISH REPUBLIC,KERRY COUNTY,AER ARRAN,S, 37 , 0 , 83.7837837837838 , 0 , 2.7027027027027 , 13.5135135135135 , 0 , 0 , 16.5675675675676 , 1 , 24 , 79.1666666666667 , 12.0833333333333 
05-Apr-2006 13:41,200601,MANCHESTER,IRISH REPUBLIC,SHANNON,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 83.8709677419355 , 10.4193548387097 
05-Apr-2006 13:41,200601,MANCHESTER,IRISH REPUBLIC,WATERFORD,AER ARRAN,S, 23 , 0 , 91.304347826087 , 4.34782608695652 , 0 , 0 , 4.34782608695652 , 0 , 12.8260869565217 , 3 , 24 , 75 , 25.9583333333333 
05-Apr-2006 13:41,200601,MANCHESTER,ISRAEL,OVDA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 16.1666666666667 
05-Apr-2006 13:41,200601,MANCHESTER,ISRAEL,OVDA,FLYJET LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 10.3 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,ISRAEL,OVDA,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 93 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,ISRAEL,OVDA,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 64 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,ISRAEL,TEL AVIV,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,ITALY,BERGAMO,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 50 , 31 
05-Apr-2006 13:41,200601,MANCHESTER,ITALY,BERGAMO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6 , 0 , 10 , 60 , 9.6 
05-Apr-2006 13:41,200601,MANCHESTER,ITALY,BOLZANO,AUSTRIAN ARROWS,C, 8 , 0 , 62.5 , 0 , 12.5 , 0 , 25 , 0 , 82.25 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,ITALY,GENOA,THOMSONFLY LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,ITALY,MILAN (MALPENSA),ALITALIA,S, 109 , 1 , 72.4770642201835 , 15.5963302752294 , 5.5045871559633 , 6.42201834862385 , 0 , 0 , 14.5045871559633 , 9 , 123 , 84.5528455284553 , 10.7967479674797 
05-Apr-2006 13:41,200601,MANCHESTER,ITALY,MILAN (MALPENSA),BA CONNECT LTD,S, 109 , 1 , 81.651376146789 , 6.42201834862385 , 7.3394495412844 , 3.6697247706422 , 0.917431192660551 , 0 , 10.954128440367 , 0 , 101 , 83.1683168316832 , 12.4950495049505 
05-Apr-2006 13:41,200601,MANCHESTER,ITALY,MILAN (MALPENSA),FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 42.25 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,ITALY,PISA,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 97.7272727272727 , 1.95454545454545 
05-Apr-2006 13:41,200601,MANCHESTER,ITALY,ROME (FIUMICINO),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 83.3333333333333 , 12.4833333333333 
05-Apr-2006 13:41,200601,MANCHESTER,ITALY,TURIN,BA CONNECT LTD,C, 7 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 10.2 
05-Apr-2006 13:41,200601,MANCHESTER,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 75 , 0 , 12.5 , 6.25 , 6.25 , 0 , 30.375 , 0 , 15 , 53.3333333333333 , 21.3333333333333 
05-Apr-2006 13:41,200601,MANCHESTER,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 6.9 , 0 , 10 , 60 , 81.1 
05-Apr-2006 13:41,200601,MANCHESTER,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 50 , 20 , 30 , 0 , 0 , 0 , 15.2 , 0 , 10 , 60 , 16.5 
05-Apr-2006 13:41,200601,MANCHESTER,ITALY,TURIN,THOMSONFLY LTD,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 26.625 , 0 , 10 , 50 , 27.1 
05-Apr-2006 13:41,200601,MANCHESTER,ITALY,VENICE,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 85 , 11.9 
