run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,BRISTOL,FUTURA AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 68 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,BRISTOL,XL AIRWAYS UK LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,THOMSONFLY LTD,C, 3 , 3 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 63.4615384615385 , 19.3653846153846 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,DONCASTER SHEFFIELD,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,DURHAM TEES VALLEY,BMIBABY LTD,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,EDINBURGH,BA CONNECT LTD,S, 300 , 0 , 76.3333333333333 , 11.6666666666667 , 6 , 5.33333333333333 , 0.666666666666667 , 0 , 13.66 , 9 , 304 , 75.6578947368421 , 11.0394736842105 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S, 290 , 0 , 91.7241379310345 , 4.82758620689655 , 1.37931034482759 , 1.72413793103448 , 0.344827586206897 , 0 , 5.02068965517241 , 0 , 235 , 91.063829787234 , 4.6468085106383 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMIBABY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 116 , 73.2758620689655 , 13.7758620689655 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,EDINBURGH,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 73 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S, 104 , 0 , 77.8846153846154 , 15.3846153846154 , 1.92307692307692 , 3.84615384615385 , 0.961538461538462 , 0 , 11.8846153846154 , 2 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,GATWICK,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,GATWICK,ASTRAEUS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 380 , 1 , 56.8421052631579 , 22.8947368421053 , 13.1578947368421 , 6.31578947368421 , 0.789473684210526 , 0 , 21.9131578947368 , 0 , 376 , 65.1595744680851 , 17.6835106382979 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,GATWICK,JET2.COM LTD,S, 138 , 0 , 81.1594202898551 , 13.768115942029 , 2.17391304347826 , 2.89855072463768 , 0 , 0 , 9.2536231884058 , 0 , 146 , 85.6164383561644 , 7.28767123287671 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C, 0 , 11 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 236.5 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,C, 0 , 12 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 91.25 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,GATWICK,SILVERJET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,GATWICK,THOMSONFLY LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,GATWICK,XL AIRWAYS UK LTD,C, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,GATWICK,ZOOM AIRLINES,S, 0 , 7 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,GLASGOW,BA CONNECT LTD,S, 299 , 0 , 82.6086956521739 , 8.36120401337793 , 3.67892976588629 , 4.68227424749164 , 0.668896321070234 , 0 , 11.695652173913 , 10 , 302 , 79.1390728476821 , 11.2880794701987 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,S, 185 , 0 , 91.3513513513514 , 3.24324324324324 , 1.62162162162162 , 3.24324324324324 , 0.540540540540541 , 0 , 7.05945945945946 , 0 , 170 , 92.3529411764706 , 4.11764705882353 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,GLASGOW,FUTURA AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 46.5 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,GLASGOW,GREECE AIRWAYS,S, 9 , 4 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 38.5555555555556 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,GLASGOW,MY TRAVEL AIRWAYS UK,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,GLASGOW,PEGASUS AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMSONFLY LTD,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,GLASGOW,ZOOM AIRLINES,S, 7 , 18 , 57.1428571428571 , 28.5714285714286 , 0 , 14.2857142857143 , 0 , 0 , 30.8571428571429 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S, 124 , 0 , 83.8709677419355 , 5.64516129032258 , 6.45161290322581 , 2.41935483870968 , 1.61290322580645 , 0 , 12.3870967741935 , 0 , 112 , 94.6428571428572 , 3.33928571428571 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 408 , 0 , 75.4901960784314 , 12.7450980392157 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 11.9901960784314 , 7 , 411 , 77.3722627737226 , 9.81021897810219 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 523 , 1 , 59.0822179732314 , 17.208413001912 , 15.1051625239006 , 8.22179732313576 , 0.382409177820268 , 0 , 20.810707456979 , 0 , 594 , 65.1515151515152 , 18.6228956228956 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,HEATHROW,QANTAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 81.0810810810811 , 10.9189189189189 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,HEATHROW,SYRIANAIR,S, 6 , 3 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,S, 138 , 0 , 86.231884057971 , 12.3188405797101 , 1.44927536231884 , 0 , 0 , 0 , 5.81884057971014 , 4 , 136 , 84.5588235294118 , 6.54411764705882 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CONNECT LTD,S, 287 , 0 , 66.5505226480836 , 19.8606271777004 , 9.40766550522648 , 4.18118466898955 , 0 , 0 , 16.0836236933798 , 5 , 289 , 71.6262975778547 , 13.2318339100346 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,EUROMANX GMBH,S, 162 , 0 , 79.0123456790123 , 14.1975308641975 , 1.23456790123457 , 4.32098765432099 , 1.23456790123457 , 0 , 14.358024691358 , 8 , 162 , 83.3333333333333 , 8.37654320987654 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,JERSEY,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2.125 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,JERSEY,BA CONNECT LTD,S, 80 , 0 , 73.75 , 13.75 , 6.25 , 6.25 , 0 , 0 , 16.0625 , 0 , 90 , 67.7777777777778 , 16.4555555555556 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,JERSEY,BMIBABY LTD,S, 62 , 0 , 74.1935483870968 , 16.1290322580645 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 10.4677419354839 , 0 , 60 , 66.6666666666667 , 17.3833333333333 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,ASTRAEUS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 1 , 0 , 16 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,THOMSONFLY LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,LIVERPOOL,THOMSONFLY LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,LIVERPOOL,VLM (BELGIUM),S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,LONDON CITY,VLM (BELGIUM),S, 316 , 1 , 66.7721518987342 , 16.1392405063291 , 8.86075949367089 , 7.27848101265823 , 0.949367088607595 , 0 , 18.1044303797468 , 12 , 348 , 85.9195402298851 , 8.13218390804598 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,LUTON,BMI REGIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,LUTON,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 51 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,NEWQUAY,AIR SOUTHWEST,S, 100 , 0 , 39 , 35 , 20 , 4 , 2 , 0 , 24.55 , 4 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,NEWQUAY,BMIBABY LTD,S, 54 , 1 , 92.5925925925926 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 0 , 3.24074074074074 , 2 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 125 , 87.2 , 7.512 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,NORWICH,FLYBE LTD,S, 104 , 0 , 69.2307692307692 , 17.3076923076923 , 9.61538461538462 , 3.84615384615385 , 0 , 0 , 13.9326923076923 , 2 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,NORWICH,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,S, 65 , 0 , 60 , 24.6153846153846 , 9.23076923076923 , 6.15384615384615 , 0 , 0 , 15.2461538461538 , 2 , 103 , 61.1650485436893 , 19.1747572815534 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BA CONNECT LTD,S, 254 , 0 , 79.1338582677165 , 8.66141732283465 , 5.11811023622047 , 7.08661417322835 , 0 , 0 , 12.8149606299213 , 3 , 228 , 78.0701754385965 , 14.9517543859649 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 198 , 1 , 77.7777777777778 , 7.57575757575758 , 6.56565656565657 , 8.08080808080808 , 0 , 0 , 13.6464646464646 , 6 , 150 , 82.6666666666667 , 13.2133333333333 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,STANSTED,AIR BERLIN,S, 106 , 0 , 46.2264150943396 , 21.6981132075472 , 21.6981132075472 , 9.43396226415094 , 0.943396226415094 , 0 , 26.3490566037736 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 126 , 86.5079365079365 , 7.75396825396825 
03-Jan-2007 11:46,200610,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S, 62 , 0 , 67.741935483871 , 9.67741935483871 , 14.5161290322581 , 8.06451612903226 , 0 , 0 , 16.241935483871 , 0 , 62 , 87.0967741935484 , 5.33870967741936 
03-Jan-2007 11:46,200610,MANCHESTER,USA,BOSTON,AMERICAN AIRLINES,S, 62 , 0 , 82.258064516129 , 4.83870967741935 , 3.2258064516129 , 9.67741935483871 , 0 , 0 , 14.7258064516129 , 0 , 62 , 88.7096774193548 , 9.62903225806452 
03-Jan-2007 11:46,200610,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 62 , 0 , 79.0322580645161 , 6.45161290322581 , 0 , 9.67741935483871 , 4.83870967741935 , 0 , 23.6612903225806 , 0 , 62 , 67.741935483871 , 19.241935483871 
03-Jan-2007 11:46,200610,MANCHESTER,USA,CHICAGO (O'HARE),BMI BRITISH MIDLAND,S, 62 , 0 , 67.741935483871 , 19.3548387096774 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 12.3870967741935 , 0 , 62 , 88.7096774193548 , 5.61290322580645 
03-Jan-2007 11:46,200610,MANCHESTER,USA,CHICAGO (O'HARE),PAKISTAN INTL AIRLINES,S, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 11.1111111111111 , 161.111111111111 , 0 , 12 , 58.3333333333333 , 15.1666666666667 
03-Jan-2007 11:46,200610,MANCHESTER,USA,HOUSTON,PAKISTAN INTL AIRLINES,S, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 22.2222222222222 , 247.888888888889 , 0 , 8 , 100 , 4.625 
03-Jan-2007 11:46,200610,MANCHESTER,USA,LAS VEGAS,BMI BRITISH MIDLAND,S, 27 , 0 , 74.0740740740741 , 14.8148148148148 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 10.962962962963 , 0 , 18 , 72.2222222222222 , 77.8888888888889 
03-Jan-2007 11:46,200610,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 9.22222222222222 , 0 , 16 , 81.25 , 6.875 
03-Jan-2007 11:46,200610,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 62 , 0 , 77.4193548387097 , 11.2903225806452 , 3.2258064516129 , 6.45161290322581 , 0 , 1.61290322580645 , 36.8064516129032 , 0 , 60 , 88.3333333333333 , 8.2 
03-Jan-2007 11:46,200610,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S, 62 , 0 , 75.8064516129032 , 8.06451612903226 , 8.06451612903226 , 8.06451612903226 , 0 , 0 , 15.7096774193548 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S, 34 , 0 , 29.4117647058824 , 17.6470588235294 , 26.4705882352941 , 17.6470588235294 , 5.88235294117647 , 2.94117647058824 , 102.705882352941 , 1 , 37 , 45.9459459459459 , 30.027027027027 
03-Jan-2007 11:46,200610,MANCHESTER,USA,NEW YORK (JF KENNEDY),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 104 
03-Jan-2007 11:46,200610,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 124 , 0 , 78.2258064516129 , 8.06451612903226 , 8.06451612903226 , 5.64516129032258 , 0 , 0 , 12.0967741935484 , 0 , 124 , 86.2903225806452 , 7.61290322580645 
03-Jan-2007 11:46,200610,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S, 76 , 1 , 68.421052631579 , 9.21052631578947 , 10.5263157894737 , 6.57894736842105 , 3.94736842105263 , 1.31578947368421 , 34.3289473684211 , 1 , 61 , 91.8032786885246 , 5.24590163934426 
03-Jan-2007 11:46,200610,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 62 , 0 , 83.8709677419355 , 8.06451612903226 , 6.45161290322581 , 0 , 1.61290322580645 , 0 , 10.1451612903226 , 0 , 62 , 83.8709677419355 , 15.1129032258065 
03-Jan-2007 11:46,200610,MANCHESTER,USA,SANFORD,AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 44.8275862068965 , 57.8448275862069 
03-Jan-2007 11:46,200610,MANCHESTER,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 26.375 , 0 , 21 , 76.1904761904762 , 14.952380952381 
03-Jan-2007 11:46,200610,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,C, 7 , 0 , 14.2857142857143 , 0 , 14.2857142857143 , 28.5714285714286 , 42.8571428571429 , 0 , 137.714285714286 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 32 , 0 , 68.75 , 3.125 , 9.375 , 15.625 , 3.125 , 0 , 29.03125 , 0 , 32 , 75 , 57.78125 
03-Jan-2007 11:46,200610,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 0 , 12.5 , 25 , 12.5 , 37.5 , 12.5 , 173.125 , 0 , 10 , 80 , 5.5 
03-Jan-2007 11:46,200610,MANCHESTER,USA,SANFORD,THOMSONFLY LTD,C, 17 , 0 , 35.2941176470588 , 5.88235294117647 , 35.2941176470588 , 23.5294117647059 , 0 , 0 , 43.2941176470588 , 0 , 18 , 83.3333333333333 , 8.05555555555556 
03-Jan-2007 11:46,200610,MANCHESTER,USA,SANFORD,XL AIRWAYS UK LTD,C, 40 , 0 , 72.5 , 10 , 5 , 10 , 0 , 2.5 , 48.975 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,MANCHESTER,USA,WASHINGTON (DULLES),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 94.1176470588235 , 1.88235294117647 
03-Jan-2007 11:46,200610,MANCHESTER,VENEZUELA,PORLAMAR,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 37.3333333333333 , 0 , 4 , 25 , 88.5 
03-Jan-2007 11:46,200610,NEWCASTLE,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 92 , 0 , 83.695652173913 , 11.9565217391304 , 4.34782608695652 , 0 , 0 , 0 , 6.3804347826087 , 0 , 134 , 84.3283582089552 , 8.24626865671642 
03-Jan-2007 11:46,200610,NEWCASTLE,BULGARIA,BURGAS,BH AIR,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9 , 0 , 4 , 75 , 8.75 
03-Jan-2007 11:46,200610,NEWCASTLE,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 30.6666666666667 , 0 , 4 , 50 , 14.75 
03-Jan-2007 11:46,200610,NEWCASTLE,BULGARIA,VARNA,BH AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 1 , 100 , 0 
03-Jan-2007 11:46,200610,NEWCASTLE,BULGARIA,VARNA,THOMSONFLY LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jan-2007 11:46,200610,NEWCASTLE,CANADA,GANDER,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 75 , 9.75 
03-Jan-2007 11:46,200610,NEWCASTLE,CYPRUS,LARNACA,AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 48.25 
03-Jan-2007 11:46,200610,NEWCASTLE,CYPRUS,LARNACA,AJET,C, 16 , 2 , 12.5 , 18.75 , 6.25 , 50 , 12.5 , 0 , 93.1875 , 0 , 10 , 20 , 32.1 
03-Jan-2007 11:46,200610,NEWCASTLE,CYPRUS,LARNACA,ASTRAEUS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 75 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,NEWCASTLE,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 7 , 0 , 0 , 28.5714285714286 , 42.8571428571429 , 28.5714285714286 , 0 , 0 , 50.8571428571429 , 0 , 10 , 40 , 70 
03-Jan-2007 11:46,200610,NEWCASTLE,CYPRUS,LARNACA,HELLO,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 124.6 
03-Jan-2007 11:46,200610,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 21.125 , 0 , 8 , 75 , 6.625 
03-Jan-2007 11:46,200610,NEWCASTLE,CYPRUS,LARNACA,THOMSONFLY LTD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 11.1111111111111 , 65.7777777777778 , 0 , 9 , 33.3333333333333 , 43.2222222222222 
03-Jan-2007 11:46,200610,NEWCASTLE,CYPRUS,PAPHOS,AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 19.6666666666667 
03-Jan-2007 11:46,200610,NEWCASTLE,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 0 , 37.5714285714286 , 0 , 8 , 75 , 15.625 
03-Jan-2007 11:46,200610,NEWCASTLE,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 7 , 100 , 0 
03-Jan-2007 11:46,200610,NEWCASTLE,CYPRUS,PAPHOS,SILVERJET,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 13.875 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,NEWCASTLE,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 20.8 , 0 , 10 , 90 , 48 
03-Jan-2007 11:46,200610,NEWCASTLE,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 26.875 , 0 , 10 , 90 , 4.5 
03-Jan-2007 11:46,200610,NEWCASTLE,CYPRUS,PAPHOS,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 78.25 
03-Jan-2007 11:46,200610,NEWCASTLE,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 68.3333333333333 , 18.3333333333333 , 11.6666666666667 , 1.66666666666667 , 0 , 0 , 13.1833333333333 , 2 , 62 , 79.0322580645161 , 10.3064516129032 
03-Jan-2007 11:46,200610,NEWCASTLE,DENMARK,COPENHAGEN,SAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 62 , 6.45161290322581 , 216.548387096774 
