run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Nov-2006 12:40,200608,MANCHESTER,MOROCCO,AGADIR,ASTRAEUS LTD,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 39.75 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,MANCHESTER,MOROCCO,AGADIR,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 29.9 , 0 , 8 , 50 , 74.75 
01-Nov-2006 12:40,200608,MANCHESTER,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 8 , 50 , 144.875 
01-Nov-2006 12:40,200608,MANCHESTER,NETHERLANDS,AMSTERDAM,EASTERN AIRWAYS,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,MANCHESTER,NETHERLANDS,AMSTERDAM,JET2.COM LTD,S, 116 , 0 , 73.2758620689655 , 12.0689655172414 , 6.03448275862069 , 3.44827586206897 , 5.17241379310345 , 0 , 22.2586206896552 , 0 , 170 , 91.1764705882353 , 4.81176470588235 
01-Nov-2006 12:40,200608,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S, 294 , 0 , 84.3537414965986 , 9.18367346938775 , 5.10204081632653 , 1.36054421768707 , 0 , 0 , 7.38775510204082 , 6 , 198 , 86.8686868686869 , 6.86363636363636 
01-Nov-2006 12:40,200608,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 126 , 1 , 76.984126984127 , 7.14285714285714 , 11.1111111111111 , 3.96825396825397 , 0 , 0.793650793650794 , 15.0634920634921 , 0 , 176 , 55.6818181818182 , 22.9602272727273 
01-Nov-2006 12:40,200608,MANCHESTER,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S, 16 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 15.4375 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 79.0322580645161 , 11.6129032258065 
01-Nov-2006 12:40,200608,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S, 34 , 0 , 70.5882352941177 , 20.5882352941176 , 8.82352941176471 , 0 , 0 , 0 , 11.5294117647059 , 0 , 34 , 61.7647058823529 , 15.1470588235294 
01-Nov-2006 12:40,200608,MANCHESTER,NORWAY,TRONDHEIM (VAERNES),EASTERN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 57 , 0 , 29.8245614035088 , 17.5438596491228 , 24.5614035087719 , 26.3157894736842 , 1.75438596491228 , 0 , 46.9473684210526 , 0 , 45 , 48.8888888888889 , 41.4888888888889 
01-Nov-2006 12:40,200608,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 61 , 0 , 19.672131147541 , 16.3934426229508 , 13.1147540983607 , 32.7868852459016 , 11.4754098360656 , 6.55737704918033 , 135.590163934426 , 0 , 74 , 48.6486486486486 , 46.1216216216216 
01-Nov-2006 12:40,200608,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 13 , 0 , 46.1538461538462 , 15.3846153846154 , 23.0769230769231 , 7.69230769230769 , 7.69230769230769 , 0 , 44.4615384615385 , 0 , 21 , 66.6666666666667 , 36.3333333333333 
01-Nov-2006 12:40,200608,MANCHESTER,POLAND,KRAKOW,SKY EUROPE,S, 28 , 0 , 57.1428571428571 , 14.2857142857143 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 21.0357142857143 , 0 , 26 , 84.6153846153846 , 5.65384615384615 
01-Nov-2006 12:40,200608,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 44 , 0 , 79.5454545454545 , 9.09090909090909 , 9.09090909090909 , 2.27272727272727 , 0 , 0 , 11.5909090909091 , 0 , 54 , 96.2962962962963 , 2.57407407407407 
01-Nov-2006 12:40,200608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 52.25 
01-Nov-2006 12:40,200608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRCLASS AIRWAYS,C, 17 , 1 , 41.1764705882353 , 17.6470588235294 , 11.7647058823529 , 29.4117647058824 , 0 , 0 , 33.5882352941176 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,ASTRAEUS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 79.375 
01-Nov-2006 12:40,200608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 25 , 76.3125 
01-Nov-2006 12:40,200608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 17 , 1 , 70.5882352941177 , 11.7647058823529 , 17.6470588235294 , 0 , 0 , 0 , 12.8823529411765 , 0 , 7 , 85.7142857142857 , 119 
01-Nov-2006 12:40,200608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 36 , 0 , 63.8888888888889 , 16.6666666666667 , 8.33333333333333 , 5.55555555555556 , 0 , 5.55555555555556 , 52.3611111111111 , 0 , 56 , 67.8571428571429 , 13.9285714285714 
01-Nov-2006 12:40,200608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S, 62 , 0 , 72.5806451612903 , 12.9032258064516 , 11.2903225806452 , 3.2258064516129 , 0 , 0 , 12.3548387096774 , 0 , 62 , 87.0967741935484 , 9.45161290322581 
01-Nov-2006 12:40,200608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 32.25 , 0 , 16 , 25 , 113.375 
01-Nov-2006 12:40,200608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 124 , 0 , 75.8064516129032 , 14.5161290322581 , 5.64516129032258 , 4.03225806451613 , 0 , 0 , 13.3467741935484 , 0 , 96 , 73.9583333333333 , 15.6666666666667 
01-Nov-2006 12:40,200608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 16.6666666666667 , 0 , 0 , 0 , 9.94444444444444 , 0 , 16 , 62.5 , 123.6875 
01-Nov-2006 12:40,200608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 32 , 0 , 40.625 , 28.125 , 15.625 , 9.375 , 6.25 , 0 , 44.21875 , 0 , 37 , 67.5675675675676 , 39.5135135135135 
01-Nov-2006 12:40,200608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,C, 19 , 1 , 57.8947368421053 , 10.5263157894737 , 0 , 5.26315789473684 , 26.3157894736842 , 0 , 91.3157894736842 , 0 , 16 , 87.5 , 6.9375 
01-Nov-2006 12:40,200608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 69.2307692307692 , 13.3333333333333 
01-Nov-2006 12:40,200608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),PORTUGALIA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),PORTUGALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 60.8695652173913 , 15.0434782608696 
01-Nov-2006 12:40,200608,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 10 , 80 , 32.7 
01-Nov-2006 12:40,200608,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.5 , 0 , 10 , 90 , 3.9 
01-Nov-2006 12:40,200608,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 18.5 , 0 , 10 , 60 , 16.8 
01-Nov-2006 12:40,200608,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 10 , 60 , 14.9 
01-Nov-2006 12:40,200608,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,S, 62 , 0 , 66.1290322580645 , 16.1290322580645 , 6.45161290322581 , 11.2903225806452 , 0 , 0 , 20.9677419354839 , 0 , 36 , 66.6666666666667 , 21.7222222222222 
01-Nov-2006 12:40,200608,MANCHESTER,SINGAPORE,SINGAPORE,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 21.75 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,MANCHESTER,SINGAPORE,SINGAPORE,MY TRAVEL AIRWAYS UK,C, 4 , 4 , 25 , 25 , 0 , 50 , 0 , 0 , 44.5 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 62 , 0 , 72.5806451612903 , 19.3548387096774 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 12.5322580645161 , 1 , 62 , 91.9354838709677 , 4.82258064516129 
01-Nov-2006 12:40,200608,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,S, 34 , 0 , 73.5294117647059 , 14.7058823529412 , 0 , 11.7647058823529 , 0 , 0 , 17.8529411764706 , 0 , 26 , 84.6153846153846 , 4.65384615384615 
01-Nov-2006 12:40,200608,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 27.7777777777778 , 0 , 0 , 0 , 17.8333333333333 , 0 , 18 , 55.5555555555556 , 83.1666666666667 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,ALICANTE,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 347 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,ALICANTE,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 46.1538461538462 , 52.8461538461538 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,ALICANTE,BMIBABY LTD,S, 62 , 1 , 58.0645161290323 , 14.5161290322581 , 12.9032258064516 , 11.2903225806452 , 3.2258064516129 , 0 , 31.1451612903226 , 0 , 62 , 29.0322580645161 , 37.1451612903226 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 46 , 0 , 60.8695652173913 , 13.0434782608696 , 2.17391304347826 , 23.9130434782609 , 0 , 0 , 29.1739130434783 , 0 , 23 , 69.5652173913043 , 54.4782608695652 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 28 , 0 , 78.5714285714286 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 19.1071428571429 , 0 , 36 , 63.8888888888889 , 14.6944444444444 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,ALICANTE,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 202.4 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,ALICANTE,FUTURA AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 0 , 50 , 0 , 0 , 50.625 , 0 , 8 , 62.5 , 46.125 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,ALICANTE,GREECE AIRWAYS,S, 8 , 1 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 36.75 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S, 62 , 0 , 61.2903225806452 , 17.741935483871 , 11.2903225806452 , 9.67741935483871 , 0 , 0 , 21.7903225806452 , 0 , 62 , 59.6774193548387 , 23.7258064516129 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 43.625 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S, 124 , 0 , 65.3225806451613 , 13.7096774193548 , 8.06451612903226 , 10.4838709677419 , 1.61290322580645 , 0.806451612903226 , 24.9193548387097 , 0 , 124 , 73.3870967741935 , 15.9112903225806 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 4.23076923076923 , 0 , 26 , 80.7692307692308 , 12.7692307692308 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 28 , 0 , 75 , 3.57142857142857 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 25.25 , 0 , 35 , 57.1428571428571 , 56.5142857142857 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,ALICANTE,THOMSONFLY LTD,C, 51 , 1 , 68.6274509803922 , 11.7647058823529 , 7.84313725490196 , 0 , 7.84313725490196 , 3.92156862745098 , 47.0980392156863 , 0 , 26 , 84.6153846153846 , 7.73076923076923 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,ALMERIA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 46 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 40 , 0 , 0 , 20 , 40 , 0 , 124.9 , 0 , 8 , 75 , 49.625 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,S, 36 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 21.1944444444444 , 0 , 34 , 85.2941176470588 , 15 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 12.3 , 0 , 8 , 75 , 28 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 13.7 , 0 , 8 , 100 , 3.875 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,BARCELONA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,BARCELONA,FUTURA AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S, 62 , 0 , 62.9032258064516 , 12.9032258064516 , 9.67741935483871 , 12.9032258064516 , 1.61290322580645 , 0 , 22.7903225806452 , 0 , 62 , 54.8387096774194 , 31.0322580645161 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,GERONA,FINNAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 37.1 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,GERONA,GREECE AIRWAYS,S, 17 , 1 , 47.0588235294118 , 23.5294117647059 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 23.7647058823529 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 88.2352941176471 , 0 , 0 , 11.7647058823529 , 0 , 0 , 14.7647058823529 , 0 , 16 , 81.25 , 8.1875 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 18.4 , 0 , 14 , 85.7142857142857 , 7 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,GERONA,THOMSONFLY LTD,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 12.7222222222222 , 0 , 18 , 94.4444444444444 , 4.83333333333333 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,C, 36 , 0 , 52.7777777777778 , 11.1111111111111 , 19.4444444444444 , 16.6666666666667 , 0 , 0 , 26.1111111111111 , 0 , 44 , 86.3636363636364 , 7.59090909090909 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,IBIZA,FUTURA AIRLINES,C, 7 , 1 , 57.1428571428571 , 0 , 0 , 28.5714285714286 , 0 , 14.2857142857143 , 102.142857142857 , 0 , 7 , 14.2857142857143 , 54 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,S, 42 , 0 , 59.5238095238095 , 16.6666666666667 , 14.2857142857143 , 9.52380952380952 , 0 , 0 , 18.0952380952381 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 24.875 , 0 , 8 , 62.5 , 8.875 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 33 , 0 , 60.6060606060606 , 9.09090909090909 , 18.1818181818182 , 9.09090909090909 , 0 , 3.03030303030303 , 31.2121212121212 , 0 , 34 , 67.6470588235294 , 26.6176470588235 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 30 , 0 , 73.3333333333333 , 10 , 10 , 6.66666666666667 , 0 , 0 , 13.3333333333333 , 0 , 28 , 50 , 41.0357142857143 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,IBIZA,THOMSONFLY LTD,C, 43 , 1 , 65.1162790697674 , 13.953488372093 , 6.97674418604651 , 11.6279069767442 , 2.32558139534884 , 0 , 28.2558139534884 , 0 , 36 , 86.1111111111111 , 7.83333333333333 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,JEREZ,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 47 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,JEREZ,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 37.5 , 0 , 25 , 0 , 0 , 43.875 , 0 , 8 , 50 , 28 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,JEREZ,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MADRID,AIR EUROPA,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MADRID,AIR MADRID,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 229 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MADRID,BA CONNECT LTD,S, 108 , 0 , 75 , 12.037037037037 , 4.62962962962963 , 7.40740740740741 , 0 , 0.925925925925926 , 19.787037037037 , 0 , 108 , 78.7037037037037 , 18.8703703703704 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MADRID,MONARCH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 76.4705882352941 , 11.0294117647059 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MAHON,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 74 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MAHON,EXCEL AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 8 , 62.5 , 22.875 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,C, 50 , 0 , 76 , 12 , 8 , 2 , 2 , 0 , 14.08 , 0 , 53 , 81.1320754716981 , 8.41509433962264 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MAHON,FUTURA AIRLINES,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 17.1111111111111 , 0 , 7 , 85.7142857142857 , 5.14285714285714 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.875 , 0 , 16 , 100 , 0.9375 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,S, 34 , 0 , 70.5882352941177 , 8.82352941176471 , 8.82352941176471 , 11.7647058823529 , 0 , 0 , 15.2352941176471 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 25 , 0 , 88 , 8 , 0 , 4 , 0 , 0 , 7.12 , 0 , 24 , 87.5 , 8.875 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 34 , 0 , 76.4705882352941 , 8.82352941176471 , 8.82352941176471 , 0 , 5.88235294117647 , 0 , 18.6470588235294 , 0 , 32 , 81.25 , 24.90625 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MAHON,THOMSONFLY LTD,C, 34 , 0 , 73.5294117647059 , 5.88235294117647 , 8.82352941176471 , 11.7647058823529 , 0 , 0 , 13.4705882352941 , 0 , 26 , 88.4615384615385 , 5.96153846153846 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MALAGA,BMI BRITISH MIDLAND,C, 8 , 0 , 12.5 , 25 , 25 , 37.5 , 0 , 0 , 53.875 , 0 , 8 , 37.5 , 48.125 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MALAGA,BMIBABY LTD,S, 70 , 0 , 57.1428571428571 , 18.5714285714286 , 15.7142857142857 , 2.85714285714286 , 2.85714285714286 , 2.85714285714286 , 32.6 , 0 , 62 , 48.3870967741935 , 31.0161290322581 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 36 , 0 , 75 , 2.77777777777778 , 5.55555555555556 , 16.6666666666667 , 0 , 0 , 21.6944444444444 , 0 , 29 , 62.0689655172414 , 68.8620689655172 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,C, 32 , 0 , 62.5 , 15.625 , 15.625 , 6.25 , 0 , 0 , 19.28125 , 0 , 36 , 66.6666666666667 , 15.0277777777778 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MALAGA,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 53.25 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MALAGA,GB AIRWAYS LTD,S, 62 , 0 , 62.9032258064516 , 24.1935483870968 , 11.2903225806452 , 1.61290322580645 , 0 , 0 , 14.0322580645161 , 0 , 70 , 67.1428571428571 , 14.8 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,C, 5 , 2 , 20 , 40 , 0 , 40 , 0 , 0 , 45.6 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S, 65 , 0 , 50.7692307692308 , 21.5384615384615 , 16.9230769230769 , 10.7692307692308 , 0 , 0 , 22.8769230769231 , 0 , 62 , 79.0322580645161 , 12.6935483870968 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 16.125 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S, 204 , 1 , 60.2941176470588 , 14.2156862745098 , 13.2352941176471 , 11.7647058823529 , 0.490196078431373 , 0 , 23.7892156862745 , 0 , 163 , 68.0981595092025 , 27.5644171779141 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 0 , 62.5 , 0 , 0 , 0 , 26.625 , 0 , 8 , 100 , 3.375 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MALAGA,THOMSONFLY LTD,C, 52 , 0 , 78.8461538461539 , 7.69230769230769 , 11.5384615384615 , 1.92307692307692 , 0 , 0 , 10.3269230769231 , 0 , 24 , 83.3333333333333 , 13.625 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MURCIA SAN JAVIER,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 68 
01-Nov-2006 12:40,200608,MANCHESTER,SPAIN,MURCIA SAN JAVIER,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 43.5 
