run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,THOMSONFLY LTD,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,THOMSONFLY LTD,D,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 242.5 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 73.0769230769231 , 16.2692307692308 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 61.5384615384615 , 19.8076923076923 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,EDINBURGH,BA CONNECT LTD,A,S, 145 , 0 , 76.551724137931 , 13.7931034482759 , 6.20689655172414 , 3.44827586206897 , 0 , 0 , 10.3241379310345 , 4 , 149 , 70.4697986577181 , 14.9664429530201 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,EDINBURGH,BA CONNECT LTD,D,S, 144 , 0 , 80.5555555555556 , 9.72222222222222 , 4.86111111111111 , 4.86111111111111 , 0 , 0 , 10.7013888888889 , 4 , 150 , 79.3333333333333 , 13.6266666666667 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,A,S, 137 , 0 , 91.970802919708 , 4.37956204379562 , 2.91970802919708 , 0.72992700729927 , 0 , 0 , 4.27007299270073 , 0 , 121 , 86.7768595041322 , 6.94214876033058 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,D,S, 137 , 0 , 90.5109489051095 , 7.2992700729927 , 0.72992700729927 , 1.45985401459854 , 0 , 0 , 4.82481751824818 , 0 , 115 , 93.9130434782609 , 5.6695652173913 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,A,S, 46 , 0 , 91.304347826087 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 0 , 4.17391304347826 , 5 , 61 , 65.5737704918033 , 17.6229508196721 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,D,S, 46 , 0 , 93.4782608695652 , 6.52173913043478 , 0 , 0 , 0 , 0 , 2.8695652173913 , 5 , 61 , 85.2459016393443 , 7.86885245901639 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,A,S, 50 , 0 , 84 , 12 , 2 , 2 , 0 , 0 , 9.48 , 1 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,D,S, 50 , 0 , 80 , 14 , 4 , 2 , 0 , 0 , 10.02 , 1 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,TWINJET AIRCRAFT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GATWICK,BMI BRITISH MIDLAND,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 77.5 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 182 , 0 , 47.8021978021978 , 21.4285714285714 , 19.7802197802198 , 9.89010989010989 , 1.0989010989011 , 0 , 27.7197802197802 , 0 , 186 , 65.0537634408602 , 16.4623655913978 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 183 , 0 , 59.016393442623 , 20.7650273224044 , 11.4754098360656 , 7.65027322404372 , 1.09289617486339 , 0 , 21.3825136612022 , 0 , 186 , 72.5806451612903 , 15.4408602150538 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,A,C, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,D,C, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GATWICK,JET2.COM LTD,A,S, 67 , 0 , 70.1492537313433 , 19.4029850746269 , 8.95522388059702 , 1.49253731343284 , 0 , 0 , 13.5522388059701 , 0 , 73 , 79.4520547945205 , 13.1643835616438 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GATWICK,JET2.COM LTD,D,S, 66 , 0 , 87.8787878787879 , 4.54545454545455 , 6.06060606060606 , 1.51515151515152 , 0 , 0 , 7.27272727272727 , 1 , 74 , 82.4324324324324 , 9.64864864864865 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,A,C, 0 , 6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,D,C, 2 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,A,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 16.3333333333333 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,D,C, 0 , 9 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GATWICK,SILVERJET,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GATWICK,SILVERJET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GLASGOW,BA CONNECT LTD,A,S, 147 , 0 , 80.2721088435374 , 6.80272108843537 , 6.80272108843537 , 6.12244897959184 , 0 , 0 , 12.5578231292517 , 2 , 145 , 73.1034482758621 , 16.4206896551724 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GLASGOW,BA CONNECT LTD,D,S, 146 , 0 , 82.1917808219178 , 8.21917808219178 , 4.10958904109589 , 5.47945205479452 , 0 , 0 , 10.7191780821918 , 2 , 147 , 77.5510204081633 , 19.1428571428571 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,A,S, 86 , 0 , 87.2093023255814 , 5.81395348837209 , 6.97674418604651 , 0 , 0 , 0 , 5.91860465116279 , 0 , 87 , 85.0574712643678 , 11.2758620689655 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,D,S, 86 , 0 , 89.5348837209302 , 3.48837209302326 , 6.97674418604651 , 0 , 0 , 0 , 5.37209302325581 , 0 , 91 , 86.8131868131868 , 10.2637362637363 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GLASGOW,BMIBABY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GLASGOW,GREECE AIRWAYS,A,S, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GLASGOW,GREECE AIRWAYS,D,S, 6 , 0 , 50 , 0 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 68 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GLASGOW,JET2.COM LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GLASGOW,JET2.COM LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMSONFLY LTD,A,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMSONFLY LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GLASGOW,ZOOM AIRLINES,A,S, 5 , 7 , 40 , 0 , 0 , 60 , 0 , 0 , 72.4 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GLASGOW,ZOOM AIRLINES,D,S, 5 , 9 , 60 , 0 , 40 , 0 , 0 , 0 , 19.6 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S, 64 , 0 , 85.9375 , 6.25 , 4.6875 , 3.125 , 0 , 0 , 11.375 , 1 , 67 , 85.0746268656716 , 12.7611940298507 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S, 64 , 0 , 82.8125 , 9.375 , 3.125 , 4.6875 , 0 , 0 , 11.75 , 1 , 67 , 80.5970149253731 , 11.9701492537313 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 199 , 0 , 65.8291457286432 , 19.0954773869347 , 7.53768844221105 , 7.53768844221105 , 0 , 0 , 16.0402010050251 , 2 , 202 , 79.7029702970297 , 11.029702970297 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 198 , 0 , 78.2828282828283 , 9.09090909090909 , 7.57575757575758 , 4.04040404040404 , 0.505050505050505 , 0.505050505050505 , 14.469696969697 , 3 , 201 , 84.0796019900498 , 7.15422885572139 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 259 , 0 , 37.8378378378378 , 27.027027027027 , 23.1660231660232 , 11.969111969112 , 0 , 0 , 27.7915057915058 , 0 , 292 , 49.6575342465753 , 23.0239726027397 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 258 , 0 , 79.8449612403101 , 8.52713178294574 , 9.30232558139535 , 2.32558139534884 , 0 , 0 , 10.0658914728682 , 0 , 292 , 75 , 13.2945205479452 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,HEATHROW,QANTAS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 79.4117647058824 , 11.9117647058824 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,HEATHROW,QANTAS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 4.75 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,HEATHROW,SYRIANAIR,A,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,HEATHROW,SYRIANAIR,D,S, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 39.5 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,HUMBERSIDE,AIR EUROPA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,A,S, 66 , 0 , 72.7272727272727 , 16.6666666666667 , 6.06060606060606 , 3.03030303030303 , 1.51515151515152 , 0 , 17.0757575757576 , 1 , 70 , 78.5714285714286 , 17.3285714285714 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,D,S, 67 , 0 , 83.5820895522388 , 7.46268656716418 , 4.47761194029851 , 4.47761194029851 , 0 , 0 , 9.38805970149254 , 0 , 70 , 88.5714285714286 , 10.7571428571429 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CONNECT LTD,A,S, 141 , 0 , 49.645390070922 , 22.6950354609929 , 17.0212765957447 , 10.6382978723404 , 0 , 0 , 24.5602836879433 , 0 , 135 , 62.962962962963 , 19.7925925925926 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CONNECT LTD,D,S, 142 , 0 , 64.7887323943662 , 16.9014084507042 , 9.85915492957746 , 8.45070422535211 , 0 , 0 , 17.0352112676056 , 0 , 137 , 78.8321167883212 , 14.8467153284672 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,EUROMANX GMBH,A,S, 81 , 0 , 67.9012345679012 , 27.1604938271605 , 2.46913580246914 , 2.46913580246914 , 0 , 0 , 13.5432098765432 , 0 , 82 , 59.7560975609756 , 21.1951219512195 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,EUROMANX GMBH,D,S, 81 , 0 , 93.8271604938272 , 3.7037037037037 , 0 , 2.46913580246914 , 0 , 0 , 5.03703703703704 , 0 , 82 , 84.1463414634146 , 11.1829268292683 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,JERSEY,BA CONNECT LTD,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 46.6 , 0 , 6 , 100 , 2 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,JERSEY,BA CONNECT LTD,A,S, 43 , 0 , 32.5581395348837 , 25.5813953488372 , 30.2325581395349 , 11.6279069767442 , 0 , 0 , 30.8372093023256 , 1 , 42 , 59.5238095238095 , 26.3095238095238 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,JERSEY,BA CONNECT LTD,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 44.4 , 0 , 6 , 100 , 5.5 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,JERSEY,BA CONNECT LTD,D,S, 43 , 0 , 62.7906976744186 , 13.953488372093 , 13.953488372093 , 9.30232558139535 , 0 , 0 , 19.1627906976744 , 1 , 42 , 66.6666666666667 , 22.047619047619 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,JERSEY,BMIBABY LTD,A,S, 30 , 0 , 56.6666666666667 , 16.6666666666667 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 34 , 0 , 30 , 50 , 34.8333333333333 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,JERSEY,BMIBABY LTD,D,S, 30 , 0 , 63.3333333333333 , 13.3333333333333 , 13.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 27.1 , 0 , 30 , 46.6666666666667 , 29.4333333333333 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,JERSEY,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 176 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,A,C, 5 , 0 , 20 , 40 , 20 , 0 , 20 , 0 , 57.4 , 0 , 4 , 50 , 14 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,D,C, 5 , 0 , 40 , 20 , 20 , 0 , 20 , 0 , 53.6 , 0 , 4 , 75 , 12.25 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,JERSEY,TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,ASTRAEUS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,ASTRAEUS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,D,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,LIVERPOOL,AIR EUROPA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,LONDON CITY,VLM (BELGIUM),A,S, 159 , 0 , 64.1509433962264 , 22.6415094339623 , 10.6918238993711 , 2.51572327044025 , 0 , 0 , 15.2327044025157 , 0 , 177 , 70.0564971751412 , 15.0621468926554 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,LONDON CITY,VLM (BELGIUM),D,S, 158 , 0 , 88.6075949367089 , 5.06329113924051 , 5.69620253164557 , 0.632911392405063 , 0 , 0 , 6.16455696202532 , 1 , 177 , 83.6158192090395 , 8.74576271186441 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,LUTON,AIR MEDITERRANEE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 100 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,LUTON,BA CONNECT LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,LUTON,BMI REGIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,LUTON,TWINJET AIRCRAFT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,NEWCASTLE,FINNAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,NEWQUAY,AIR SOUTHWEST,A,S, 51 , 0 , 41.1764705882353 , 35.2941176470588 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 23.3529411764706 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,NEWQUAY,AIR SOUTHWEST,D,S, 51 , 0 , 43.1372549019608 , 33.3333333333333 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 20.1176470588235 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,NEWQUAY,BMIBABY LTD,A,S, 29 , 0 , 86.2068965517241 , 0 , 6.89655172413793 , 3.44827586206897 , 3.44827586206897 , 0 , 13.0689655172414 , 1 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,NEWQUAY,BMIBABY LTD,D,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 10 , 0 , 0 , 0 , 6.83333333333333 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 65 , 90.7692307692308 , 7.55384615384615 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 65 , 95.3846153846154 , 6.76923076923077 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,NORWICH,FLYBE LTD,A,S, 51 , 0 , 70.5882352941176 , 17.6470588235294 , 1.96078431372549 , 7.84313725490196 , 1.96078431372549 , 0 , 20.9803921568627 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,NORWICH,FLYBE LTD,D,S, 50 , 0 , 82 , 4 , 4 , 8 , 2 , 0 , 22.82 , 1 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BH AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,A,S, 31 , 0 , 64.5161290322581 , 12.9032258064516 , 6.45161290322581 , 16.1290322580645 , 0 , 0 , 20.5161290322581 , 2 , 48 , 54.1666666666667 , 25.9791666666667 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,D,S, 29 , 0 , 62.0689655172414 , 17.2413793103448 , 13.7931034482759 , 6.89655172413793 , 0 , 0 , 17.2758620689655 , 1 , 48 , 62.5 , 17.0208333333333 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,PRESTWICK,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 42 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BA CONNECT LTD,A,S, 117 , 0 , 85.4700854700855 , 6.83760683760684 , 2.56410256410256 , 5.12820512820513 , 0 , 0 , 8.61538461538462 , 6 , 115 , 71.304347826087 , 20.0695652173913 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BA CONNECT LTD,D,S, 120 , 0 , 83.3333333333333 , 5 , 5 , 6.66666666666667 , 0 , 0 , 9.65 , 2 , 115 , 80.8695652173913 , 13.3826086956522 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S, 96 , 0 , 72.9166666666667 , 15.625 , 7.29166666666667 , 3.125 , 1.04166666666667 , 0 , 13.78125 , 1 , 73 , 78.0821917808219 , 13.5753424657534 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S, 96 , 0 , 73.9583333333333 , 12.5 , 8.33333333333333 , 3.125 , 2.08333333333333 , 0 , 14.28125 , 1 , 74 , 79.7297297297297 , 19.5405405405405 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,STANSTED,AIR BERLIN,A,S, 51 , 0 , 11.7647058823529 , 31.3725490196078 , 45.0980392156863 , 11.7647058823529 , 0 , 0 , 38.078431372549 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,STANSTED,AIR BERLIN,D,S, 51 , 0 , 49.0196078431373 , 23.5294117647059 , 21.5686274509804 , 5.88235294117647 , 0 , 0 , 21.3137254901961 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 66 , 89.3939393939394 , 8.78787878787879 
01-Dec-2006 11:10,200609,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 66 , 96.969696969697 , 3.04545454545455 
01-Dec-2006 11:10,200609,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,A,S, 30 , 0 , 56.6666666666667 , 13.3333333333333 , 23.3333333333333 , 6.66666666666667 , 0 , 0 , 20.4666666666667 , 0 , 30 , 63.3333333333333 , 27.4666666666667 
01-Dec-2006 11:10,200609,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,D,S, 30 , 0 , 73.3333333333333 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 11 , 0 , 30 , 76.6666666666667 , 17.4333333333333 
01-Dec-2006 11:10,200609,MANCHESTER,USA,BOSTON,AMERICAN AIRLINES,A,S, 30 , 0 , 80 , 13.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 10.1333333333333 , 0 , 30 , 83.3333333333333 , 16.2666666666667 
01-Dec-2006 11:10,200609,MANCHESTER,USA,BOSTON,AMERICAN AIRLINES,D,S, 30 , 0 , 80 , 13.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 10.7666666666667 , 0 , 30 , 83.3333333333333 , 14.6666666666667 
01-Dec-2006 11:10,200609,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 30 , 0 , 86.6666666666667 , 0 , 3.33333333333333 , 6.66666666666667 , 0 , 3.33333333333333 , 32.9666666666667 , 0 , 30 , 76.6666666666667 , 19 
