﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,FRANCE,TOULON / HYERES,FLYBE LTD,A,S,13,0,53.84615385,23.07692308,15.38461539,7.692307692,0,0,20.69231,0,13,84.61538462,9.153846154
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,FRANCE,TOULON / HYERES,FLYBE LTD,D,S,13,0,76.92307692,15.38461539,0,7.692307692,0,0,14.23077,0,13,69.23076923,16.38461539
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,GERMANY,DUSSELDORF,FLYBE LTD,A,S,21,0,52.38095238,23.80952381,19.04761905,4.761904762,0,0,18.95238,0,29,68.96551724,14.96551724
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,GERMANY,DUSSELDORF,FLYBE LTD,D,S,21,0,61.90476191,19.04761905,14.28571429,4.761904762,0,0,18.80952,0,29,58.62068966,12.82758621
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,GERMANY,MUNICH,BMI REGIONAL,A,S,48,0,33.33333333,31.25,16.66666667,14.58333333,4.166666667,0,36.6875,0,49,57.14285714,23.20408163
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,GERMANY,MUNICH,BMI REGIONAL,D,S,49,0,38.7755102,16.32653061,28.57142857,12.24489796,4.081632653,0,36.08163,0,49,59.18367347,22.02040816
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,GERMANY,MUNICH,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,30,80,7.733333333
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,GERMANY,MUNICH,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,30,76.66666667,15.7
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,IRISH REPUBLIC,CORK,AER LINGUS,A,S,22,0,95.45454546,4.545454545,0,0,0,0,5.95455,0,18,77.77777778,17.27777778
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,IRISH REPUBLIC,CORK,AER LINGUS,D,S,22,0,50,45.45454546,0,4.545454545,0,0,18.40909,0,18,66.66666667,22.61111111
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,IRISH REPUBLIC,DUBLIN,FLYBE LTD,A,S,90,0,73.33333333,11.11111111,13.33333333,1.111111111,0,1.111111111,15.91111,0,85,76.47058824,13.8
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,IRISH REPUBLIC,DUBLIN,FLYBE LTD,D,S,90,0,82.22222222,8.888888889,6.666666667,2.222222222,0,0,8.33333,0,86,81.39534884,11.18604651
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,ITALY,VERONA VILLAFRANCA,FLYBE LTD,A,S,11,0,27.27272727,36.36363636,18.18181818,18.18181818,0,0,44.54545,0,12,66.66666667,18.25
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,ITALY,VERONA VILLAFRANCA,FLYBE LTD,D,S,11,0,54.54545455,18.18181818,18.18181818,9.090909091,0,0,27,0,12,66.66666667,24.16666667
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,NETHERLANDS,AMSTERDAM,FLYBE LTD,A,S,120,0,69.16666667,8.333333333,12.5,10,0,0,18.325,0,107,85.98130841,7.065420561
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,NETHERLANDS,AMSTERDAM,FLYBE LTD,D,S,122,0,79.50819672,11.47540984,5.737704918,3.278688525,0,0,10.43443,0,107,89.71962617,5.485981308
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,52,0,69.23076923,9.615384615,17.30769231,3.846153846,0,0,17.78846,0,52,86.53846154,6.730769231
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,52,0,73.07692308,11.53846154,5.769230769,7.692307692,1.923076923,0,19.71154,0,52,92.30769231,5.346153846
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,NETHERLANDS,ROTTERDAM,SUN AIR OF SCANDINAVIA,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,NETHERLANDS,ROTTERDAM,SUN AIR OF SCANDINAVIA,D,S,0,0,0,0,0,0,0,0,0,0,1,100,0
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,A,S,13,0,46.15384615,30.76923077,23.07692308,0,0,0,18.30769,0,13,84.61538462,9.461538462
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,D,S,13,0,84.61538462,7.692307692,0,7.692307692,0,0,10.84615,0,13,76.92307692,10.69230769
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,SPAIN,ALICANTE,FLYBE LTD,A,S,21,0,52.38095238,28.57142857,9.523809524,9.523809524,0,0,27.80952,0,30,76.66666667,13.46666667
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,SPAIN,ALICANTE,FLYBE LTD,D,S,21,0,80.95238095,14.28571429,0,4.761904762,0,0,15.66667,0,29,72.4137931,12.55172414
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,SPAIN,IBIZA,VOLOTEA,A,S,4,0,75,25,0,0,0,0,10,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,SPAIN,IBIZA,VOLOTEA,D,S,4,0,50,25,25,0,0,0,16.5,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,SPAIN,MALAGA,FLYBE LTD,A,S,18,0,38.88888889,44.44444444,5.555555556,11.11111111,0,0,26.22222,0,17,41.17647059,20.58823529
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,SPAIN,MALAGA,FLYBE LTD,D,S,18,0,50,22.22222222,22.22222222,5.555555556,0,0,26.77778,0,17,58.82352941,14.29411765
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,SPAIN,PALMA DE MALLORCA,EVELOP,A,S,0,0,0,0,0,0,0,0,0,0,4,75,10.75
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,SPAIN,PALMA DE MALLORCA,EVELOP,D,S,0,0,0,0,0,0,0,0,0,0,3,66.66666667,9.666666667
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,SPAIN,PALMA DE MALLORCA,FLYBE LTD,A,S,12,0,66.66666667,16.66666667,8.333333333,8.333333333,0,0,15.66667,0,23,95.65217391,1.869565217
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,SPAIN,PALMA DE MALLORCA,FLYBE LTD,D,S,12,0,58.33333333,25,8.333333333,8.333333333,0,0,21.5,0,23,78.26086957,13
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,SPAIN,PALMA DE MALLORCA,VOLOTEA,A,S,13,0,69.23076923,15.38461539,7.692307692,0,7.692307692,0,31.84615,0,16,87.5,6.75
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,SPAIN,PALMA DE MALLORCA,VOLOTEA,D,S,13,0,46.15384615,30.76923077,15.38461539,0,7.692307692,0,41.46154,0,16,62.5,13.625
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S,51,0,47.05882353,19.60784314,21.56862745,9.803921569,1.960784314,0,30.90196,0,46,67.39130435,21.7173913
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S,57,0,63.15789474,15.78947368,12.28070175,8.771929825,0,0,20.10526,0,40,70,20.175
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,ABERDEEN,FLYBE LTD,A,S,2,0,100,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,ABERDEEN,FLYBE LTD,D,S,2,0,100,0,0,0,0,0,3,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,ALDERNEY,AURIGNY AIR SERVICES,A,S,106,0,60.37735849,14.1509434,10.37735849,12.26415094,2.830188679,0,31.71698,0,101,74.25742574,14.02970297
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,ALDERNEY,AURIGNY AIR SERVICES,D,S,106,0,66.98113208,9.433962264,8.490566038,12.26415094,2.830188679,0,27.33962,0,101,84.15841584,11.12871287
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,82,0,85.36585366,6.097560976,7.317073171,1.219512195,0,0,6.91463,0,86,90.69767442,3.26744186
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,82,0,76.82926829,10.97560976,10.97560976,1.219512195,0,0,10.52439,0,86,87.20930233,7.744186047
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,0,23
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,D,C,0,0,0,0,0,0,0,0,0,0,1,100,14
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,AURIGNY AIR SERVICES,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,D,S,1,0,100,0,0,0,0,0,9,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,147,0,82.99319728,9.523809524,4.761904762,2.721088435,0,0,9.65306,0,141,78.0141844,12.12765957
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,147,0,80.95238095,10.88435374,4.761904762,2.721088435,0.680272109,0,10.7483,0,141,72.34042553,13.9787234
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,1,0,0,0,0,0,100,0,186,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,1,0,0,100,0,0,0,0,19,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,152,0,86.18421053,9.210526316,3.947368421,0.657894737,0,0,6.86842,0,130,80.76923077,11.43846154
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S,152,0,82.89473684,11.84210526,3.289473684,1.973684211,0,0,7.77632,0,130,60.76923077,15.84615385
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,0,0,0,0,0,0,0,0,0,0,1,0,102
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,A,S,121,0,79.33884298,9.917355372,5.785123967,4.958677686,0,0,11.94215,0,118,88.13559322,9.152542373
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,D,S,121,0,80.99173554,9.090909091,4.958677686,4.132231405,0.826446281,0,11.90083,0,118,85.59322034,9.754237288
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,7,71.42857143,40.71428571
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,GUERNSEY,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,7,57.14285714,38
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,A,S,84,0,65.47619048,8.333333333,11.90476191,14.28571429,0,0,23.47619,0,46,82.60869565,11.84782609
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,D,S,84,0,59.52380952,17.85714286,8.333333333,14.28571429,0,0,23.97619,0,46,84.7826087,13.08695652
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,61,0,77.04918033,13.1147541,3.278688525,4.918032787,1.639344262,0,15.90164,0,120,75.83333333,14.83333333
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,61,0,88.52459016,1.639344262,4.918032787,4.918032787,0,0,10.11475,0,120,74.16666667,13.51666667
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,A,S,26,0,69.23076923,7.692307692,11.53846154,11.53846154,0,0,23.15385,0,26,69.23076923,25.84615385
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,D,S,20,0,70,20,5,5,0,0,13.3,0,33,84.84848485,8.333333333
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,LONDON CITY,FLYBE LTD,A,S,1,0,100,0,0,0,0,0,3,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,MANCHESTER,CELLO AVIATION LTD,D,C,1,0,100,0,0,0,0,0,5,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S,130,0,65.38461539,14.61538462,10,10,0,0,21.58462,0,154,71.42857143,12.14285714
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S,131,0,71.75572519,13.74045802,5.34351145,9.160305344,0,0,17.18321,0,154,74.67532468,12.83116883
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,MANCHESTER,JOTA AVIATION LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,MANCHESTER,JOTA AVIATION LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,A,S,88,0,75,13.63636364,7.954545455,3.409090909,0,0,15.27273,0,78,74.35897436,13.20512821
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,D,S,89,0,85.39325843,4.494382022,4.494382022,5.617977528,0,0,13.13483,0,78,84.61538462,8.461538462
11/30/2017 4:23:57 PM,201709,SOUTHAMPTON,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,100,11
11/30/2017 4:23:57 PM,201709,SOUTHEND,AUSTRIA,VIENNA,FLYBE LTD,A,S,13,0,69.23076923,15.38461539,7.692307692,7.692307692,0,0,13.76923,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,AUSTRIA,VIENNA,FLYBE LTD,D,S,13,0,92.30769231,7.692307692,0,0,0,0,3.15385,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,CROATIA,DUBROVNIK,FLYBE LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,8.22222,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,CROATIA,DUBROVNIK,FLYBE LTD,D,S,9,0,88.88888889,0,11.11111111,0,0,0,8.55556,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,CROATIA,ZADAR,FLYBE LTD,A,S,3,0,100,0,0,0,0,0,1.66667,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,CROATIA,ZADAR,FLYBE LTD,D,S,3,0,66.66666667,33.33333333,0,0,0,0,11.33333,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,CZECH REPUBLIC,PRAGUE,FLYBE LTD,A,S,21,0,85.71428571,0,4.761904762,4.761904762,4.761904762,0,18.2381,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,CZECH REPUBLIC,PRAGUE,FLYBE LTD,D,S,21,0,85.71428571,4.761904762,0,4.761904762,4.761904762,0,22.47619,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,FRANCE,BASTIA,JOTA AVIATION LTD,A,S,0,2,0,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,FRANCE,BASTIA,JOTA AVIATION LTD,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,FRANCE,CAEN,FLYBE LTD,A,S,3,0,100,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,FRANCE,CAEN,FLYBE LTD,D,S,3,0,100,0,0,0,0,0,0.33333,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,FRANCE,CAEN,STOBART AIR,A,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,3.55556,0,19,89.47368421,7
11/30/2017 4:23:57 PM,201709,SOUTHEND,FRANCE,CAEN,STOBART AIR,D,S,18,0,88.88888889,0,11.11111111,0,0,0,4.77778,0,19,89.47368421,8.684210526
11/30/2017 4:23:57 PM,201709,SOUTHEND,FRANCE,LYON,FLYBE LTD,A,S,12,1,83.33333333,0,0,8.333333333,8.333333333,0,32.75,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,FRANCE,LYON,FLYBE LTD,D,S,13,0,69.23076923,15.38461539,0,7.692307692,7.692307692,0,37.07692,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,17,0,82.35294118,5.882352941,5.882352941,5.882352941,0,0,11,0,17,70.58823529,32.11764706
11/30/2017 4:23:57 PM,201709,SOUTHEND,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,17,0,76.47058824,11.76470588,5.882352941,5.882352941,0,0,10.05882,0,17,76.47058824,34.05882353
11/30/2017 4:23:57 PM,201709,SOUTHEND,FRANCE,PERPIGNAN,FLYBE LTD,A,S,7,0,71.42857143,14.28571429,0,14.28571429,0,0,18.42857,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,FRANCE,PERPIGNAN,FLYBE LTD,D,S,7,0,57.14285714,14.28571429,14.28571429,14.28571429,0,0,32.14286,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,FRANCE,RENNES,FLYBE LTD,A,S,13,0,92.30769231,0,0,7.692307692,0,0,7.69231,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,FRANCE,RENNES,FLYBE LTD,D,S,10,0,90,0,0,10,0,0,12.6,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,FRANCE,RENNES,STOBART AIR,A,S,37,0,89.18918919,8.108108108,0,2.702702703,0,0,3.51351,0,47,93.61702128,8.063829787
11/30/2017 4:23:57 PM,201709,SOUTHEND,FRANCE,RENNES,STOBART AIR,D,S,40,0,87.5,7.5,2.5,2.5,0,0,5.325,0,47,95.74468085,6.574468085
11/30/2017 4:23:57 PM,201709,SOUTHEND,GERMANY,COLOGNE BONN,FLYBE LTD,A,S,20,0,85,5,5,5,0,0,11.25,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,GERMANY,COLOGNE BONN,FLYBE LTD,D,S,20,0,100,0,0,0,0,0,1.7,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,HUNGARY,BUDAPEST,FLYBE LTD,A,S,13,0,84.61538462,0,0,15.38461539,0,0,15.53846,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,HUNGARY,BUDAPEST,FLYBE LTD,D,S,13,0,61.53846154,23.07692308,7.692307692,7.692307692,0,0,20.61538,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,IRISH REPUBLIC,DUBLIN,CITY JET,A,S,0,0,0,0,0,0,0,0,0,0,1,0,82
11/30/2017 4:23:57 PM,201709,SOUTHEND,IRISH REPUBLIC,DUBLIN,CITY JET,D,S,0,0,0,0,0,0,0,0,0,0,1,0,132
11/30/2017 4:23:57 PM,201709,SOUTHEND,ITALY,MILAN (MALPENSA),FLYBE LTD,A,S,20,0,75,10,5,10,0,0,22.2,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,ITALY,MILAN (MALPENSA),FLYBE LTD,D,S,20,0,80,15,0,5,0,0,13.55,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,ITALY,PISA,CITY JET,A,S,2,0,0,0,100,0,0,0,46,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,ITALY,PISA,CITY JET,D,S,1,0,0,0,100,0,0,0,42,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,15,80,34.6
11/30/2017 4:23:57 PM,201709,SOUTHEND,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,15,60,42
11/30/2017 4:23:57 PM,201709,SOUTHEND,ITALY,VENICE,FLYBE LTD,A,S,8,0,62.5,0,25,12.5,0,0,21.25,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,ITALY,VENICE,FLYBE LTD,D,S,8,0,62.5,12.5,12.5,12.5,0,0,18.875,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,NETHERLANDS,AMSTERDAM,CITY JET,A,S,0,0,0,0,0,0,0,0,0,0,3,0,125.66666667
11/30/2017 4:23:57 PM,201709,SOUTHEND,NETHERLANDS,AMSTERDAM,CITY JET,D,S,0,0,0,0,0,0,0,0,0,0,1,0,157
11/30/2017 4:23:57 PM,201709,SOUTHEND,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,55,0,67.27272727,18.18181818,7.272727273,7.272727273,0,0,16.83636,0,55,85.45454546,10.45454546
11/30/2017 4:23:57 PM,201709,SOUTHEND,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,55,0,67.27272727,16.36363636,9.090909091,7.272727273,0,0,18.74545,0,55,78.18181818,13.01818182
11/30/2017 4:23:57 PM,201709,SOUTHEND,NETHERLANDS,GRONINGEN,FLYBE LTD,A,S,10,0,80,0,10,0,10,0,36.4,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,NETHERLANDS,GRONINGEN,FLYBE LTD,D,S,7,0,85.71428571,0,0,0,14.28571429,0,44,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,NETHERLANDS,GRONINGEN,STOBART AIR,A,S,21,1,85.71428571,9.523809524,4.761904762,0,0,0,4.90476,0,31,96.77419355,4.387096774
11/30/2017 4:23:57 PM,201709,SOUTHEND,NETHERLANDS,GRONINGEN,STOBART AIR,D,S,25,0,88,8,4,0,0,0,4.76,0,31,90.32258065,6
11/30/2017 4:23:57 PM,201709,SOUTHEND,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,47,0,82.9787234,6.382978723,8.510638298,2.127659574,0,0,8.70213,0,43,79.06976744,18.53488372
11/30/2017 4:23:57 PM,201709,SOUTHEND,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,47,0,89.36170213,4.255319149,6.382978723,0,0,0,5.76596,0,43,76.74418605,16.58139535
11/30/2017 4:23:57 PM,201709,SOUTHEND,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,38,0,76.31578947,10.52631579,7.894736842,5.263157895,0,0,12.60526,0,30,76.66666667,11.93333333
11/30/2017 4:23:57 PM,201709,SOUTHEND,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,38,0,65.78947368,10.52631579,13.15789474,10.52631579,0,0,21.05263,0,30,63.33333333,14.43333333
11/30/2017 4:23:57 PM,201709,SOUTHEND,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S,17,0,58.82352941,29.41176471,5.882352941,5.882352941,0,0,13.88235,0,16,75,26.3125
11/30/2017 4:23:57 PM,201709,SOUTHEND,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S,17,0,64.70588235,11.76470588,23.52941177,0,0,0,16.11765,0,16,81.25,17.375
11/30/2017 4:23:57 PM,201709,SOUTHEND,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,A,S,12,1,75,0,0,25,0,0,21.66667,0,12,58.33333333,54.83333333
11/30/2017 4:23:57 PM,201709,SOUTHEND,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,D,S,13,0,61.53846154,7.692307692,0,30.76923077,0,0,35.46154,0,12,58.33333333,49
11/30/2017 4:23:57 PM,201709,SOUTHEND,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,A,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,10.77778,0,3,100,2
11/30/2017 4:23:57 PM,201709,SOUTHEND,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,D,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,12.55556,0,3,66.66666667,10.66666667
11/30/2017 4:23:57 PM,201709,SOUTHEND,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,30,0,66.66666667,10,3.333333333,20,0,0,22.46667,0,30,76.66666667,18.1
11/30/2017 4:23:57 PM,201709,SOUTHEND,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,30,0,73.33333333,6.666666667,6.666666667,13.33333333,0,0,20.96667,0,30,73.33333333,10.06666667
11/30/2017 4:23:57 PM,201709,SOUTHEND,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,A,S,8,0,100,0,0,0,0,0,0.625,0,0,0,0
11/30/2017 4:23:57 PM,201709,SOUTHEND,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,D,S,8,0,87.5,12.5,0,0,0,0,5.375,0,0,0,0
