run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
7/13/2017 12:25:29 PM,201702,MANCHESTER,NORWAY,BERGEN,SAS,A,S,6,0,83.33333333,0,16.66666667,0,0,0,9,0,8,62.5,11.625
7/13/2017 12:25:29 PM,201702,MANCHESTER,NORWAY,BERGEN,SAS,D,S,6,0,83.33333333,16.66666667,0,0,0,0,6.83333,0,8,100,1.25
7/13/2017 12:25:29 PM,201702,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S,12,0,58.33333333,8.333333333,33.33333333,0,0,0,21.25,0,13,69.23076923,9.846153846
7/13/2017 12:25:29 PM,201702,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S,12,0,58.33333333,0,33.33333333,8.333333333,0,0,20,0,13,69.23076923,9.615384615
7/13/2017 12:25:29 PM,201702,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,A,S,23,0,91.30434783,4.347826087,4.347826087,0,0,0,5.95652,0,19,84.21052632,6.473684211
7/13/2017 12:25:29 PM,201702,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,D,S,23,0,86.95652174,8.695652174,4.347826087,0,0,0,5.69565,0,19,94.73684211,6.052631579
7/13/2017 12:25:29 PM,201702,MANCHESTER,NORWAY,RYGGE,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,17,88.23529412,5.117647059
7/13/2017 12:25:29 PM,201702,MANCHESTER,NORWAY,RYGGE,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,17,76.47058824,6.529411765
7/13/2017 12:25:29 PM,201702,MANCHESTER,NORWAY,SANDEFJORD(TORP),RYANAIR,A,S,15,0,33.33333333,33.33333333,20,6.666666667,6.666666667,0,44.73333,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,NORWAY,SANDEFJORD(TORP),RYANAIR,D,S,16,0,81.25,12.5,0,6.25,0,0,13.6875,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,A,S,8,0,100,0,0,0,0,0,0.75,0,9,100,1.555555556
7/13/2017 12:25:29 PM,201702,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,D,S,8,0,75,25,0,0,0,0,6.875,0,9,88.88888889,3.555555556
7/13/2017 12:25:29 PM,201702,MANCHESTER,NORWAY,TROMSOE,GERMANIA FLUGGESELLSCHAFT,A,C,1,0,0,0,0,100,0,0,92,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,NORWAY,TROMSOE,GERMANIA FLUGGESELLSCHAFT,D,C,1,0,0,0,100,0,0,0,42,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S,26,0,57.69230769,11.53846154,15.38461539,11.53846154,3.846153846,0,33.57692,0,17,52.94117647,50.88235294
7/13/2017 12:25:29 PM,201702,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S,26,0,50,15.38461539,19.23076923,11.53846154,3.846153846,0,39.84615,0,17,41.17647059,57.64705882
7/13/2017 12:25:29 PM,201702,MANCHESTER,PAKISTAN,ISLAMABAD,SHAHEEN AIR,A,S,5,0,60,40,0,0,0,0,14.4,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,PAKISTAN,ISLAMABAD,SHAHEEN AIR,D,S,6,0,16.66666667,33.33333333,50,0,0,0,30.5,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S,4,0,75,0,25,0,0,0,13,0,3,33.33333333,32.33333333
7/13/2017 12:25:29 PM,201702,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S,12,0,16.66666667,8.333333333,33.33333333,33.33333333,0,8.333333333,97.58333,0,9,44.44444444,22.66666667
7/13/2017 12:25:29 PM,201702,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S,8,0,25,12.5,12.5,50,0,0,66.75,0,6,66.66666667,11.66666667
7/13/2017 12:25:29 PM,201702,MANCHESTER,POLAND,GDANSK,RYANAIR,A,S,8,0,75,0,25,0,0,0,12,0,8,75,6.5
7/13/2017 12:25:29 PM,201702,MANCHESTER,POLAND,GDANSK,RYANAIR,D,S,8,0,87.5,12.5,0,0,0,0,5,0,8,87.5,6.75
7/13/2017 12:25:29 PM,201702,MANCHESTER,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S,12,0,66.66666667,16.66666667,0,16.66666667,0,0,24.16667,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S,12,0,75,8.333333333,8.333333333,8.333333333,0,0,16.41667,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,POLAND,KRAKOW,JET2.COM LTD,A,S,4,0,75,25,0,0,0,0,12,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,POLAND,KRAKOW,JET2.COM LTD,D,S,4,0,100,0,0,0,0,0,2.5,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,POLAND,KRAKOW,RYANAIR,A,S,16,0,62.5,12.5,0,25,0,0,25.4375,0,13,92.30769231,3.923076923
7/13/2017 12:25:29 PM,201702,MANCHESTER,POLAND,KRAKOW,RYANAIR,D,S,16,0,50,12.5,18.75,18.75,0,0,33.9375,0,13,76.92307692,7.076923077
7/13/2017 12:25:29 PM,201702,MANCHESTER,POLAND,RZESZOW,RYANAIR,A,S,8,0,62.5,25,12.5,0,0,0,14.125,0,8,75,21.125
7/13/2017 12:25:29 PM,201702,MANCHESTER,POLAND,RZESZOW,RYANAIR,D,S,8,0,75,25,0,0,0,0,7,0,8,87.5,15.25
7/13/2017 12:25:29 PM,201702,MANCHESTER,POLAND,WARSAW (CHOPIN),RYANAIR,A,S,1,0,0,0,0,100,0,0,72,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,11,0,72.72727273,27.27272727,0,0,0,0,9.63636,0,12,66.66666667,19.58333333
7/13/2017 12:25:29 PM,201702,MANCHESTER,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,12,0,66.66666667,33.33333333,0,0,0,0,7.5,0,12,91.66666667,3.25
7/13/2017 12:25:29 PM,201702,MANCHESTER,POLAND,WROCLAW,RYANAIR,A,S,12,0,50,33.33333333,16.66666667,0,0,0,18.16667,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,POLAND,WROCLAW,RYANAIR,D,S,12,0,75,25,0,0,0,0,11.16667,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,CSA CZECH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,14
7/13/2017 12:25:29 PM,201702,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,CSA CZECH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,215
7/13/2017 12:25:29 PM,201702,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,9,0,44.44444444,44.44444444,11.11111111,0,0,0,15.44444,0,6,50,30.33333333
7/13/2017 12:25:29 PM,201702,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,10.77778,0,6,66.66666667,21.66666667
7/13/2017 12:25:29 PM,201702,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S,24,0,87.5,8.333333333,0,4.166666667,0,0,6.58333,0,24,87.5,7.416666667
7/13/2017 12:25:29 PM,201702,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S,24,0,75,20.83333333,0,4.166666667,0,0,10.91667,0,24,83.33333333,6.25
7/13/2017 12:25:29 PM,201702,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,20,0,85,5,5,5,0,0,9.2,0,12,83.33333333,4.916666667
7/13/2017 12:25:29 PM,201702,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,20,0,70,15,5,10,0,0,17.85,0,12,83.33333333,5.333333333
7/13/2017 12:25:29 PM,201702,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S,28,0,78.57142857,14.28571429,3.571428571,3.571428571,0,0,12.32143,0,39,53.84615385,15.58974359
7/13/2017 12:25:29 PM,201702,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S,28,0,64.28571429,17.85714286,10.71428571,3.571428571,3.571428571,0,19.46429,0,39,71.7948718,14.84615385
7/13/2017 12:25:29 PM,201702,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,A,S,12,0,50,33.33333333,16.66666667,0,0,0,16.08333,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,D,S,12,0,100,0,0,0,0,0,4.91667,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,A,S,20,0,65,20,0,15,0,0,19.4,0,21,52.38095238,20
7/13/2017 12:25:29 PM,201702,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,D,S,20,0,75,10,5,10,0,0,14.35,0,21,33.33333333,30.42857143
7/13/2017 12:25:29 PM,201702,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,A,S,10,0,60,20,20,0,0,0,17.7,0,11,45.45454546,17.63636364
7/13/2017 12:25:29 PM,201702,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,D,S,10,0,80,0,20,0,0,0,11.5,0,11,72.72727273,13.72727273
7/13/2017 12:25:29 PM,201702,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S,8,0,75,25,0,0,0,0,6.625,0,9,77.77777778,15.44444444
7/13/2017 12:25:29 PM,201702,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S,8,0,75,12.5,12.5,0,0,0,10.625,0,9,77.77777778,12
7/13/2017 12:25:29 PM,201702,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,8,0,87.5,0,0,12.5,0,0,16.625,0,5,80,4.8
7/13/2017 12:25:29 PM,201702,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,8,0,87.5,12.5,0,0,0,0,6.875,0,5,80,3.6
7/13/2017 12:25:29 PM,201702,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,A,S,8,0,100,0,0,0,0,0,2,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,D,S,8,0,87.5,12.5,0,0,0,0,3.25,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,A,C,8,0,87.5,12.5,0,0,0,0,2.75,0,7,57.14285714,19.42857143
7/13/2017 12:25:29 PM,201702,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,D,C,8,0,87.5,12.5,0,0,0,0,10.75,0,7,85.71428571,22.42857143
7/13/2017 12:25:29 PM,201702,MANCHESTER,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,63,0,90.47619048,7.936507937,1.587301587,0,0,0,3.30159,0,58,81.03448276,6.431034483
7/13/2017 12:25:29 PM,201702,MANCHESTER,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,63,0,92.06349206,3.174603175,3.174603175,1.587301587,0,0,7,0,57,78.94736842,7.298245614
7/13/2017 12:25:29 PM,201702,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,A,S,20,0,45,15,25,10,0,5,75.1,0,16,43.75,19.3125
7/13/2017 12:25:29 PM,201702,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,S,20,0,55,20,15,10,0,0,22.8,0,16,81.25,11.0625
7/13/2017 12:25:29 PM,201702,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S,20,0,100,0,0,0,0,0,0.7,0,29,86.20689655,5.137931034
7/13/2017 12:25:29 PM,201702,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S,20,0,70,20,5,5,0,0,13.05,0,29,86.20689655,12.34482759
7/13/2017 12:25:29 PM,201702,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,12,0,41.66666667,25,16.66666667,16.66666667,0,0,34.5,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,12,0,66.66666667,25,0,8.333333333,0,0,13.58333,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,20,0,85,5,10,0,0,0,10.35,0,21,80.95238095,12.04761905
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,21,0,90.47619048,0,9.523809524,0,0,0,6.33333,0,21,90.47619048,10.28571429
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,A,S,21,0,33.33333333,52.38095238,4.761904762,4.761904762,4.761904762,0,29.42857,0,12,58.33333333,17.25
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,D,S,21,0,90.47619048,9.523809524,0,0,0,0,6.33333,0,12,83.33333333,13.33333333
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,A,S,34,0,82.35294118,5.882352941,5.882352941,5.882352941,0,0,10.67647,0,33,90.90909091,5.181818182
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,D,S,34,0,94.11764706,2.941176471,0,2.941176471,0,0,7.85294,0,33,87.87878788,6.151515152
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,ALICANTE,NORWEGIAN AIR INTERNATIONAL,A,S,8,0,25,25,37.5,12.5,0,0,30.875,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,ALICANTE,NORWEGIAN AIR INTERNATIONAL,D,S,8,0,12.5,37.5,50,0,0,0,34.75,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,ALICANTE,RYANAIR,A,S,33,0,69.6969697,18.18181818,9.090909091,3.03030303,0,0,13.15152,0,21,61.90476191,16.28571429
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,ALICANTE,RYANAIR,D,S,32,0,90.625,6.25,3.125,0,0,0,5.71875,0,22,68.18181818,18.36363636
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,S,5,0,80,0,20,0,0,0,10.4,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,S,6,0,100,0,0,0,0,0,1,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,16,0,62.5,25,6.25,6.25,0,0,15.9375,0,12,91.66666667,7.166666667
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,16,0,81.25,12.5,6.25,0,0,0,8.25,0,12,91.66666667,4.416666667
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,ALICANTE,VUELING AIRLINES,A,S,11,0,90.90909091,0,9.090909091,0,0,0,5.45455,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,ALICANTE,VUELING AIRLINES,D,S,11,0,81.81818182,0,18.18181818,0,0,0,10.09091,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,A,S,8,0,62.5,12.5,12.5,12.5,0,0,18.75,0,6,100,8.333333333
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,D,S,8,0,75,12.5,0,12.5,0,0,15.125,0,6,83.33333333,4.333333333
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,A,S,12,0,50,25,16.66666667,8.333333333,0,0,25.91667,0,12,25,44.25
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,D,S,12,0,83.33333333,8.333333333,8.333333333,0,0,0,9,0,12,50,36.91666667
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,A,S,14,0,57.14285714,14.28571429,7.142857143,21.42857143,0,0,29.35714,0,16,93.75,6.625
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,D,S,14,0,85.71428571,0,7.142857143,7.142857143,0,0,11,0,16,93.75,2.875
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,BARCELONA,RYANAIR,A,S,35,0,71.42857143,11.42857143,8.571428571,8.571428571,0,0,16.51429,0,29,62.06896552,13.51724138
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,BARCELONA,RYANAIR,D,S,35,0,82.85714286,5.714285714,8.571428571,2.857142857,0,0,9.88571,0,29,79.31034483,7.206896552
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,BARCELONA,VUELING AIRLINES,A,S,15,0,86.66666667,13.33333333,0,0,0,0,6,0,13,84.61538462,8.230769231
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,BARCELONA,VUELING AIRLINES,D,S,15,0,93.33333333,6.666666667,0,0,0,0,3.86667,0,13,76.92307692,4.538461538
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,A,S,8,0,75,0,25,0,0,0,14.875,0,9,66.66666667,20.44444444
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,D,S,8,0,75,12.5,12.5,0,0,0,10,0,9,66.66666667,14.55555556
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,LIEIDA,GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0,0,0,0,0,0,0,1,0,97
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,LIEIDA,JET2.COM LTD,A,C,1,0,100,0,0,0,0,0,13,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,LIEIDA,JET2.COM LTD,D,C,1,0,0,100,0,0,0,0,17,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,A,C,4,0,75,0,25,0,0,0,12.25,0,4,50,15
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,0.25,0,4,75,10.25
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,MADRID,IBERIA EXPRESS,A,S,8,0,87.5,0,12.5,0,0,0,8.625,0,8,62.5,8.25
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,MADRID,IBERIA EXPRESS,D,S,8,0,87.5,0,0,12.5,0,0,12.625,0,8,75,9.125
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,MADRID,JET2.COM LTD,A,C,1,0,100,0,0,0,0,0,14,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,MADRID,JET2.COM LTD,D,C,1,0,100,0,0,0,0,0,7,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,MADRID,RYANAIR,A,S,28,0,60.71428571,25,10.71428571,3.571428571,0,0,16.92857,0,29,65.51724138,12.48275862
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,MADRID,RYANAIR,D,S,28,0,67.85714286,14.28571429,10.71428571,3.571428571,0,3.571428571,27.57143,0,29,82.75862069,6.689655172
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,20,0,65,30,0,5,0,0,12.2,0,16,87.5,8.25
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,19,0,73.68421053,21.05263158,0,5.263157895,0,0,8.63158,0,16,87.5,7.9375
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,A,C,2,0,100,0,0,0,0,0,1,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,A,S,14,0,85.71428571,7.142857143,7.142857143,0,0,0,12.28571,0,6,66.66666667,9.833333333
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,D,C,2,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,D,S,14,0,85.71428571,14.28571429,0,0,0,0,6.28571,0,6,83.33333333,8.5
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,A,S,37,0,81.08108108,16.21621622,0,2.702702703,0,0,7.64865,0,31,67.74193548,13.5483871
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,D,S,37,0,89.18918919,8.108108108,2.702702703,0,0,0,6.86486,0,31,77.41935484,12.22580645
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,A,S,16,0,62.5,31.25,0,6.25,0,0,19.1875,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,D,S,16,0,68.75,0,18.75,12.5,0,0,24.6875,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,MALAGA,RYANAIR,A,S,24,0,66.66666667,20.83333333,12.5,0,0,0,13.33333,0,16,56.25,22.3125
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,MALAGA,RYANAIR,D,S,24,0,87.5,0,12.5,0,0,0,8.125,0,16,75,14.1875
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,8,0,62.5,12.5,12.5,12.5,0,0,19.875,0,8,62.5,18.125
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,8,0,87.5,12.5,0,0,0,0,3.25,0,8,50,21.75
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,MURCIA SAN JAVIER,RYANAIR,A,S,12,0,66.66666667,25,8.333333333,0,0,0,15.66667,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,MURCIA SAN JAVIER,RYANAIR,D,S,12,0,66.66666667,25,8.333333333,0,0,0,10.5,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,6,0,100,0,0,0,0,0,4,0,6,100,3.166666667
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,6,0,83.33333333,16.66666667,0,0,0,0,6.5,0,6,66.66666667,11.5
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S,10,0,90,10,0,0,0,0,5,0,9,66.66666667,18.66666667
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S,10,0,100,0,0,0,0,0,1.7,0,9,77.77777778,16.11111111
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,12,0,83.33333333,0,8.333333333,8.333333333,0,0,11.33333,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,12,0,91.66666667,8.333333333,0,0,0,0,5,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,VALENCIA,RYANAIR,A,S,8,0,87.5,12.5,0,0,0,0,6.375,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN,VALENCIA,RYANAIR,D,S,8,0,75,12.5,0,12.5,0,0,15.75,0,0,0,0
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,CONDOR,A,S,3,0,33.33333333,33.33333333,33.33333333,0,0,0,20,0,3,33.33333333,20
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,CONDOR,D,S,3,0,66.66666667,0,0,33.33333333,0,0,35.33333,0,3,0,32.33333333
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,15,0,73.33333333,6.666666667,13.33333333,6.666666667,0,0,15,0,14,92.85714286,3
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,15,0,60,33.33333333,6.666666667,0,0,0,14.53333,0,14,64.28571429,17.35714286
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S,16,0,68.75,18.75,12.5,0,0,0,15.6875,0,16,81.25,7.625
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S,16,0,68.75,12.5,18.75,0,0,0,13.4375,0,16,93.75,4.4375
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,16,0,62.5,25,12.5,0,0,0,13.0625,0,12,66.66666667,17.5
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,16,0,81.25,18.75,0,0,0,0,5.9375,0,12,66.66666667,16.25
7/13/2017 12:25:29 PM,201702,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,86
