run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
5/29/2018 12:38:17 PM,201712,LUTON,POLAND,BYDGOSZCZ,RYANAIR,S,28,0,67.85714286,14.28571429,14.28571429,3.571428571,0,0,14.10714,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,POLAND,GDANSK,WIZZ AIR,S,135,0,56.2962963,11.11111111,12.59259259,17.77777778,2.222222222,0,32.45926,0,124,54.03225807,25.25
5/29/2018 12:38:17 PM,201712,LUTON,POLAND,KATOWICE,WIZZ AIR,S,136,0,54.41176471,17.64705882,16.91176471,10.29411765,0.735294118,0,23.78676,0,156,51.92307692,28.11538462
5/29/2018 12:38:17 PM,201712,LUTON,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,S,56,0,69.64285714,14.28571429,7.142857143,3.571428571,5.357142857,0,25.85714,0,52,65.38461539,15.05769231
5/29/2018 12:38:17 PM,201712,LUTON,POLAND,POZNAN,WIZZ AIR,S,88,0,51.13636364,9.090909091,19.31818182,17.04545455,1.136363636,2.272727273,40.28409,0,86,55.81395349,25.18604651
5/29/2018 12:38:17 PM,201712,LUTON,POLAND,RZESZOW,RYANAIR,S,32,0,59.375,15.625,9.375,15.625,0,0,24.875,0,30,63.33333333,22.73333333
5/29/2018 12:38:17 PM,201712,LUTON,POLAND,SZCZECIN (GOLENOW),WIZZ AIR,S,24,0,70.83333333,12.5,4.166666667,8.333333333,4.166666667,0,25.75,0,28,64.28571429,21.92857143
5/29/2018 12:38:17 PM,201712,LUTON,POLAND,SZYMANY (MAZURY),WIZZ AIR,S,16,0,81.25,0,0,18.75,0,0,23.125,0,14,78.57142857,9.357142857
5/29/2018 12:38:17 PM,201712,LUTON,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,190,0,61.57894737,15.78947368,8.947368421,11.57894737,2.105263158,0,26.28421,0,182,62.63736264,21.40659341
5/29/2018 12:38:17 PM,201712,LUTON,POLAND,WROCLAW,WIZZ AIR,S,60,0,75,6.666666667,5,10,1.666666667,1.666666667,29.98333,0,58,60.34482759,14.10344828
5/29/2018 12:38:17 PM,201712,LUTON,PORTUGAL(EXCLUDING MADEIRA),AZORES LAJES TERCEIRA ISLAND,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,9,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,48,0,72.91666667,14.58333333,4.166666667,4.166666667,4.166666667,0,23.16667,0,44,63.63636364,20.18181818
5/29/2018 12:38:17 PM,201712,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,20,70,10.3
5/29/2018 12:38:17 PM,201712,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,13,0,1,100,0
5/29/2018 12:38:17 PM,201712,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,102,0,59.80392157,16.66666667,11.76470588,7.843137255,1.960784314,1.960784314,32.7549,0,54,35.18518519,35.48148148
5/29/2018 12:38:17 PM,201712,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EFS EUROPEAN FLIGHT SERVICE AB,C,0,0,0,0,0,0,0,0,0,0,1,100,4
5/29/2018 12:38:17 PM,201712,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,46,0,58.69565217,17.39130435,8.695652174,10.86956522,0,4.347826087,41.54348,0,36,61.11111111,15.91666667
5/29/2018 12:38:17 PM,201712,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR,S,40,0,42.5,20,17.5,20,0,0,34.925,0,33,39.39393939,30.27272727
5/29/2018 12:38:17 PM,201712,LUTON,REPUBLIC OF SERBIA,BELGRADE,WIZZ AIR,S,26,0,38.46153846,11.53846154,19.23076923,26.92307692,3.846153846,0,47.15385,0,24,70.83333333,11.625
5/29/2018 12:38:17 PM,201712,LUTON,ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,S,41,0,63.41463415,19.51219512,12.19512195,2.43902439,0,2.43902439,22.17073,0,42,83.33333333,8.333333333
5/29/2018 12:38:17 PM,201712,LUTON,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,S,82,0,74.3902439,9.756097561,8.536585366,6.097560976,0,1.219512195,21.10976,0,76,75,12.14473684
5/29/2018 12:38:17 PM,201712,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,144,0,64.58333333,14.58333333,13.88888889,4.861111111,2.083333333,0,21.07639,0,179,58.10055866,18.31284916
5/29/2018 12:38:17 PM,201712,LUTON,ROMANIA,CLUJ NAPOCA,BLUE AIR TRANSPORT AERIAN,S,22,0,68.18181818,9.090909091,9.090909091,4.545454545,9.090909091,0,28.59091,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,118,0,69.49152542,11.86440678,10.16949153,5.93220339,1.694915254,0.847457627,21.91525,0,152,62.5,15.20394737
5/29/2018 12:38:17 PM,201712,LUTON,ROMANIA,CONSTANTA,WIZZ AIR,S,24,0,83.33333333,4.166666667,4.166666667,4.166666667,4.166666667,0,18.5,0,18,66.66666667,22.11111111
5/29/2018 12:38:17 PM,201712,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,S,50,0,70,14,10,6,0,0,14.62,0,46,45.65217391,21.73913044
5/29/2018 12:38:17 PM,201712,LUTON,ROMANIA,IASI,AVCON JET AG,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,ROMANIA,IASI,BLUE AIR TRANSPORT AERIAN,S,29,0,82.75862069,3.448275862,0,3.448275862,6.896551724,3.448275862,37.82759,0,24,79.16666667,6.25
5/29/2018 12:38:17 PM,201712,LUTON,ROMANIA,IASI,TAROM,S,26,0,50,23.07692308,7.692307692,19.23076923,0,0,35.88462,0,26,53.84615385,37
5/29/2018 12:38:17 PM,201712,LUTON,ROMANIA,IASI,WIZZ AIR,S,58,0,63.79310345,13.79310345,10.34482759,8.620689655,3.448275862,0,25.93103,0,40,72.5,13.4
5/29/2018 12:38:17 PM,201712,LUTON,ROMANIA,SATU MARE,WIZZ AIR,S,14,0,42.85714286,21.42857143,14.28571429,7.142857143,14.28571429,0,48.92857,0,16,75,22.6875
5/29/2018 12:38:17 PM,201712,LUTON,ROMANIA,SIBIU,WIZZ AIR,S,32,0,28.125,18.75,18.75,34.375,0,0,41.0625,0,38,63.15789474,15.02631579
5/29/2018 12:38:17 PM,201712,LUTON,ROMANIA,SUCEAVA,WIZZ AIR,S,38,0,42.10526316,21.05263158,26.31578947,7.894736842,2.631578947,0,30.97368,0,24,75,11.125
5/29/2018 12:38:17 PM,201712,LUTON,ROMANIA,TIMISOARA,CARPATAIR,C,0,0,0,0,0,0,0,0,0,0,2,100,7
5/29/2018 12:38:17 PM,201712,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,S,54,0,70.37037037,9.259259259,11.11111111,9.259259259,0,0,17.22222,0,56,64.28571429,16.94642857
5/29/2018 12:38:17 PM,201712,LUTON,RUSSIA,MOSCOW (DOMODEDOVO),AVCON JET AG,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 12:38:17 PM,201712,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,C,0,0,0,0,0,0,0,0,0,0,2,100,0
5/29/2018 12:38:17 PM,201712,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),EXECUJET SCANDINAVIA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,RUSSIA,MOSCOW (VNUKOVO),AIR HAMBURG,C,2,0,100,0,0,0,0,0,7,0,2,50,24.5
5/29/2018 12:38:17 PM,201712,LUTON,RUSSIA,MOSCOW (VNUKOVO),AVCON JET AG,C,1,0,100,0,0,0,0,0,4,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,RUSSIA,MOSCOW (VNUKOVO),BLUE JET SP ZOO,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 12:38:17 PM,201712,LUTON,RUSSIA,MOSCOW (VNUKOVO),ELITAVIA MALTA LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,18
5/29/2018 12:38:17 PM,201712,LUTON,RUSSIA,MOSCOW (VNUKOVO),ITALI AIRLINES,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,30.33333333
5/29/2018 12:38:17 PM,201712,LUTON,RUSSIA,MOSCOW (VNUKOVO),MJET GMBH,C,0,0,0,0,0,0,0,0,0,0,1,100,3
5/29/2018 12:38:17 PM,201712,LUTON,RUSSIA,MOSCOW (VNUKOVO),VISTAJET LTD MALTA,C,3,0,100,0,0,0,0,0,5.66667,0,3,66.66666667,11.33333333
5/29/2018 12:38:17 PM,201712,LUTON,RUSSIA,OSTAFYEVO,GASPROMAVIA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,SAINT KITTS AND NEVIS,ST KITTS,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,1,100,5
5/29/2018 12:38:17 PM,201712,LUTON,SAUDI ARABIA,JEDDAH,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,SAUDI ARABIA,RIYADH,AIR HAMBURG,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 12:38:17 PM,201712,LUTON,SAUDI ARABIA,RIYADH,VISTAJET LTD MALTA,C,4,0,100,0,0,0,0,0,3.25,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,S,58,0,74.13793103,10.34482759,8.620689655,6.896551724,0,0,13.62069,0,72,62.5,26.375
5/29/2018 12:38:17 PM,201712,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR,S,26,0,88.46153846,3.846153846,7.692307692,0,0,0,5.38462,0,23,30.43478261,32.91304348
5/29/2018 12:38:17 PM,201712,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR,S,36,0,69.44444444,22.22222222,2.777777778,2.777777778,2.777777778,0,15.72222,0,34,58.82352941,16.41176471
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,78,0,52.56410256,21.7948718,11.53846154,8.974358974,5.128205128,0,32.21795,0,45,60,21.4
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,42,64.28571429,14.83333333
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN,ALICANTE,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,2,100,4
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN,BARCELONA,AIR HAMBURG,C,1,0,0,0,100,0,0,0,42,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,170,0,65.88235294,16.47058824,8.823529412,3.529411765,3.529411765,1.764705882,27.79412,0,172,55.81395349,23.84302326
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN,BARCELONA,EFS EUROPEAN FLIGHT SERVICE AB,C,1,0,100,0,0,0,0,0,7,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN,BARCELONA,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,3,100,7.666666667
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN,BARCELONA,VUELING AIRLINES,S,101,0,64.35643564,17.82178218,7.920792079,6.930693069,1.98019802,0.99009901,25.91089,0,112,58.92857143,17.54464286
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN,GRANADA,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN,IBIZA,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,1,0,39
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN,IBIZA,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,96,0,69.79166667,10.41666667,6.25,8.333333333,5.208333333,0,28.45833,0,92,50,32.27173913
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN,MADRID,EL AL,S,1,0,0,0,0,100,0,0,66,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN,MADRID,EXECUTIVE AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN,MADRID,MNG AIRLINES,S,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN,MADRID,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,3,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,65,0,70.76923077,12.30769231,9.230769231,6.153846154,1.538461538,0,17.67692,0,44,61.36363636,16.56818182
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,36,63.88888889,25.97222222
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,22,0,90.90909091,9.090909091,0,0,0,0,6.18182,0,23,82.60869565,7.782608696
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,24,0,70.83333333,8.333333333,12.5,8.333333333,0,0,13.95833,0,22,77.27272727,14.5
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,S,24,0,70.83333333,12.5,8.333333333,8.333333333,0,0,22.16667,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,S,26,0,57.69230769,15.38461539,26.92307692,0,0,0,15.84615,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,24,0,66.66666667,16.66666667,8.333333333,8.333333333,0,0,19.45833,0,18,77.77777778,15.77777778
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,26,80.76923077,15.30769231
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,16,0,87.5,6.25,6.25,0,0,0,8.375,0,20,85,7.3
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,10,0,60,10,10,0,20,0,62,0,10,70,26.2
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,88.88888889,0,11.11111111,0,0,0,9.05556,0,15,53.33333333,18.2
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,10,0,40,10,50,0,0,0,26.3,0,9,44.44444444,34.22222222
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,44.44444444,22.05555556
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,3,0,66.66666667,33.33333333,0,0,0,0,7.33333,0,8,75,11.625
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,26,0,69.23076923,7.692307692,15.38461539,7.692307692,0,0,16.19231,0,19,73.68421053,12.52631579
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,56,71.42857143,10.53571429
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,16,0,56.25,12.5,0,25,0,6.25,82.6875,0,18,83.33333333,7.277777778
5/29/2018 12:38:17 PM,201712,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,18,0,38.88888889,50,11.11111111,0,0,0,17.77778,0,18,50,21.33333333
5/29/2018 12:38:17 PM,201712,LUTON,SWEDEN,KIRUNA,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,SWEDEN,STOCKHOLM (ARLANDA),EASYJET AIRLINE COMPANY LTD,S,34,0,38.23529412,17.64705882,11.76470588,17.64705882,14.70588235,0,57.05882,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,40,0,47.5,20,17.5,10,5,0,33.825,0,36,77.77777778,10.97222222
5/29/2018 12:38:17 PM,201712,LUTON,SWITZERLAND,BALE MULHOUSE,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,3
5/29/2018 12:38:17 PM,201712,LUTON,SWITZERLAND,GENEVA,AIR HAMBURG,C,0,0,0,0,0,0,0,0,0,0,2,50,15.5
5/29/2018 12:38:17 PM,201712,LUTON,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,2,50,38.5
5/29/2018 12:38:17 PM,201712,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,260,0,57.30769231,12.69230769,13.84615385,13.84615385,2.307692308,0,30.05,0,243,47.73662551,33.32510288
5/29/2018 12:38:17 PM,201712,LUTON,SWITZERLAND,GENEVA,ITALI AIRLINES,C,2,0,100,0,0,0,0,0,5.5,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,SWITZERLAND,GENEVA,VISTAJET LTD MALTA,C,4,0,100,0,0,0,0,0,6.25,0,1,100,0
5/29/2018 12:38:17 PM,201712,LUTON,SWITZERLAND,SAMEDAN/ST MORITZ,FAI FLIGHT- AMBULANCE SERVICE,C,0,0,0,0,0,0,0,0,0,0,1,100,10
5/29/2018 12:38:17 PM,201712,LUTON,SWITZERLAND,SAMEDAN/ST MORITZ,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,1,100,5
5/29/2018 12:38:17 PM,201712,LUTON,SWITZERLAND,SION,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,4,0,1,100,0
5/29/2018 12:38:17 PM,201712,LUTON,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,S,88,0,59.09090909,15.90909091,12.5,10.22727273,0,2.272727273,32.61364,0,92,72.82608696,15.66304348
5/29/2018 12:38:17 PM,201712,LUTON,SWITZERLAND,ZURICH,FLYING SERVICE,C,0,0,0,0,0,0,0,0,0,0,2,50,17
5/29/2018 12:38:17 PM,201712,LUTON,SWITZERLAND,ZURICH,ITALI AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,16
5/29/2018 12:38:17 PM,201712,LUTON,SWITZERLAND,ZURICH,LUXAVIATION,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,SWITZERLAND,ZURICH,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,SWITZERLAND,ZURICH,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,60,51.66666667,39.61666667
5/29/2018 12:38:17 PM,201712,LUTON,THAILAND,BANGKOK (DON MUANG),VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,6,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,TURKEY,ISTANBUL,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,1,100,8
5/29/2018 12:38:17 PM,201712,LUTON,UKRAINE,KIEV (ZHULYANY),AVCON JET AG,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 12:38:17 PM,201712,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR,S,26,0,65.38461539,15.38461539,11.53846154,7.692307692,0,0,18.19231,0,18,50,24.38888889
5/29/2018 12:38:17 PM,201712,LUTON,UNITED ARAB EMIRATES,DUBAI,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,13,0,1,100,15
5/29/2018 12:38:17 PM,201712,LUTON,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),VISTAJET LTD MALTA,C,2,0,50,50,0,0,0,0,8.5,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,S,42,0,52.38095238,23.80952381,11.90476191,11.90476191,0,0,24.78571,0,46,47.82608696,24.02173913
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,201,0,57.71144279,14.4278607,9.950248756,16.41791045,1.492537313,0,29.04478,0,215,69.76744186,18.50697674
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EFS EUROPEAN FLIGHT SERVICE AB,C,0,0,0,0,0,0,0,0,0,0,1,100,7
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,FLYBE LTD,C,1,0,0,0,0,0,100,0,323,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,BIRMINGHAM,RYANAIR,S,1,0,0,0,100,0,0,0,31,0,1,0,167
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,BIRMINGHAM,WIZZ AIR,S,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,0,0,2,100,5.5
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,CAMBRIDGE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,12,25,34.75
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,7,57.14285714,22.28571429
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,174,0,54.02298851,9.770114943,16.09195402,16.66666667,3.448275862,0,36.76437,0,171,53.80116959,26.74269006
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,12
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,EDINBURGH,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,1,100,3
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,FARNBOROUGH,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,1,0,100,0,0,0,0,0,11,0,5,40,56.2
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,1,0,31
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,1,0,28
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,124,0,62.90322581,12.09677419,8.870967742,9.677419355,3.225806452,3.225806452,37.46774,0,135,62.96296296,22.18518519
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,GUERNSEY,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,8,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,66,0,62.12121212,10.60606061,16.66666667,9.090909091,1.515151515,0,26.51515,0,61,34.42622951,54.42622951
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,ISLE OF MAN,VISTAJET LTD MALTA,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,JERSEY,VISTAJET LTD MALTA,C,2,0,50,50,0,0,0,0,13.5,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,4,25,40.75
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,1,100,7
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,NEWQUAY,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,2,0,37.5
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,PRESTWICK,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,SOUTHEND,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,0,0,3,33.33333333,38.66666667
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,3,66.66666667,45
5/29/2018 12:38:17 PM,201712,LUTON,UNITED KINGDOM,STANSTED,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,2,0,47.5
5/29/2018 12:38:17 PM,201712,LUTON,Unknown,Unknown,JETFLITE OY,C,0,0,0,0,0,0,0,0,0,0,1,100,7
5/29/2018 12:38:17 PM,201712,LUTON,USA,BOSTON,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 12:38:17 PM,201712,LUTON,USA,MEMPHIS,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,0,0,1,100,0
5/29/2018 12:38:17 PM,201712,LUTON,USA,ORLANDO,NETJETS TRANSPORTES AEREOS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
