run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09/07/2017 09:29,201706,MANCHESTER,OMAN,MUSCAT,OMAN AIR,S,60,0,53.33333333,20,23.33333333,3.333333333,0,0,20.45,0,0,0,0
09/07/2017 09:29,201706,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,40,0,25,12.5,32.5,27.5,2.5,0,49.9,0,48,66.66666667,20.6875
09/07/2017 09:29,201706,MANCHESTER,PAKISTAN,ISLAMABAD,Unknown,S,0,0,0,0,0,0,0,0,0,0,21,52.38095238,77.23809524
09/07/2017 09:29,201706,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S,4,0,25,50,25,0,0,0,24,0,8,87.5,14.375
09/07/2017 09:29,201706,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,16,0,43.75,31.25,6.25,6.25,12.5,0,45,0,16,56.25,18.3125
09/07/2017 09:29,201706,MANCHESTER,POLAND,GDANSK,RYANAIR,S,26,0,73.07692308,19.23076923,3.846153846,0,3.846153846,0,19.76923,0,16,81.25,17.75
09/07/2017 09:29,201706,MANCHESTER,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,26,0,53.84615385,7.692307692,11.53846154,23.07692308,3.846153846,0,32.76923,0,0,0,0
09/07/2017 09:29,201706,MANCHESTER,POLAND,KRAKOW,JET2.COM LTD,S,18,0,100,0,0,0,0,0,2.44444,0,18,77.77777778,10.77777778
09/07/2017 09:29,201706,MANCHESTER,POLAND,KRAKOW,RYANAIR,S,34,0,52.94117647,14.70588235,26.47058824,5.882352941,0,0,24.02941,0,26,73.07692308,10.80769231
09/07/2017 09:29,201706,MANCHESTER,POLAND,KRAKOW,TITAN AIRWAYS LTD,C,2,0,50,0,50,0,0,0,28,0,0,0,0
09/07/2017 09:29,201706,MANCHESTER,POLAND,RZESZOW,RYANAIR,S,16,0,93.75,6.25,0,0,0,0,4.0625,0,18,88.88888889,6.666666667
09/07/2017 09:29,201706,MANCHESTER,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,25,0,64,12,16,8,0,0,21.56,0,26,46.15384615,19.65384615
09/07/2017 09:29,201706,MANCHESTER,POLAND,WROCLAW,RYANAIR,S,26,0,65.38461539,26.92307692,7.692307692,0,0,0,13.73077,0,0,0,0
09/07/2017 09:29,201706,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
09/07/2017 09:29,201706,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C,1,0,100,0,0,0,0,0,1,0,0,0,0
09/07/2017 09:29,201706,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,81
09/07/2017 09:29,201706,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,89,0,75.28089888,14.60674157,7.865168539,2.247191011,0,0,10.83146,0,78,58.97435897,24.02564103
09/07/2017 09:29,201706,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,86,0,54.65116279,29.06976744,13.95348837,2.325581395,0,0,16.55814,0,94,63.82978723,19.0106383
09/07/2017 09:29,201706,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,120,0,83.33333333,13.33333333,2.5,0.833333333,0,0,7.43333,0,110,72.72727273,17.28181818
09/07/2017 09:29,201706,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,18,88.88888889,6.722222222
09/07/2017 09:29,201706,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,S,18,0,77.77777778,16.66666667,0,5.555555556,0,0,14.72222,0,26,65.38461539,13.11538462
09/07/2017 09:29,201706,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,26,0,69.23076923,11.53846154,11.53846154,7.692307692,0,0,16,0,34,76.47058824,17.64705882
09/07/2017 09:29,201706,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,TITAN AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,2,50,19.5
09/07/2017 09:29,201706,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,104,0,45.19230769,24.03846154,23.07692308,6.730769231,0.961538462,0,25.38462,0,60,75,8.733333333
09/07/2017 09:29,201706,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,S,36,0,77.77777778,11.11111111,11.11111111,0,0,0,9.69444,0,26,61.53846154,19.26923077
09/07/2017 09:29,201706,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,44,0,75,13.63636364,6.818181818,4.545454545,0,0,15.52273,0,44,59.09090909,23.40909091
09/07/2017 09:29,201706,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,26,0,34.61538462,19.23076923,15.38461539,23.07692308,3.846153846,3.846153846,55.23077,0,26,42.30769231,66.69230769
09/07/2017 09:29,201706,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MONARCH AIRLINES,S,28,0,78.57142857,7.142857143,7.142857143,7.142857143,0,0,14.46429,0,0,0,0
09/07/2017 09:29,201706,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,18,0,72.22222222,16.66666667,5.555555556,0,5.555555556,0,21.33333,0,16,50,28.9375
09/07/2017 09:29,201706,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,18,0,72.22222222,16.66666667,11.11111111,0,0,0,10.05556,0,16,81.25,12.125
09/07/2017 09:29,201706,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,16,0,81.25,0,18.75,0,0,0,11.75,0,18,72.22222222,9.111111111
09/07/2017 09:29,201706,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,18,0,66.66666667,33.33333333,0,0,0,0,7.83333,0,16,93.75,4.875
09/07/2017 09:29,201706,MANCHESTER,PORTUGAL(MADEIRA),PORTO SANTO,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,5.125,0,8,75,22.375
09/07/2017 09:29,201706,MANCHESTER,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,134,0,91.04477612,5.970149254,1.492537313,0.746268657,0.746268657,0,6,0,136,96.32352941,2.816176471
09/07/2017 09:29,201706,MANCHESTER,REPUBLIC OF MONTENEGRO,TIVAT,EASYJET AIRLINE COMPANY LTD,S,16,0,62.5,12.5,12.5,12.5,0,0,22.875,0,17,64.70588235,31.58823529
09/07/2017 09:29,201706,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,42,0,30.95238095,21.42857143,14.28571429,28.57142857,4.761904762,0,56.14286,0,34,58.82352941,18.44117647
09/07/2017 09:29,201706,MANCHESTER,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S,6,0,50,0,16.66666667,33.33333333,0,0,41,0,0,0,0
09/07/2017 09:29,201706,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,42,0,83.33333333,11.90476191,2.380952381,2.380952381,0,0,9.35714,0,60,81.66666667,10.18333333
09/07/2017 09:29,201706,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,26,0,69.23076923,23.07692308,3.846153846,3.846153846,0,0,14.73077,0,26,96.15384615,4.423076923
09/07/2017 09:29,201706,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S,16,0,87.5,6.25,6.25,0,0,0,8.125,0,19,73.68421053,10.57894737
09/07/2017 09:29,201706,MANCHESTER,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,S,8,0,50,0,0,25,25,0,105.375,0,0,0,0
09/07/2017 09:29,201706,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,66,0,50,27.27272727,16.66666667,6.060606061,0,0,20.21212,0,69,53.62318841,27.24637681
09/07/2017 09:29,201706,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S,120,0,64.16666667,16.66666667,12.5,6.666666667,0,0,16.83333,0,118,58.47457627,24.36440678
09/07/2017 09:29,201706,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S,102,0,64.70588235,16.66666667,11.76470588,5.882352941,0.980392157,0,19.47059,0,102,71.56862745,16.95098039
09/07/2017 09:29,201706,MANCHESTER,SPAIN,ALICANTE,NORWEGIAN AIR SHUTTLE,S,26,0,38.46153846,30.76923077,26.92307692,3.846153846,0,0,24.34615,0,16,12.5,43.625
09/07/2017 09:29,201706,MANCHESTER,SPAIN,ALICANTE,RYANAIR,S,130,0,78.46153846,10,9.230769231,2.307692308,0,0,10.14615,0,134,74.62686567,19.65671642
09/07/2017 09:29,201706,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,S,16,0,87.5,12.5,0,0,0,0,6.3125,0,18,44.44444444,32.44444444
09/07/2017 09:29,201706,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,34,0,76.47058824,14.70588235,0,8.823529412,0,0,14.38235,0,34,58.82352941,27.91176471
09/07/2017 09:29,201706,MANCHESTER,SPAIN,ALICANTE,TITAN AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,4.5
09/07/2017 09:29,201706,MANCHESTER,SPAIN,ALICANTE,VUELING AIRLINES,S,26,0,61.53846154,34.61538462,3.846153846,0,0,0,10.46154,0,12,0,220.4166667
09/07/2017 09:29,201706,MANCHESTER,SPAIN,ALMERIA,JET2.COM LTD,S,16,0,62.5,18.75,6.25,12.5,0,0,18.625,0,0,0,0
09/07/2017 09:29,201706,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,S,26,0,53.84615385,11.53846154,34.61538462,0,0,0,18.84615,0,26,73.07692308,9.807692308
09/07/2017 09:29,201706,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,S,26,0,84.61538462,7.692307692,0,7.692307692,0,0,16.15385,0,24,58.33333333,19
09/07/2017 09:29,201706,MANCHESTER,SPAIN,ALMERIA,THOMSON AIRWAYS LTD,C,18,0,50,33.33333333,11.11111111,0,5.555555556,0,26.22222,0,18,61.11111111,23.55555556
09/07/2017 09:29,201706,MANCHESTER,SPAIN,ALMERIA,TITAN AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,2,0,38.5
09/07/2017 09:29,201706,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,S,36,0,47.22222222,33.33333333,8.333333333,8.333333333,2.777777778,0,29,0,32,46.875,28.90625
09/07/2017 09:29,201706,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S,60,0,41.66666667,35,18.33333333,5,0,0,22.88333,0,68,63.23529412,17.35294118
09/07/2017 09:29,201706,MANCHESTER,SPAIN,BARCELONA,NORWEGIAN AIR SHUTTLE,S,16,0,31.25,12.5,12.5,43.75,0,0,52.9375,0,16,25,44
09/07/2017 09:29,201706,MANCHESTER,SPAIN,BARCELONA,RYANAIR,S,120,0,55,20,11.66666667,13.33333333,0,0,26.25833,0,116,50,36.81034483
09/07/2017 09:29,201706,MANCHESTER,SPAIN,BARCELONA,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,4,50,13.75
09/07/2017 09:29,201706,MANCHESTER,SPAIN,BARCELONA,TITAN AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,2,50,20
09/07/2017 09:29,201706,MANCHESTER,SPAIN,BARCELONA,VUELING AIRLINES,S,58,0,53.44827586,24.13793103,13.79310345,8.620689655,0,0,21.17241,0,50,22,34.48
09/07/2017 09:29,201706,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S,44,0,36.36363636,22.72727273,13.63636364,27.27272727,0,0,36.25,0,28,78.57142857,10.78571429
09/07/2017 09:29,201706,MANCHESTER,SPAIN,GIRONA,JET2.COM LTD,S,34,0,52.94117647,41.17647059,5.882352941,0,0,0,13.38235,0,16,50,32
09/07/2017 09:29,201706,MANCHESTER,SPAIN,GIRONA,RYANAIR,S,28,0,78.57142857,7.142857143,10.71428571,3.571428571,0,0,11,0,26,69.23076923,22.69230769
09/07/2017 09:29,201706,MANCHESTER,SPAIN,GIRONA,THOMSON AIRWAYS LTD,C,24,0,66.66666667,16.66666667,8.333333333,8.333333333,0,0,16.5,0,16,37.5,143.25
09/07/2017 09:29,201706,MANCHESTER,SPAIN,IBIZA,BRITISH AIRWAYS PLC,S,30,0,73.33333333,6.666666667,13.33333333,6.666666667,0,0,17.1,0,0,0,0
09/07/2017 09:29,201706,MANCHESTER,SPAIN,IBIZA,CONDOR,S,0,0,0,0,0,0,0,0,0,0,8,0,93
09/07/2017 09:29,201706,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,S,90,0,66.66666667,22.22222222,6.666666667,4.444444444,0,0,14.74444,0,80,58.75,23.8375
09/07/2017 09:29,201706,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,27,85.18518519,3.740740741
09/07/2017 09:29,201706,MANCHESTER,SPAIN,IBIZA,RYANAIR,S,60,0,55,28.33333333,13.33333333,3.333333333,0,0,19.21667,0,60,46.66666667,37.81666667
09/07/2017 09:29,201706,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,S,16,0,81.25,18.75,0,0,0,0,6.6875,0,20,65,30.4
09/07/2017 09:29,201706,MANCHESTER,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,43,0,53.48837209,23.25581395,9.302325581,9.302325581,4.651162791,0,27.7907,0,54,55.55555556,23.88888889
09/07/2017 09:29,201706,MANCHESTER,SPAIN,IBIZA,TITAN AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,2,0,42
09/07/2017 09:29,201706,MANCHESTER,SPAIN,MADRID,IBERIA EXPRESS,S,24,0,83.33333333,12.5,4.166666667,0,0,0,9.91667,0,26,88.46153846,6.653846154
09/07/2017 09:29,201706,MANCHESTER,SPAIN,MADRID,RYANAIR,S,60,0,65,15,10,10,0,0,19.45,0,60,60,23.46666667
09/07/2017 09:29,201706,MANCHESTER,SPAIN,MAHON,DUCAIR,S,0,0,0,0,0,0,0,0,0,0,1,0,115
09/07/2017 09:29,201706,MANCHESTER,SPAIN,MAHON,JET2.COM LTD,S,29,0,86.20689655,10.34482759,3.448275862,0,0,0,7.96552,0,10,60,18.4
09/07/2017 09:29,201706,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,S,34,0,73.52941177,8.823529412,17.64705882,0,0,0,11.88235,0,34,76.47058824,11.02941177
09/07/2017 09:29,201706,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,S,35,0,65.71428571,14.28571429,5.714285714,14.28571429,0,0,27.31429,0,43,62.79069767,19.13953488
09/07/2017 09:29,201706,MANCHESTER,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,60,0,40,33.33333333,21.66666667,5,0,0,23.56667,0,58,46.55172414,25.60344828
09/07/2017 09:29,201706,MANCHESTER,SPAIN,MAHON,TITAN AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,16,87.5,8.625
09/07/2017 09:29,201706,MANCHESTER,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,10,0,10,30,40,20,0,0,45.4,0,0,0,0
09/07/2017 09:29,201706,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,60,0,73.33333333,13.33333333,6.666666667,3.333333333,3.333333333,0,21.98333,0,64,67.1875,27.171875
09/07/2017 09:29,201706,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S,86,0,82.55813954,13.95348837,3.488372093,0,0,0,7.37209,0,91,56.04395604,24.28571429
09/07/2017 09:29,201706,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S,104,0,60.57692308,25.96153846,10.57692308,2.884615385,0,0,15.625,0,102,59.80392157,23.38235294
09/07/2017 09:29,201706,MANCHESTER,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,C,10,0,80,10,10,0,0,0,8.3,0,0,0,0
09/07/2017 09:29,201706,MANCHESTER,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,S,36,0,50,16.66666667,19.44444444,8.333333333,5.555555556,0,37.75,0,32,46.875,39.09375
09/07/2017 09:29,201706,MANCHESTER,SPAIN,MALAGA,RYANAIR,S,94,0,86.17021277,8.510638298,1.063829787,2.127659574,1.063829787,1.063829787,12.89362,0,118,72.03389831,18.87288136
09/07/2017 09:29,201706,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,34,0,41.17647059,35.29411765,2.941176471,17.64705882,2.941176471,0,37.58824,0,51,39.21568628,47.74509804
09/07/2017 09:29,201706,MANCHESTER,SPAIN,MALAGA,TITAN AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,3
09/07/2017 09:29,201706,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,36,0,86.11111111,8.333333333,5.555555556,0,0,0,6.47222,0,34,67.64705882,15.67647059
09/07/2017 09:29,201706,MANCHESTER,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,52,0,61.53846154,26.92307692,5.769230769,5.769230769,0,0,15.57692,0,44,81.81818182,13.59090909
09/07/2017 09:29,201706,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C,8,0,50,12.5,25,12.5,0,0,31.125,0,0,0,0
09/07/2017 09:29,201706,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR ONE,C,0,0,0,0,0,0,0,0,0,0,8,12.5,40.25
09/07/2017 09:29,201706,MANCHESTER,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,46
09/07/2017 09:29,201706,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,C,1,0,100,0,0,0,0,0,0,0,0,0,0
09/07/2017 09:29,201706,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S,8,0,50,25,25,0,0,0,18.125,0,0,0,0
09/07/2017 09:29,201706,MANCHESTER,SPAIN,PALMA DE MALLORCA,CONDOR,S,0,0,0,0,0,0,0,0,0,0,10,40,34.8
09/07/2017 09:29,201706,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,60,0,50,20,15,15,0,0,26.31667,0,52,53.84615385,33.07692308
09/07/2017 09:29,201706,MANCHESTER,SPAIN,PALMA DE MALLORCA,EVELOP,C,0,0,0,0,0,0,0,0,0,0,10,60,13.1
09/07/2017 09:29,201706,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,134,0,73.88059702,13.43283582,8.208955224,4.47761194,0,0,13.23134,0,111,43.24324324,31.68468469
09/07/2017 09:29,201706,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,86,0,56.97674419,24.41860465,13.95348837,4.651162791,0,0,19.0814,0,84,60.71428571,23.75
09/07/2017 09:29,201706,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,S,120,0,57.5,18.33333333,20,4.166666667,0,0,18.925,0,128,57.03125,23.265625
09/07/2017 09:29,201706,MANCHESTER,SPAIN,PALMA DE MALLORCA,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,16,37.5,43.1875
09/07/2017 09:29,201706,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,S,43,0,69.76744186,11.62790698,9.302325581,4.651162791,4.651162791,0,25.23256,0,51,66.66666667,15.01960784
09/07/2017 09:29,201706,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,97,0,52.57731959,18.55670103,20.6185567,7.216494845,0,1.030927835,27.20619,0,99,45.45454546,30.68686869
09/07/2017 09:29,201706,MANCHESTER,SPAIN,PALMA DE MALLORCA,TITAN AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,18,66.66666667,21.44444444
09/07/2017 09:29,201706,MANCHESTER,SPAIN,PALMA DE MALLORCA,Unknown,S,0,0,0,0,0,0,0,0,0,0,1,100,15
09/07/2017 09:29,201706,MANCHESTER,SPAIN,REUS,AIR ONE,C,0,0,0,0,0,0,0,0,0,0,8,62.5,21.125
09/07/2017 09:29,201706,MANCHESTER,SPAIN,REUS,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,3
09/07/2017 09:29,201706,MANCHESTER,SPAIN,REUS,JET2.COM LTD,S,28,0,64.28571429,21.42857143,0,10.71428571,3.571428571,0,27.92857,0,26,53.84615385,18.76923077
09/07/2017 09:29,201706,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,S,27,0,62.96296296,11.11111111,3.703703704,14.81481482,7.407407407,0,43.14815,0,25,44,25.2
09/07/2017 09:29,201706,MANCHESTER,SPAIN,REUS,THOMSON AIRWAYS LTD,C,34,0,50,29.41176471,17.64705882,2.941176471,0,0,17.47059,0,24,37.5,27.16666667
09/07/2017 09:29,201706,MANCHESTER,SPAIN,REUS,TITAN AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,2,50,22
09/07/2017 09:29,201706,MANCHESTER,SPAIN,VALENCIA,RYANAIR,S,26,0,100,0,0,0,0,0,2.69231,0,26,76.92307692,7
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,44,0,59.09090909,13.63636364,18.18181818,9.090909091,0,0,20.06818,0,32,65.625,22.03125
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,62,0,56.4516129,35.48387097,6.451612903,0,0,1.612903226,29.80645,0,60,71.66666667,13.23333333
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,52,0,76.92307692,13.46153846,5.769230769,3.846153846,0,0,11.36538,0,34,91.17647059,4.970588235
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,6,50,37
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,37,0,59.45945946,29.72972973,8.108108108,2.702702703,0,0,13.67568,0,37,67.56756757,30.78378378
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,34,0,20.58823529,32.35294118,23.52941177,20.58823529,2.941176471,0,39.02941,0,35,65.71428571,19.57142857
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,TITAN AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,17,100,3.294117647
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,CONDOR,S,0,0,0,0,0,0,0,0,0,0,16,25,79.625
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,26,0,73.07692308,3.846153846,15.38461539,7.692307692,0,0,16.73077,0,16,93.75,3.1875
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,16,0,62.5,12.5,25,0,0,0,18.75,0,18,44.44444444,23
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,16,0,56.25,18.75,25,0,0,0,18.625,0,16,50,19.875
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,25,0,72,12,8,8,0,0,15.76,0,16,75,10.4375
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,24,0,58.33333333,37.5,4.166666667,0,0,0,12.25,0,28,85.71428571,8.642857143
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TITAN AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,6,100,1.5
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,29,0,58.62068966,13.79310345,27.5862069,0,0,0,19.24138,0,23,60.86956522,18.56521739
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,17,0,29.41176471,58.82352941,11.76470588,0,0,0,21.05882,0,18,66.66666667,66.61111111
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,26,0,88.46153846,3.846153846,0,3.846153846,3.846153846,0,16.5,0,26,76.92307692,10.19230769
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,26,0,46.15384615,15.38461539,11.53846154,26.92307692,0,0,39.03846,0,25,36,40.72
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,44,0,47.72727273,29.54545455,9.090909091,11.36363636,0,2.272727273,52.04545,0,34,58.82352941,25.05882353
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,TITAN AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,2,50,20.5
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,10,0,60,30,0,10,0,0,16,0,10,80,9.4
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,44,0,68.18181818,15.90909091,6.818181818,9.090909091,0,0,14.97727,0,41,51.2195122,26.41463415
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,62,0,87.09677419,8.064516129,4.838709677,0,0,0,6.17742,0,50,78,10.28
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,68,0,57.35294118,22.05882353,17.64705882,1.470588235,1.470588235,0,21.11765,0,68,63.23529412,20.70588235
09/07/2017 09:29,201706,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,76,0,77.63157895,14.47368421,5.263157895,2.631578947,0,0,10.63158,0,60,71.66666667,16.46666667
