﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
4/20/2017 1:10:25 PM,201701,MANCHESTER,USA,MIAMI INTERNATIONAL,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,4,75,10.25
4/20/2017 1:10:25 PM,201701,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,18,0,44.44444444,11.11111111,11.11111111,16.66666667,16.66666667,0,66.77778,0,48,75,19.0625
4/20/2017 1:10:25 PM,201701,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,44,0,79.54545455,9.090909091,4.545454545,2.272727273,4.545454545,0,21.54545,0,60,85,11.71666667
4/20/2017 1:10:25 PM,201701,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S,9,0,33.33333333,22.22222222,11.11111111,33.33333333,0,0,40.66667,0,9,0,54.66666667
4/20/2017 1:10:25 PM,201701,MANCHESTER,USA,NEW YORK (NEWARK),JET2.COM LTD,S,1,0,0,0,100,0,0,0,51,0,0,0,0
4/20/2017 1:10:25 PM,201701,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,61,0,68.85245902,14.75409836,9.836065574,6.557377049,0,0,17.03279,0,58,84.48275862,7.620689655
4/20/2017 1:10:25 PM,201701,MANCHESTER,USA,ORLANDO,AIRTANKER SERVICES LTD,S,3,0,0,33.33333333,33.33333333,33.33333333,0,0,48.33333,0,0,0,0
4/20/2017 1:10:25 PM,201701,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,4,100,0.75
4/20/2017 1:10:25 PM,201701,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,49,0,75.51020408,14.28571429,6.12244898,4.081632653,0,0,11.83673,0,53,88.67924528,6.754716981
4/20/2017 1:10:25 PM,201701,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,S,58,0,70.68965517,8.620689655,13.79310345,6.896551724,0,0,14.41379,0,56,78.57142857,20.57142857
4/20/2017 1:10:25 PM,201701,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,1,0,0,100,0,0,0,0,16,0,6,100,2.166666667
4/20/2017 1:10:25 PM,201701,NEWCASTLE,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,10,100,3.8
4/20/2017 1:10:25 PM,201701,NEWCASTLE,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,S,8,0,50,12.5,37.5,0,0,0,21.375,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,10,60,9.8
4/20/2017 1:10:25 PM,201701,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,S,8,0,87.5,12.5,0,0,0,0,3,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,15
4/20/2017 1:10:25 PM,201701,NEWCASTLE,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,S,1,0,100,0,0,0,0,0,5,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,S,94,0,79.78723404,10.63829787,8.510638298,1.063829787,0,0,9.1383,0,85,89.41176471,6.282352941
4/20/2017 1:10:25 PM,201701,NEWCASTLE,BULGARIA,SOFIA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,10,50,67
4/20/2017 1:10:25 PM,201701,NEWCASTLE,BULGARIA,SOFIA,JET2.COM LTD,S,8,0,62.5,25,12.5,0,0,0,14.75,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,S,8,0,100,0,0,0,0,0,5.375,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,4,0,75,25,0,0,0,0,7.25,0,4,75,20
4/20/2017 1:10:25 PM,201701,NEWCASTLE,DENMARK,COPENHAGEN,SAS,S,40,0,75,17.5,2.5,5,0,0,10.275,0,40,85,8.275
4/20/2017 1:10:25 PM,201701,NEWCASTLE,FRANCE,BRIVE-LA-GAILLARDE,TRADE AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,5
4/20/2017 1:10:25 PM,201701,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,10,30,54.2
4/20/2017 1:10:25 PM,201701,NEWCASTLE,FRANCE,GRENOBLE,JET2.COM LTD,S,8,0,62.5,12.5,12.5,12.5,0,0,23.5,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,172,0,77.90697674,14.53488372,5.23255814,2.325581395,0,0,10.06977,0,168,72.02380952,12.69642857
4/20/2017 1:10:25 PM,201701,NEWCASTLE,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,26,0,69.23076923,26.92307692,3.846153846,0,0,0,9.46154,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,6,0,100,0,0,0,0,0,6.33333,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,GERMANY,DUSSELDORF,GERMANWINGS,S,36,0,75,11.11111111,2.777777778,0,11.11111111,0,31.02778,0,46,80.43478261,6.97826087
4/20/2017 1:10:25 PM,201701,NEWCASTLE,IRISH REPUBLIC,CORK,AER LINGUS,S,22,0,31.81818182,50,9.090909091,9.090909091,0,0,24.86364,0,18,88.88888889,9.222222222
4/20/2017 1:10:25 PM,201701,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,140,0,96.42857143,2.142857143,1.428571429,0,0,0,2.67857,0,106,92.45283019,3.216981132
4/20/2017 1:10:25 PM,201701,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,S,117,0,91.45299145,4.273504274,2.564102564,0.854700855,0.854700855,0,6.88034,0,76,86.84210526,13.31578947
4/20/2017 1:10:25 PM,201701,NEWCASTLE,IRISH REPUBLIC,DUBLIN,STOBART AIR,C,1,0,100,0,0,0,0,0,11,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,ITALY,TURIN,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,5.888888889
4/20/2017 1:10:25 PM,201701,NEWCASTLE,ITALY,TURIN,THOMSON AIRWAYS LTD,S,10,0,90,0,0,10,0,0,14.9,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,105
4/20/2017 1:10:25 PM,201701,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,10,0,60,10,30,0,0,0,16.2,0,12,41.66666667,28
4/20/2017 1:10:25 PM,201701,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,C,1,0,100,0,0,0,0,0,5,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,S,237,0,88.18565401,5.063291139,5.063291139,1.687763713,0,0,6.04641,0,166,90.36144578,5.120481928
4/20/2017 1:10:25 PM,201701,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,0,0,0,0,0,0,0,0,0,0,66,93.93939394,5.954545455
4/20/2017 1:10:25 PM,201701,NEWCASTLE,NORWAY,STAVANGER,BMI REGIONAL,S,44,0,90.90909091,6.818181818,2.272727273,0,0,0,4.43182,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,0,0,0,0,0,0,0,0,0,0,20,80,6.9
4/20/2017 1:10:25 PM,201701,NEWCASTLE,POLAND,GDANSK,RYANAIR,S,18,0,88.88888889,0,0,11.11111111,0,0,10.11111,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,S,6,0,83.33333333,0,16.66666667,0,0,0,8.83333,0,4,50,40.75
4/20/2017 1:10:25 PM,201701,NEWCASTLE,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,20,0,80,15,5,0,0,0,8.6,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,POLAND,WROCLAW,RYANAIR,S,20,0,60,30,10,0,0,0,13.8,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,19,0,68.42105263,10.52631579,5.263157895,15.78947368,0,0,18.84211,0,18,72.22222222,10.11111111
4/20/2017 1:10:25 PM,201701,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,10,0,100,0,0,0,0,0,2.4,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,48,0,93.75,2.083333333,2.083333333,2.083333333,0,0,5.35417,0,49,75.51020408,12.30612245
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,S,28,0,85.71428571,10.71428571,3.571428571,0,0,0,6.25,0,6,83.33333333,9.5
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN,ALICANTE,RYANAIR,S,38,0,89.47368421,7.894736842,2.631578947,0,0,0,5.60526,0,26,69.23076923,12.19230769
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,62.5,9.125
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,S,10,0,70,20,10,0,0,0,12.6,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,26,0,73.07692308,7.692307692,19.23076923,0,0,0,11.61538,0,20,75,11.8
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN,BARCELONA,VUELING AIRLINES,S,8,0,75,25,0,0,0,0,7.75,0,2,50,9
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,38,0,94.73684211,5.263157895,0,0,0,0,2.89474,0,30,73.33333333,13.73333333
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,S,22,0,100,0,0,0,0,0,2.63636,0,6,33.33333333,67
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN,MALAGA,RYANAIR,S,40,0,77.5,12.5,10,0,0,0,8.7,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,9.666666667
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,S,10,0,80,20,0,0,0,0,4.3,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,22,0,90.90909091,9.090909091,0,0,0,0,5.63636,0,13,84.61538462,7.846153846
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,18,0,72.22222222,22.22222222,5.555555556,0,0,0,9.77778,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,62.5,20.625
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,12,0,100,0,0,0,0,0,2.83333,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,75,12.75
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,S,8,0,87.5,12.5,0,0,0,0,5.125,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,10,0,100,0,0,0,0,0,1.2,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,100,2.7
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,8,0,87.5,12.5,0,0,0,0,3.5,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,S,10,0,90,10,0,0,0,0,2.7,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,5,0,2,100,2.5
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,16,50,30
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,S,18,0,61.11111111,33.33333333,5.555555556,0,0,0,11.66667,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,16,0,93.75,6.25,0,0,0,0,2.1875,0,12,66.66666667,9.416666667
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,30,0,86.66666667,13.33333333,0,0,0,0,5.43333,0,26,76.92307692,13.46153846
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,18,0,72.22222222,22.22222222,5.555555556,0,0,0,8.61111,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,19,78.94736842,10.36842105
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,26,0,100,0,0,0,0,0,2.73077,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,27,88.88888889,4.888888889
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,S,29,0,72.4137931,10.34482759,13.79310345,3.448275862,0,0,12.2069,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SWEDEN,KIRUNA,ENTER AIR,C,2,0,100,0,0,0,0,0,7,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,52,0,73.07692308,7.692307692,9.615384615,9.615384615,0,0,15.26923,0,55,76.36363636,12.50909091
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,10,20,32.3
4/20/2017 1:10:25 PM,201701,NEWCASTLE,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,S,8,0,37.5,37.5,12.5,12.5,0,0,28.125,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,62,0,74.19354839,14.51612903,8.064516129,3.225806452,0,0,13.59677,0,61,65.57377049,15.47540984
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),THOMSON AIRWAYS LTD,C,1,0,0,0,100,0,0,0,60,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),THOMSON AIRWAYS LTD,S,1,0,100,0,0,0,0,0,15,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,118,0,91.52542373,2.542372881,1.694915254,4.237288136,0,0,6.55932,0,126,71.42857143,19.38888889
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,34,97.05882353,1.617647059
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,154,0,90.90909091,3.896103896,2.597402597,2.597402597,0,0,6.31818,0,135,80.74074074,7.792592593
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,C,4,0,100,0,0,0,0,0,0.75,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,57,84.21052632,17.45614035
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED KINGDOM,BOURNEMOUTH,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,2,100,2
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED KINGDOM,BRISTOL,BMI REGIONAL,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,108,0,90.74074074,3.703703704,3.703703704,1.851851852,0,0,6.83333,0,88,82.95454546,6.534090909
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,75,0,92,4,2.666666667,1.333333333,0,0,5.28,0,64,85.9375,12.390625
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED KINGDOM,EDINBURGH,STOBART AIR,S,1,0,0,100,0,0,0,0,20,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED KINGDOM,EXETER,ENTER AIR,C,2,0,100,0,0,0,0,0,1,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,S,38,0,73.68421053,7.894736842,5.263157895,13.15789474,0,0,21.02632,0,34,79.41176471,7.529411765
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,313,0,88.81789137,6.709265176,2.555910543,1.916932907,0,0,6.91054,0,328,87.5,9.68902439
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED KINGDOM,HEATHROW,EASTERN AIRWAYS,C,2,0,100,0,0,0,0,0,10,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,20,0,90,10,0,0,0,0,4.3,0,24,83.33333333,18.5
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),CELLO AVIATION LTD,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED KINGDOM,LUTON,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,2,100,4.5
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED KINGDOM,MANCHESTER,AIR X CHARTER,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED KINGDOM,OXFORD (KIDLINGTON),EASTERN AIRWAYS,C,2,0,50,50,0,0,0,0,15.5,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,153,0,88.88888889,5.882352941,1.307189542,2.614379085,1.307189542,0,9.51634,0,146,95.20547945,3.938356164
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED KINGDOM,STANSTED,CELLO AVIATION LTD,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
4/20/2017 1:10:25 PM,201701,NEWCASTLE,UNITED KINGDOM,STANSTED,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,30,86.66666667,5.6
4/20/2017 1:10:25 PM,201701,NEWCASTLE,USA,NEW YORK (NEWARK),JET2.COM LTD,S,1,0,0,0,100,0,0,0,60,0,0,0,0
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,10,80,7.3
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,FRANCE,BERGERAC,FLYBE LTD,S,30,0,90,6.666666667,3.333333333,0,0,0,3.93333,0,28,89.28571429,109.82142857
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,FRANCE,CHAMBERY,FLYBE LTD,C,8,0,50,12.5,37.5,0,0,0,22.875,0,0,0,0
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,FRANCE,CHAMBERY,FLYBE LTD,S,25,0,44,28,24,4,0,0,20.08,0,30,36.66666667,45.4
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,FRANCE,CHAMBERY,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,9,55.55555556,62
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,FRANCE,GRENOBLE,FLYBE LTD,S,1,0,0,0,0,0,100,0,185,0,0,0,0
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,FRANCE,LA ROCHELLE,FLYBE LTD,S,2,0,50,50,0,0,0,0,12.5,0,2,100,3.5
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,FRANCE,LIMOGES,FLYBE LTD,S,6,0,83.33333333,16.66666667,0,0,0,0,7.5,0,2,100,7.5
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,FRANCE,LYON,FLYBE LTD,S,60,0,90,0,1.666666667,8.333333333,0,0,8.71667,0,0,0,0
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,FRANCE,NANTES,FLYBE LTD,S,36,0,77.77777778,11.11111111,5.555555556,5.555555556,0,0,9.41667,0,26,69.23076923,117.53846154
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,48,0,77.08333333,8.333333333,10.41666667,4.166666667,0,0,14.70833,0,0,0,0
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,FRANCE,PARIS (ORLY),FLYBE LTD,S,96,0,81.25,11.45833333,2.083333333,5.208333333,0,0,10.625,0,102,95.09803922,3.176470588
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,FRANCE,RENNES,FLYBE LTD,S,4,0,100,0,0,0,0,0,3.25,0,4,100,0
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,GERMANY,DUSSELDORF,FLYBE LTD,S,58,0,87.93103448,5.172413793,1.724137931,5.172413793,0,0,7.5,0,61,88.52459016,9.721311475
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,GERMANY,HAMBURG,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,24,95.83333333,2.583333333
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,GERMANY,MUNICH,BMI REGIONAL,S,66,0,50,22.72727273,15.15151515,12.12121212,0,0,25.89394,0,0,0,0
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,GERMANY,MUNICH,FLYBE LTD,S,59,0,83.05084746,13.55932203,3.389830508,0,0,0,6.98305,0,0,0,0
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,IRISH REPUBLIC,CORK,AER LINGUS,S,30,0,73.33333333,6.666666667,13.33333333,6.666666667,0,0,20.03333,0,0,0,0
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,170,0,85.88235294,8.235294118,1.764705882,3.529411765,0.588235294,0,9.48824,0,153,92.15686275,8.124183007
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,253,0,84.18972332,5.138339921,4.743083004,4.743083004,1.185770751,0,12.42292,0,152,91.44736842,5.986842105
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,90,0,84.44444444,5.555555556,10,0,0,0,7,0,0,0,0
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S,18,0,77.77777778,5.555555556,5.555555556,11.11111111,0,0,15.44444,0,10,70,7.4
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,SPAIN,ALICANTE,FLYBE LTD,S,18,0,66.66666667,5.555555556,0,27.77777778,0,0,42.72222,0,11,81.81818182,35.36363636
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,SPAIN,MALAGA,FLYBE LTD,S,23,0,65.2173913,17.39130435,8.695652174,8.695652174,0,0,17.65217,0,10,40,23
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,SWITZERLAND,GENEVA,FLYBE LTD,S,25,0,52,24,12,12,0,0,22.96,0,30,70,11.56666667
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,SWITZERLAND,GENEVA,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,1,0,322
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,85,0,62.35294118,15.29411765,10.58823529,9.411764706,2.352941176,0,24.44706,0,120,76.66666667,13.99166667
4/20/2017 1:10:25 PM,201701,SOUTHAMPTON,UNITED KINGDOM,ALDERNEY,AURIGNY AIR SERVICES,S,104,0,64.42307692,8.653846154,10.57692308,10.57692308,1.923076923,3.846153846,40.49038,0,112,50.89285714,42.3125
