run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:58,200012,STANSTED,FINLAND,HELSINKI,FINNAIR,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FINLAND,HELSINKI,FINNAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FINLAND,HELSINKI,KLM UK LTD,S, 1027 , 0 , 84.9074975657254 , 8.76338851022395 , 3.01850048685492 , 2.92112950340798 , 0.389483933787731 , 0 , 9.76436222005842 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FINLAND,IVALO,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 50 , 0 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 42.1666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FINLAND,IVALO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FINLAND,KITTILA,BRITANNIA AIRWAYS,C, 15 , 1 , 66.6666666666667 , 6.66666666666667 , 20 , 6.66666666666667 , 0 , 0 , 18.2666666666667 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FINLAND,KITTILA,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FINLAND,MARIEHAMN,BRAATHENS ASA,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 129 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 0 , 28.5714285714286 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FINLAND,SAVONLINNA,FINNAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,BASTIA,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,BASTIA,EUROPEAN AIR CHARTER,C, 6 , 0 , 0 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 0 , 43.8333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,BASTIA,STAR EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,BEAUVAIS,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,BEAUVAIS,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,BEAUVAIS,RYANAIR,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,BIARRITZ,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,BIARRITZ,RYANAIR,S, 735 , 6 , 73.469387755102 , 10.4761904761905 , 10.0680272108844 , 5.30612244897959 , 0.272108843537415 , 0.408163265306122 , 16.0625850340136 , 8 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,BIARRITZ,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,BORDEAUX,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,BORDEAUX,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,BORDEAUX,KLM UK LTD,S, 679 , 3 , 72.0176730486009 , 13.1075110456554 , 9.42562592047128 , 5.44918998527246 , 0 , 0 , 15.2960235640648 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,CALVI,EUROPEAN AIR CHARTER,C, 51 , 0 , 43.1372549019608 , 31.3725490196078 , 19.6078431372549 , 1.96078431372549 , 0 , 3.92156862745098 , 36.5686274509804 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,CALVI,KLM UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,CANNES,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,CARCASSONNE,RYANAIR,S, 1128 , 0 , 71.4539007092199 , 13.1205673758865 , 8.95390070921986 , 5.49645390070922 , 0.975177304964539 , 0 , 16.3102836879433 , 7 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,CHAMBERY,CITY FLYER EXPRESS,C, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 26.8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,CHAMBERY,KLM UK LTD,C, 34 , 0 , 38.2352941176471 , 14.7058823529412 , 17.6470588235294 , 29.4117647058824 , 0 , 0 , 46.5588235294118 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 80.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,COGNAC,BRITISH WORLD AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,DEAUVILLE,AERIS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,DEAUVILLE,BRITISH WORLD AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,DEAUVILLE,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,DEAUVILLE,SOBELAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,DEAUVILLE,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,DIJON,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,DIJON,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,DIJON,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,DINARD,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,DINARD,RYANAIR,S, 701 , 15 , 51.2125534950071 , 16.9757489300999 , 19.4008559201141 , 10.413694721826 , 1.71184022824536 , 0.285306704707561 , 28.9386590584879 , 5 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,FIGARI,EUROPEAN AIR CHARTER,C, 40 , 0 , 12.5 , 20 , 42.5 , 20 , 0 , 5 , 65.45 , 21 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,LE HAVRE,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,LE MANS,AIR JET,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,LE MANS,BRITISH WORLD AIRLINES LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,LE MANS,GILL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,LE TOUQUET,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,LILLE,EURALAIR,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,LYON,BRITISH WORLD AIRLINES LTD,C, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 44.7777777777778 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,LYON,EUROPEAN AIR CHARTER,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 26.375 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,LYON,GO FLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,LYON,GO FLY LTD,S, 286 , 0 , 65.7342657342657 , 17.4825174825175 , 12.2377622377622 , 3.14685314685315 , 1.3986013986014 , 0 , 18.8111888111888 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,LYON,KLM UK LTD,S, 1228 , 6 , 73.9413680781759 , 12.1335504885993 , 7.89902280130293 , 5.78175895765472 , 0.244299674267101 , 0 , 14.6661237785016 , 5 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,LYON,SUN AIR OF SCANDINAVIA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,MARSEILLE,AERIS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,MARSEILLE,AIR ATLANTA ICELANDIC,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,MARSEILLE,BRITISH WORLD AIRLINES LTD,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,MARSEILLE,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,MARSEILLE,FLY FTI,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,MARSEILLE,KLM UK LTD,S, 754 , 2 , 62.0689655172414 , 17.3740053050398 , 15.1193633952255 , 5.03978779840849 , 0.397877984084881 , 0 , 18.8222811671088 , 5 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,METZ,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,METZ,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,MONTPELLIER,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,MONTPELLIER,KLM UK LTD,S, 66 , 2 , 50 , 12.1212121212121 , 15.1515151515152 , 22.7272727272727 , 0 , 0 , 36.7575757575758 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,NANTES,BRIT AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,NANTES,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,NANTES,STAR EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,NEVERS,BRITISH WORLD AIRLINES LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,NICE,AERIS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,NICE,AEROLYON,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,NICE,AIR ATLANTA ICELANDIC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,NICE,AIR BELGIUM INTERNATIONAL,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 69 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,NICE,AIR BERLIN,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,NICE,AIR LIB,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,NICE,BRITISH WORLD AIRLINES LTD,C, 13 , 2 , 30.7692307692308 , 7.69230769230769 , 46.1538461538462 , 15.3846153846154 , 0 , 0 , 34.8461538461538 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,NICE,CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,NICE,EUROPEAN AIR CHARTER,C, 11 , 1 , 45.4545454545455 , 18.1818181818182 , 27.2727272727273 , 9.09090909090909 , 0 , 0 , 24.2727272727273 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,NICE,EUROWINGS LUFTVERKEHRS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,NICE,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,NICE,FLY FTI,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,NICE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,NICE,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 16.7142857142857 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,NICE,SATA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,NICE,TITAN AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12.6666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,NICE,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,NICE,VIRGIN EXPRESS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,NIMES,RYANAIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,NIMES,RYANAIR,S, 372 , 0 , 55.3763440860215 , 15.5913978494624 , 18.8172043010753 , 8.87096774193548 , 0.806451612903226 , 0.537634408602151 , 26.8467741935484 , 8 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),BEL AIR - ILE DE FRANCE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH WORLD AIRLINES LTD,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 13.8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),CORSAIR,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 98.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),EUROWINGS LUFTVERKEHRS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),KLM UK LTD,S, 2528 , 9 , 68.8291139240506 , 13.1724683544304 , 10.6408227848101 , 6.80379746835443 , 0.514240506329114 , 3.95569620253165E-02 , 17.8128955696203 , 4 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),NEWAIR AIR SERVICE,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),STAR EUROPE,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,PERIGEUX/BASSILLAC,TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,PERPIGNAN,CONDOR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,PERPIGNAN,RYANAIR,S, 437 , 0 , 65.675057208238 , 15.3318077803204 , 9.61098398169336 , 8.0091533180778 , 1.37299771167048 , 0 , 19.7871853546911 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,POITIERS,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,REIMS,BRITISH WORLD AIRLINES LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,REIMS,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,REIMS,TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,RENNES,TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,ST ETIENNE,RYANAIR,S, 726 , 0 , 77.2727272727273 , 12.534435261708 , 5.50964187327824 , 3.71900826446281 , 0.964187327823691 , 0 , 13.3402203856749 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,STRASBOURG,AIR LIB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,STRASBOURG,BRITISH WORLD AIRLINES LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,STRASBOURG,RYANAIR,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,STRASBOURG,VIRGIN EXPRESS IRELAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ATLANTA ICELANDIC,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 120.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH WORLD AIRLINES LTD,C, 66 , 1 , 40.9090909090909 , 19.6969696969697 , 18.1818181818182 , 19.6969696969697 , 1.51515151515152 , 0 , 33.2575757575758 , 4 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,EXCEL AIRWAYS LTD,C, 4 , 0 , 0 , 25 , 0 , 50 , 25 , 0 , 145.25 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,TOULON / HYERES,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,TOULON / HYERES,EUROPEAN AIR CHARTER,C, 0 , 9 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,TOULON / HYERES,SWISS AIRLINES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,TOULOUSE (BLAGNAC),BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,TOULOUSE (BLAGNAC),EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 21 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,STANSTED,FRANCE,TOULOUSE (BLAGNAC),KLM UK LTD,S, 116 , 0 , 58.6206896551724 , 18.1034482758621 , 16.3793103448276 , 5.17241379310345 , 1.72413793103448 , 0 , 22.5689655172414 , 0 , 0 , 0 , 0 
