run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,D,C, 9 , 0 , 22.2222222222222 , 55.5555555555556 , 22.2222222222222 , 0 , 0 , 0 , 21.2222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 25 , 0 , 25 , 50 , 0 , 148.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 0 , 25 , 0 , 25 , 50 , 0 , 143.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 19.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MALAGA,TRANSAER,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 40.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MALAGA,TRANSAER,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 53.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,DUO AIRWAYS LTD,A,C, 5 , 0 , 0 , 20 , 80 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,DUO AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,A,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 24.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,A,S, 9 , 0 , 55.5555555555556 , 0 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 66.8888888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,D,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 48.8888888888889 , 2 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,D,S, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 26.875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 41.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 60.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 36 , 0 , 41.6666666666667 , 19.4444444444444 , 19.4444444444444 , 13.8888888888889 , 5.55555555555556 , 0 , 37.6111111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 35 , 0 , 68.5714285714286 , 11.4285714285714 , 5.71428571428571 , 11.4285714285714 , 2.85714285714286 , 0 , 22.9714285714286 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,D,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 25.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,DUO AIRWAYS LTD,A,C, 10 , 0 , 70 , 0 , 10 , 20 , 0 , 0 , 34.7 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,DUO AIRWAYS LTD,D,C, 10 , 0 , 40 , 30 , 20 , 10 , 0 , 0 , 30.3 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 10 , 0 , 20 , 30 , 30 , 20 , 0 , 0 , 43.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 37.7777777777778 , 1 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 22 , 1 , 50 , 18.1818181818182 , 0 , 13.6363636363636 , 9.09090909090909 , 9.09090909090909 , 131.909090909091 , 1 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 23 , 0 , 43.4782608695652 , 17.3913043478261 , 13.0434782608696 , 17.3913043478261 , 4.34782608695652 , 4.34782608695652 , 63.304347826087 , 1 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 17 , 0 , 47.0588235294118 , 17.6470588235294 , 29.4117647058824 , 5.88235294117647 , 0 , 0 , 23.2941176470588 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 17 , 0 , 58.8235294117647 , 11.7647058823529 , 29.4117647058824 , 0 , 0 , 0 , 17.8235294117647 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,REUS,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,REUS,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,REUS,BRITANNIA AIRWAYS,A,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 22.2222222222222 , 150.222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,REUS,BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 8.11111111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 35.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,REUS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 42.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 26.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,VALLADOLID,CORSAIR,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,S, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 42.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 43.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 37.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,C, 8 , 1 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 39.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 26.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 25 , 25 , 25 , 25 , 0 , 90.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 63.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 15.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,SPANAIR,A,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 30.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,SPANAIR,D,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 28.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 17.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 61.5384615384615 , 0 , 0 , 23.0769230769231 , 7.69230769230769 , 7.69230769230769 , 98 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 12 , 0 , 25 , 16.6666666666667 , 25 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 120.916666666667 , 1 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,S, 10 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 29.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,S, 10 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 22.1 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 8 , 0 , 25 , 0 , 12.5 , 25 , 25 , 12.5 , 213.875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 8 , 0 , 37.5 , 0 , 12.5 , 25 , 25 , 0 , 89.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 25.2777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6.77777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 7.55555555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 14.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SWEDEN,STOCKHOLM (ARLANDA),DUO AIRWAYS LTD,A,S, 46 , 0 , 69.5652173913043 , 21.7391304347826 , 6.52173913043478 , 2.17391304347826 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SWEDEN,STOCKHOLM (ARLANDA),DUO AIRWAYS LTD,D,S, 45 , 1 , 71.1111111111111 , 17.7777777777778 , 8.88888888888889 , 2.22222222222222 , 0 , 0 , 15.7777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 50 , 0 , 56 , 30 , 12 , 2 , 0 , 0 , 13.62 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 50 , 0 , 42 , 30 , 24 , 4 , 0 , 0 , 22.54 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SWITZERLAND,GENEVA,DUO AIRWAYS LTD,A,S, 50 , 0 , 70 , 26 , 4 , 0 , 0 , 0 , 10.86 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SWITZERLAND,GENEVA,DUO AIRWAYS LTD,D,S, 50 , 0 , 82 , 14 , 4 , 0 , 0 , 0 , 7.22 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SWITZERLAND,ZURICH,AIR BELGIUM INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 71 , 0 , 76.056338028169 , 12.6760563380282 , 7.04225352112676 , 4.22535211267606 , 0 , 0 , 13.5915492957746 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 72 , 0 , 41.6666666666667 , 31.9444444444444 , 18.0555555555556 , 6.94444444444444 , 1.38888888888889 , 0 , 26.625 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,TUNISIA,MONASTIR,AIR 2000,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 37.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,TUNISIA,MONASTIR,AIR 2000,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 35.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 35.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,A,C, 4 , 1 , 25 , 25 , 0 , 25 , 25 , 0 , 92.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,D,C, 4 , 1 , 50 , 0 , 0 , 25 , 25 , 0 , 104.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,A,C, 5 , 0 , 60 , 0 , 0 , 20 , 0 , 20 , 142.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,D,C, 4 , 0 , 50 , 0 , 0 , 25 , 0 , 25 , 177.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,TURKEY,ANTALYA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,TURKEY,ANTALYA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 0 , 0 , 50 , 25 , 25 , 0 , 90 , 0 , 0 , 0 , 0 
