run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:57,200010,MANCHESTER,USA,NEW YORK (NEWARK),EL AL,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,MANCHESTER,USA,ORLANDO,AMERICAN TRANS AIR,C, 38 , 0 , 73.6842105263158 , 15.7894736842105 , 2.63157894736842 , 7.89473684210526 , 0 , 0 , 10.9473684210526 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,MANCHESTER,USA,ORLANDO,BRITANNIA AIRWAYS,C, 17 , 0 , 58.8235294117647 , 29.4117647058824 , 0 , 5.88235294117647 , 5.88235294117647 , 0 , 31.5294117647059 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,MANCHESTER,USA,ORLANDO,BRITISH AIRWAYS PLC,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S, 52 , 0 , 57.6923076923077 , 13.4615384615385 , 19.2307692307692 , 7.69230769230769 , 1.92307692307692 , 0 , 24.9807692307692 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 61 , 0 , 77.0491803278689 , 9.83606557377049 , 1.63934426229508 , 4.91803278688525 , 4.91803278688525 , 1.63934426229508 , 33.7704918032787 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,MANCHESTER,USA,SANFORD,AIR 2000,C, 27 , 0 , 40.7407407407407 , 14.8148148148148 , 25.9259259259259 , 18.5185185185185 , 0 , 0 , 36.8148148148148 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,C, 39 , 0 , 51.2820512820513 , 23.0769230769231 , 15.3846153846154 , 0 , 10.2564102564103 , 0 , 38.2564102564103 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 35 , 0 , 48.5714285714286 , 11.4285714285714 , 14.2857142857143 , 14.2857142857143 , 11.4285714285714 , 0 , 62.1428571428571 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,MANCHESTER,VENEZUELA,PORLAMAR,AIR 2000,C, 4 , 0 , 25 , 0 , 25 , 0 , 50 , 0 , 130 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,S, 220 , 0 , 58.6363636363636 , 22.2727272727273 , 13.6363636363636 , 5.45454545454545 , 0 , 0 , 17.4681818181818 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,BELGIUM,BRUSSELS,VLM (BELGIUM),C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,BULGARIA,SOFIA,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,S, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,S, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 22.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6.55555555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 18 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 27.625 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 0 , 42.8571428571429 , 0 , 0 , 49.2857142857143 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,CYPRUS,PAPHOS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 37.5 , 12.5 , 25 , 12.5 , 12.5 , 0 , 57.125 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,DENMARK,COPENHAGEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 54 , 0 , 74.0740740740741 , 9.25925925925926 , 5.55555555555556 , 7.40740740740741 , 3.7037037037037 , 0 , 20.7037037037037 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,S, 156 , 0 , 69.8717948717949 , 9.61538461538462 , 13.4615384615385 , 6.41025641025641 , 0.641025641025641 , 0 , 16.7051282051282 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GERMANY,DUSSELDORF,GILL AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GERMANY,HAMBURG,AUGSBURG AIRWAYS GMBH,S, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 10.9166666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,ATHENS,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,ATHENS,SEVEN AIR,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,CORFU,AIR 2000,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,C, 14 , 0 , 50 , 28.5714285714286 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 24.9285714285714 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 8.11111111111111 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 22.2222222222222 , 11.1111111111111 , 150.888888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,CORFU,VIRGIN ATLANTIC AIRWAYS LTD,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 0 , 16.6666666666667 , 0 , 52.8333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,HERAKLION,AEGEAN AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 66 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,HERAKLION,AIR 2000,C, 8 , 0 , 50 , 0 , 37.5 , 12.5 , 0 , 0 , 30.375 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.85714285714286 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,HERAKLION,GALAXY AIRWAYS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,HERAKLION,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,HERAKLION,TRANSAER,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,KEFALLINIA,SEVEN AIR,C, 2 , 0 , 0 , 0 , 50 , 0 , 50 , 0 , 161 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,KOS,AEGEAN AIRLINES,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 21.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 27.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,KOS,SEVEN AIR,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 148 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,RHODES,AEGEAN AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 51 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,RHODES,AIR 2000,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 28.4285714285714 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,RHODES,AXON AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 51 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.285714285714286 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,RHODES,GALAXY AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,RHODES,TRANSAER,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,SKIATHOS,SEVEN AIR,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 281 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,ZAKINTHOS,AIR 2000,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 11.1111111111111 , 116 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 9 , 0 , 55.5555555555556 , 44.4444444444444 , 0 , 0 , 0 , 0 , 13.2222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,ZAKINTHOS,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 16.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 121 , 0 , 80.1652892561983 , 6.61157024793388 , 2.47933884297521 , 9.91735537190083 , 0.826446280991736 , 0 , 18.0578512396694 , 4 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,C, 8 , 1 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,ITALY,VERONA,AIR 2000,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,MALTA,MALTA,AIR MALTA,C, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 5.30769230769231 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,MALTA,MALTA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 301 , 0 , 75.4152823920266 , 10.2990033222591 , 6.97674418604651 , 5.98006644518272 , 1.32890365448505 , 0 , 16.624584717608 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,NORWAY,BERGEN,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,S, 54 , 0 , 96.2962962962963 , 3.7037037037037 , 0 , 0 , 0 , 0 , 3.90740740740741 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,NORWAY,STAVANGER,BRAATHENS ASA,S, 54 , 0 , 85.1851851851852 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 0 , 5.53703703703704 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,S, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 34.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 10 , 0 , 40 , 0 , 0 , 53.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,C, 7 , 0 , 57.1428571428571 , 0 , 0 , 42.8571428571429 , 0 , 0 , 53.2857142857143 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 52.9411764705882 , 23.5294117647059 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 21.5294117647059 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,S, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 44.125 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 19 , 0 , 89.4736842105263 , 5.26315789473684 , 0 , 5.26315789473684 , 0 , 0 , 9.1578947368421 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 44.4444444444444 , 22.2222222222222 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 58.0555555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 5.55555555555556 , 0 , 22.2222222222222 , 0 , 50.2222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8.875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 41.1428571428571 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.22222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,IBIZA,AIR 2000,C, 8 , 0 , 62.5 , 0 , 0 , 37.5 , 0 , 0 , 62.875 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,IBIZA,AIR EUROPA,C, 7 , 2 , 28.5714285714286 , 14.2857142857143 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 56.1428571428571 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 19 , 0 , 89.4736842105263 , 5.26315789473684 , 0 , 5.26315789473684 , 0 , 0 , 11.2105263157895 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,IBIZA,IBERWORLD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 163 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 9.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 57.1428571428571 , 0 , 0 , 42.8571428571429 , 0 , 0 , 38.7142857142857 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,MAHON,AIR 2000,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 6.14285714285714 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 14 , 0 , 71.4285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 0 , 9.78571428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 5.42857142857143 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 57.1428571428571 , 0 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 25.8571428571429 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,MALAGA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,MALAGA,AIR 2000,S, 8 , 0 , 12.5 , 12.5 , 50 , 25 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 13.8333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 6 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 20 , 10 , 0 , 20 , 0 , 60.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,MALAGA,SEVEN AIR,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 30 , 20 , 10 , 30 , 10 , 0 , 62 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 11.3 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR 2000,S, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 32 , 0 , 62.5 , 12.5 , 6.25 , 18.75 , 0 , 0 , 25.03125 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 7 , 0 , 28.5714285714286 , 0 , 0 , 71.4285714285714 , 0 , 0 , 55.7142857142857 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 24 , 0 , 41.6666666666667 , 8.33333333333333 , 12.5 , 12.5 , 25 , 0 , 86.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 24 , 0 , 41.6666666666667 , 29.1666666666667 , 12.5 , 4.16666666666667 , 12.5 , 0 , 41.75 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 48.125 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,REUS,BRITANNIA AIRWAYS,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.11111111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 55.5555555555556 , 0 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 35.4444444444444 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.375 , 0 , 0 , 0 , 0 
