run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:32,200004,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 19 , 0 , 36.8421052631579 , 36.8421052631579 , 5.26315789473684 , 10.5263157894737 , 5.26315789473684 , 5.26315789473684 , 62 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,MANCHESTER,VENEZUELA,PORLAMAR,AIR 2000,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,MANCHESTER,VENEZUELA,PORLAMAR,AIR 2000,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 42.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,A,S, 105 , 0 , 60.9523809523809 , 18.0952380952381 , 14.2857142857143 , 6.66666666666667 , 0 , 0 , 17.6761904761905 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,D,S, 105 , 0 , 70.4761904761905 , 14.2857142857143 , 12.3809523809524 , 2.85714285714286 , 0 , 0 , 13.6 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 11.6666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 14.3333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 10.875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,DENMARK,COPENHAGEN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 25 , 0 , 88 , 0 , 4 , 8 , 0 , 0 , 10.88 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,DENMARK,COPENHAGEN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 25 , 0 , 80 , 8 , 8 , 4 , 0 , 0 , 11.32 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,FRANCE,CHAMBERY,CITY FLYER EXPRESS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,FRANCE,CHAMBERY,CITY FLYER EXPRESS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,FRANCE,LYON,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,FRANCE,LYON,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,A,S, 76 , 0 , 81.5789473684211 , 7.89473684210526 , 6.57894736842105 , 2.63157894736842 , 1.31578947368421 , 0 , 10.9605263157895 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,D,S, 76 , 0 , 80.2631578947369 , 7.89473684210526 , 9.21052631578947 , 2.63157894736842 , 0 , 0 , 12.6973684210526 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,FRANCE,PARIS (LE BOURGET),EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 165 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,FRANCE,PAU,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,GERMANY,DUSSELDORF,GILL AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,GERMANY,DUSSELDORF,GILL AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,GERMANY,HAMBURG,AUGSBURG AIRWAYS GMBH,A,S, 18 , 0 , 61.1111111111111 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 0 , 12.8888888888889 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,GERMANY,HAMBURG,AUGSBURG AIRWAYS GMBH,D,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 9.94444444444444 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 60 , 0 , 93.3333333333333 , 1.66666666666667 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 5.23333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 60 , 0 , 91.6666666666667 , 5 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 6.61666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,MALTA,MALTA,AIR MALTA,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,MALTA,MALTA,AIR MALTA,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 145 , 0 , 89.6551724137931 , 6.20689655172414 , 2.75862068965517 , 1.37931034482759 , 0 , 0 , 4.73793103448276 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 145 , 0 , 90.3448275862069 , 5.51724137931035 , 3.44827586206897 , 0.689655172413793 , 0 , 0 , 5.33793103448276 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,A,S, 25 , 0 , 84 , 8 , 4 , 4 , 0 , 0 , 11.16 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,D,S, 25 , 0 , 84 , 16 , 0 , 0 , 0 , 0 , 5.48 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,NORWAY,STAVANGER,BRAATHENS ASA,A,S, 25 , 0 , 84 , 12 , 4 , 0 , 0 , 0 , 8.32 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,NORWAY,STAVANGER,BRAATHENS ASA,D,S, 25 , 0 , 88 , 0 , 12 , 0 , 0 , 0 , 6.84 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,NORWAY,STAVANGER,GILL AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 9.85714285714286 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.33333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,A,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 74 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 69.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 6.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 13 , 0 , 84.6153846153846 , 0 , 15.3846153846154 , 0 , 0 , 0 , 11.6923076923077 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 0 , 12.7692307692308 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 34 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 36.1111111111111 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 167 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 63 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,MAHON,AIR EUROPA,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,MAHON,AIR EUROPA,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 7.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,MALAGA,AIR 2000,A,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,MALAGA,AIR 2000,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10.2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 20.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 6 , 1 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.777777777777778 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 32.4 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 33.2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,C, 8 , 0 , 12.5 , 12.5 , 0 , 62.5 , 12.5 , 0 , 101.875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 9 , 0 , 55.5555555555556 , 0 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 39.1111111111111 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 15.8888888888889 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 4 , 1 , 0 , 0 , 75 , 25 , 0 , 0 , 62.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 83.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 33.3333333333333 , 0 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 123.555555555556 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 62.5 , 0 , 0 , 37.5 , 0 , 0 , 48.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,SWITZERLAND,GENEVA,DUO AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,NEWCASTLE,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
