run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,CHANIA,EUROPEAN AIR CHARTER,A,C, 5 , 0 , 0 , 20 , 60 , 20 , 0 , 0 , 52.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,CHANIA,EUROPEAN AIR CHARTER,D,C, 5 , 0 , 0 , 20 , 80 , 0 , 0 , 0 , 45.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,CHANIA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,CHANIA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 12.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,CORFU,AIR 2000,A,C, 28 , 0 , 46.4285714285714 , 17.8571428571429 , 21.4285714285714 , 14.2857142857143 , 0 , 0 , 26.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,CORFU,AIR 2000,D,C, 24 , 0 , 66.6666666666667 , 20.8333333333333 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 15.125 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,CORFU,BMI BRITISH MIDLAND,A,C, 5 , 0 , 0 , 0 , 60 , 40 , 0 , 0 , 62.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,CORFU,BMI BRITISH MIDLAND,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 5.30769230769231 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 9.53846153846154 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,CORFU,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,CORFU,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,CORFU,EXCEL AIRWAYS LTD,A,C, 17 , 0 , 58.8235294117647 , 0 , 11.7647058823529 , 11.7647058823529 , 5.88235294117647 , 11.7647058823529 , 87.1176470588235 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,CORFU,EXCEL AIRWAYS LTD,D,C, 15 , 0 , 66.6666666666667 , 13.3333333333333 , 0 , 0 , 13.3333333333333 , 6.66666666666667 , 61.0666666666667 , 1 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,CORFU,MONARCH AIRLINES,A,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 36.7777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,CORFU,MONARCH AIRLINES,D,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 32.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 7.69230769230769 , 0 , 15.3846153846154 , 38.4615384615385 , 38.4615384615385 , 0 , 136.076923076923 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 12 , 0 , 25 , 8.33333333333333 , 16.6666666666667 , 25 , 25 , 0 , 106.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 27 , 0 , 22.2222222222222 , 14.8148148148148 , 14.8148148148148 , 33.3333333333333 , 7.40740740740741 , 7.40740740740741 , 118.037037037037 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 24 , 0 , 45.8333333333333 , 4.16666666666667 , 20.8333333333333 , 20.8333333333333 , 8.33333333333333 , 0 , 48.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,CORFU,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,CORFU,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,HERAKLION,AIR 2000,A,C, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 7.69230769230769 , 23.0769230769231 , 0 , 0 , 24.2307692307692 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,HERAKLION,AIR 2000,D,C, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,HERAKLION,AIR ATLANTA ICELANDIC,A,C, 3 , 1 , 66.6666666666667 , 0 , 0 , 0 , 0 , 33.3333333333333 , 217.666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,HERAKLION,AIR ATLANTA ICELANDIC,D,C, 3 , 1 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 19.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,HERAKLION,AIR FOYLE PASSENGER AIRLINES,A,C, 5 , 0 , 0 , 0 , 80 , 20 , 0 , 0 , 53 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,HERAKLION,AIR FOYLE PASSENGER AIRLINES,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 19.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,HERAKLION,BMI BRITISH MIDLAND,A,C, 5 , 0 , 0 , 0 , 40 , 60 , 0 , 0 , 64.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,HERAKLION,BMI BRITISH MIDLAND,D,C, 5 , 0 , 20 , 0 , 80 , 0 , 0 , 0 , 36.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 14 , 0 , 64.2857142857143 , 21.4285714285714 , 14.2857142857143 , 0 , 0 , 0 , 13.4285714285714 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 13 , 0 , 53.8461538461538 , 30.7692307692308 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 18.8461538461538 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,HERAKLION,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,HERAKLION,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,HERAKLION,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 20.75 , 1 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,HERAKLION,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 52.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,HERAKLION,GALAXY AIRWAYS,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,HERAKLION,GALAXY AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 18.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 33.3333333333333 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 33.3333333333333 , 219.444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 0 , 11.1111111111111 , 33.3333333333333 , 235.111111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 15 , 0 , 66.6666666666667 , 6.66666666666667 , 0 , 20 , 6.66666666666667 , 0 , 44.2666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 15 , 0 , 66.6666666666667 , 6.66666666666667 , 6.66666666666667 , 13.3333333333333 , 0 , 6.66666666666667 , 48 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,HERAKLION,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,HERAKLION,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KALAMATA,AIR 2000,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KALAMATA,AIR 2000,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KALAMATA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KALAMATA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KAVALLA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KAVALLA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KAVALLA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KAVALLA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KAVALLA,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KAVALLA,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KAVALLA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 43.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KAVALLA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 36.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KEFALLINIA,AIR 2000,A,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 25.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KEFALLINIA,AIR 2000,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KEFALLINIA,AIR FOYLE PASSENGER AIRLINES,A,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 41.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KEFALLINIA,AIR FOYLE PASSENGER AIRLINES,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 24.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 108 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 103 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KEFALLINIA,MONARCH AIRLINES,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 16.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KEFALLINIA,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 0 , 20 , 0 , 0 , 20 , 260.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,D,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 182.333333333333 , 1 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 30.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KOS,AIR 2000,A,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KOS,AIR 2000,D,C, 10 , 0 , 60 , 10 , 30 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KOS,BRITANNIA AIRWAYS,A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KOS,BRITANNIA AIRWAYS,D,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 26.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KOS,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KOS,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KOS,EXCEL AIRWAYS LTD,A,C, 14 , 0 , 42.8571428571429 , 7.14285714285714 , 14.2857142857143 , 14.2857142857143 , 21.4285714285714 , 0 , 74.7857142857143 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KOS,EXCEL AIRWAYS LTD,D,C, 15 , 0 , 53.3333333333333 , 0 , 13.3333333333333 , 13.3333333333333 , 20 , 0 , 72.7333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KOS,MONARCH AIRLINES,A,C, 14 , 0 , 78.5714285714286 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 12.8571428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KOS,MONARCH AIRLINES,D,C, 14 , 0 , 64.2857142857143 , 14.2857142857143 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 15.5714285714286 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KOS,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 55.5555555555556 , 0 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 49.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KOS,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 67.5555555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C, 14 , 0 , 28.5714285714286 , 14.2857142857143 , 42.8571428571429 , 0 , 14.2857142857143 , 0 , 52.8571428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C, 14 , 0 , 42.8571428571429 , 21.4285714285714 , 21.4285714285714 , 0 , 14.2857142857143 , 0 , 47.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,MIKONOS,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,MIKONOS,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,MIKONOS,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 0 , 25 , 0 , 75 , 0 , 0 , 76.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,MIKONOS,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,MITILINI,AIR 2000,A,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 30.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,MITILINI,AIR 2000,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 27.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,MITILINI,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,MITILINI,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,MITILINI,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 20 , 0 , 60 , 20 , 0 , 0 , 37.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,MITILINI,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 23.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,PREVEZA,AIR 2000,A,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,PREVEZA,AIR 2000,D,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 40.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,PREVEZA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,PREVEZA,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 44.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 59.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,RHODES,AIR 2000,A,C, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 16.7222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,RHODES,AIR 2000,D,C, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 19.0555555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,RHODES,AIR ATLANTA ICELANDIC,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 48.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,RHODES,AIR ATLANTA ICELANDIC,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 66 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,RHODES,AIR FOYLE PASSENGER AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,RHODES,AIR FOYLE PASSENGER AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 19.5555555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,RHODES,BRITANNIA AIRWAYS,D,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 16.2222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,RHODES,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,RHODES,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,RHODES,GALAXY AIRWAYS,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,RHODES,GALAXY AIRWAYS,D,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 30.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,A,C, 20 , 0 , 80 , 5 , 5 , 5 , 0 , 5 , 44.55 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,D,C, 20 , 0 , 60 , 15 , 20 , 0 , 0 , 5 , 39.05 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,RHODES,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 20 , 0 , 0 , 80 , 0 , 0 , 73.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,MANCHESTER,GREECE,RHODES,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 20 , 0 , 0 , 80 , 0 , 0 , 72.2 , 0 , 0 , 0 , 0 
