run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:47,200005,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,CYPRUS,PAPHOS,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,CYPRUS,PAPHOS,AIR 2000,A,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,CYPRUS,PAPHOS,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,CYPRUS,PAPHOS,AIR 2000,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 19.6666666666667 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 27.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,DENMARK,COPENHAGEN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 25 , 0 , 96 , 4 , 0 , 0 , 0 , 0 , 3.24 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,DENMARK,COPENHAGEN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 25 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,A,S, 82 , 0 , 70.7317073170732 , 15.8536585365854 , 3.65853658536585 , 7.31707317073171 , 2.4390243902439 , 0 , 19.890243902439 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,D,S, 82 , 0 , 80.4878048780488 , 7.31707317073171 , 7.31707317073171 , 3.65853658536585 , 1.21951219512195 , 0 , 13.109756097561 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GERMANY,DUSSELDORF,GILL AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GERMANY,DUSSELDORF,GILL AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GERMANY,HAMBURG,AUGSBURG AIRWAYS GMBH,A,S, 23 , 0 , 91.304347826087 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 0 , 10.2608695652174 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GERMANY,HAMBURG,AUGSBURG AIRWAYS GMBH,D,S, 23 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 , 5.30434782608696 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,ATHENS,AIR BELGIUM INTERNATIONAL,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,ATHENS,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,ATHENS,ISLANDSFLUG,A,C, 2 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 72.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,ATHENS,ISLANDSFLUG,D,C, 2 , 1 , 0 , 0 , 50 , 50 , 0 , 0 , 58.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,CORFU,AIR 2000,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.33333333333333 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,CORFU,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 19 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 47.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,CORFU,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,CORFU,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,HERAKLION,AIR 2000,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.4 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,HERAKLION,AIR 2000,D,C, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,HERAKLION,GALAXY AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 27.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,HERAKLION,TRANSAER,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,HERAKLION,TRANSAER,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,KEFALLINIA,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 92 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,KEFALLINIA,ISLANDSFLUG,A,C, 2 , 1 , 0 , 0 , 0 , 50 , 0 , 50 , 455.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,KEFALLINIA,ISLANDSFLUG,D,C, 2 , 1 , 50 , 0 , 0 , 0 , 50 , 0 , 123.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,KOS,AEGEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,KOS,AEGEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,KOS,AIR BELGIUM INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,KOS,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 132 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,KOS,ISLANDSFLUG,A,C, 2 , 1 , 0 , 50 , 0 , 0 , 50 , 0 , 130.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,KOS,ISLANDSFLUG,D,C, 2 , 1 , 50 , 0 , 0 , 0 , 50 , 0 , 105.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,RHODES,AEGEAN AIRLINES,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,RHODES,AEGEAN AIRLINES,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,RHODES,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,RHODES,AIR 2000,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11.4 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 23.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,RHODES,GALAXY AIRWAYS,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,RHODES,GALAXY AIRWAYS,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,RHODES,TRANSAER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,RHODES,TRANSAER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,SALONIKA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,SALONIKA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 14.4 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,SKIATHOS,AER LEISURE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,SKIATHOS,AER LEISURE,D,C, 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 168 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,SKIATHOS,ISLANDSFLUG,A,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 182.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,SKIATHOS,ISLANDSFLUG,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.25 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,ZAKINTHOS,AIR 2000,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.33333333333333 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,ZAKINTHOS,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10.2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,ZAKINTHOS,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,ZAKINTHOS,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 94 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 0 , 25 , 25 , 25 , 25 , 0 , 102.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 62 , 0 , 95.1612903225806 , 1.61290322580645 , 3.2258064516129 , 0 , 0 , 0 , 3.83870967741936 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 62 , 0 , 88.7096774193548 , 11.2903225806452 , 0 , 0 , 0 , 0 , 5.80645161290323 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 53 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,ITALY,VERONA,AIR 2000,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 50.6666666666667 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,ITALY,VERONA,AIR 2000,D,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 45.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,MALTA,MALTA,AIR MALTA,A,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 7.7 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,MALTA,MALTA,AIR MALTA,D,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 150 , 0 , 84.6666666666667 , 10 , 3.33333333333333 , 2 , 0 , 0 , 7.12 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 147 , 0 , 87.0748299319728 , 7.48299319727891 , 2.72108843537415 , 2.72108843537415 , 0 , 0 , 6.16326530612245 , 4 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,A,S, 27 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.59259259259259 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,D,S, 27 , 0 , 74.0740740740741 , 25.9259259259259 , 0 , 0 , 0 , 0 , 6.40740740740741 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,NORWAY,STAVANGER,BRAATHENS ASA,A,S, 27 , 0 , 66.6666666666667 , 18.5185185185185 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 13.2592592592593 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,NORWAY,STAVANGER,BRAATHENS ASA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,NORWAY,STAVANGER,BRAATHENS ASA,D,S, 27 , 0 , 96.2962962962963 , 0 , 0 , 3.7037037037037 , 0 , 0 , 5.51851851851852 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,NORWAY,STAVANGER,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,NORWAY,STAVANGER,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,NORWAY,STAVANGER,MAERSK AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,A,C, 2 , 0 , 0 , 0 , 50 , 0 , 0 , 50 , 226 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,D,C, 2 , 0 , 0 , 0 , 50 , 0 , 0 , 50 , 224 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 0 , 0 , 50 , 25 , 25 , 0 , 117 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 0 , 0 , 50 , 25 , 25 , 0 , 122 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.4 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 6.11111111111111 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 7.77777777777778 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 35.6666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 0 , 29.2222222222222 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 49.2222222222222 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 41.4444444444444 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 17.75 , 0 , 0 , 0 , 0 
