run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,GLASGOW,AIR CANADA,A,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,A,S, 92 , 0 , 79.3478260869565 , 14.1304347826087 , 1.08695652173913 , 5.43478260869565 , 0 , 0 , 10.4130434782609 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,D,S, 92 , 0 , 86.9565217391304 , 4.34782608695652 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 7.16304347826087 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 94 , 0 , 84.0425531914894 , 11.7021276595745 , 3.19148936170213 , 1.06382978723404 , 0 , 0 , 7.36170212765957 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 94 , 0 , 85.1063829787234 , 8.51063829787234 , 2.12765957446809 , 4.25531914893617 , 0 , 0 , 9.09574468085106 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S, 50 , 0 , 72 , 16 , 8 , 4 , 0 , 0 , 12.34 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S, 50 , 0 , 72 , 10 , 14 , 2 , 2 , 0 , 16.6 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,GLASGOW,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,GLASGOW,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 73 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S, 49 , 0 , 83.6734693877551 , 8.16326530612245 , 4.08163265306122 , 4.08163265306122 , 0 , 0 , 12.5510204081633 , 11 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S, 49 , 0 , 83.6734693877551 , 2.04081632653061 , 6.12244897959184 , 6.12244897959184 , 0 , 2.04081632653061 , 18.6734693877551 , 11 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,A,S, 32 , 1 , 71.875 , 9.375 , 9.375 , 9.375 , 0 , 0 , 19.21875 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,D,S, 32 , 1 , 53.125 , 12.5 , 9.375 , 21.875 , 3.125 , 0 , 38.375 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,GUERNSEY,CITY FLYER EXPRESS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,GUERNSEY,CITY FLYER EXPRESS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 212 , 0 , 79.7169811320755 , 9.90566037735849 , 6.60377358490566 , 3.30188679245283 , 0.471698113207547 , 0 , 12.0849056603774 , 8 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 211 , 0 , 85.781990521327 , 6.16113744075829 , 3.7914691943128 , 3.7914691943128 , 0.4739336492891 , 0 , 8.71090047393365 , 9 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 290 , 0 , 83.1034482758621 , 7.93103448275862 , 5.17241379310345 , 3.44827586206897 , 0.344827586206897 , 0 , 10.1137931034483 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 289 , 1 , 83.3910034602076 , 8.30449826989619 , 4.49826989619377 , 3.46020761245675 , 0 , 0.346020761245675 , 11.7335640138408 , 3 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 91 , 0 , 83.5164835164835 , 5.49450549450549 , 5.49450549450549 , 5.49450549450549 , 0 , 0 , 11.2637362637363 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 89 , 0 , 82.0224719101124 , 5.61797752808989 , 6.74157303370787 , 5.61797752808989 , 0 , 0 , 11.0224719101124 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 55.75 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.75 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,A,C, 20 , 1 , 20 , 15 , 20 , 20 , 10 , 15 , 145.3 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,A,S, 80 , 0 , 51.25 , 15 , 11.25 , 12.5 , 7.5 , 2.5 , 61.675 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,D,C, 20 , 0 , 55 , 10 , 10 , 15 , 5 , 5 , 64.1 , 2 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,D,S, 79 , 2 , 67.0886075949367 , 10.126582278481 , 7.59493670886076 , 11.3924050632911 , 3.79746835443038 , 0 , 27.7848101265823 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,JERSEY,CITY FLYER EXPRESS,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 37.2 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,JERSEY,CITY FLYER EXPRESS,D,C, 5 , 0 , 0 , 60 , 20 , 0 , 20 , 0 , 86 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,JERSEY,GILL AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,JERSEY,GILL AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,KIRKWALL,GILL AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,KIRKWALL,GILL AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,LONDON CITY,KLM UK LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,LONDON CITY,KLM UK LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,LONDONDERRY,BRITISH REGIONAL AIRLINES LTD,A,S, 27 , 0 , 88.8888888888889 , 3.7037037037037 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 6.44444444444444 , 3 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,LONDONDERRY,BRITISH REGIONAL AIRLINES LTD,D,S, 27 , 0 , 77.7777777777778 , 11.1111111111111 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 11.8518518518519 , 3 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,LUTON,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,A,S, 44 , 0 , 56.8181818181818 , 13.6363636363636 , 18.1818181818182 , 11.3636363636364 , 0 , 0 , 21.75 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,S, 44 , 0 , 72.7272727272727 , 11.3636363636364 , 13.6363636363636 , 2.27272727272727 , 0 , 0 , 11.3181818181818 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,A,S, 69 , 0 , 92.7536231884058 , 2.89855072463768 , 0 , 4.34782608695652 , 0 , 0 , 7.85507246376812 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,D,S, 70 , 0 , 92.8571428571429 , 1.42857142857143 , 1.42857142857143 , 4.28571428571429 , 0 , 0 , 9.01428571428571 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,A,S, 69 , 1 , 76.8115942028985 , 5.79710144927536 , 14.4927536231884 , 2.89855072463768 , 0 , 0 , 12.3188405797101 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,D,S, 69 , 0 , 86.9565217391304 , 5.79710144927536 , 2.89855072463768 , 4.34782608695652 , 0 , 0 , 6.56521739130435 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,A,S, 30 , 0 , 80 , 6.66666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 13.9 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,D,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 10.3666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 30 , 1 , 46.6666666666667 , 26.6666666666667 , 16.6666666666667 , 10 , 0 , 0 , 22.1 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 30 , 0 , 70 , 13.3333333333333 , 13.3333333333333 , 0 , 3.33333333333333 , 0 , 20.4666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,LAS VEGAS,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 53.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,LAS VEGAS,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 29.25 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 29 , 0 , 65.5172413793103 , 17.2413793103448 , 10.3448275862069 , 3.44827586206897 , 3.44827586206897 , 0 , 20.8620689655172 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 29 , 0 , 86.2068965517241 , 6.89655172413793 , 0 , 6.89655172413793 , 0 , 0 , 13.0344827586207 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S, 30 , 0 , 56.6666666666667 , 10 , 23.3333333333333 , 10 , 0 , 0 , 22.9 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S, 30 , 0 , 80 , 6.66666666666667 , 10 , 3.33333333333333 , 0 , 0 , 11.4 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,A,S, 13 , 0 , 38.4615384615385 , 30.7692307692308 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 26.1538461538462 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,D,S, 12 , 0 , 8.33333333333333 , 0 , 33.3333333333333 , 58.3333333333333 , 0 , 0 , 78 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 30 , 0 , 53.3333333333333 , 13.3333333333333 , 13.3333333333333 , 16.6666666666667 , 0 , 3.33333333333333 , 63.8666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 30 , 0 , 83.3333333333333 , 10 , 3.33333333333333 , 0 , 0 , 3.33333333333333 , 23.7 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,ORLANDO,BRITANNIA AIRWAYS,A,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 4.33333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,ORLANDO,BRITANNIA AIRWAYS,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 0 , 21.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 24 , 2 , 79.1666666666667 , 0 , 4.16666666666667 , 12.5 , 4.16666666666667 , 0 , 20.0833333333333 , 2 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 24 , 2 , 29.1666666666667 , 20.8333333333333 , 37.5 , 8.33333333333333 , 4.16666666666667 , 0 , 45.75 , 2 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S, 30 , 0 , 60 , 3.33333333333333 , 16.6666666666667 , 20 , 0 , 0 , 31.5666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S, 30 , 0 , 66.6666666666667 , 20 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 21.1666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,PITTSBURGH,US AIRWAYS,D,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,SANFORD,AIR 2000,A,C, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 14.3846153846154 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,SANFORD,AIR 2000,D,C, 14 , 0 , 28.5714285714286 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 33.9285714285714 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,A,C, 12 , 0 , 50 , 16.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 41.75 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,D,C, 13 , 0 , 23.0769230769231 , 53.8461538461538 , 23.0769230769231 , 0 , 0 , 0 , 26.4615384615385 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 19 , 2 , 36.8421052631579 , 21.0526315789474 , 21.0526315789474 , 15.7894736842105 , 0 , 5.26315789473684 , 70.9473684210526 , 2 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 16 , 0 , 56.25 , 12.5 , 18.75 , 12.5 , 0 , 0 , 30.3125 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,VENEZUELA,PORLAMAR,AIR 2000,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,MANCHESTER,VENEZUELA,PORLAMAR,AIR 2000,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 58.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 75.75 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,AUSTRIA,SALZBURG,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,AUSTRIA,SALZBURG,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,A,S, 108 , 0 , 58.3333333333333 , 14.8148148148148 , 15.7407407407407 , 11.1111111111111 , 0 , 0 , 23.287037037037 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,D,S, 108 , 0 , 56.4814814814815 , 19.4444444444444 , 15.7407407407407 , 6.48148148148148 , 0.925925925925926 , 0.925925925925926 , 25.3981481481481 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,A,C, 4 , 0 , 25 , 0 , 0 , 75 , 0 , 0 , 51.75 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,D,C, 4 , 0 , 0 , 25 , 0 , 75 , 0 , 0 , 60.25 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 37.6 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,D,C, 5 , 0 , 20 , 40 , 0 , 40 , 0 , 0 , 50.4 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,CROATIA,SPLIT,CROATIA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 85 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 8 , 0 , 50 , 0 , 0 , 37.5 , 0 , 12.5 , 112.75 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 8 , 0 , 50 , 0 , 0 , 37.5 , 0 , 12.5 , 117.25 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,A,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 284.666666666667 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,D,C, 3 , 1 , 0 , 0 , 0 , 0 , 100 , 0 , 281.333333333333 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 29.75 , 0 , 0 , 0 , 0 
