﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/04/2020 16:34,202001,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,D,S,34,0,0,0.000000,29.411765,52.941176,5.882353,8.823529,0.000000,0.000000,2.941176,0.000000,0.000000,0.000000,15,27,55.555556,91
06/04/2020 16:34,202001,LUTON,ROMANIA,IASI,BLUE AIR TRANSPORT AERIAN,A,S,14,0,0,42.857143,21.428571,28.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,13,84.615385,24
06/04/2020 16:34,202001,LUTON,ROMANIA,IASI,BLUE AIR TRANSPORT AERIAN,D,S,14,0,0,0.000000,57.142857,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,13,84.615385,27
06/04/2020 16:34,202001,LUTON,ROMANIA,IASI,TAROM,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,50.000000,20
06/04/2020 16:34,202001,LUTON,ROMANIA,IASI,TAROM,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,60.000000,19
06/04/2020 16:34,202001,LUTON,ROMANIA,IASI,WIZZ AIR,A,S,31,0,0,22.580645,41.935484,25.806452,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,30,90.322581,4
06/04/2020 16:34,202001,LUTON,ROMANIA,IASI,WIZZ AIR,D,S,31,0,0,0.000000,64.516129,19.354839,9.677419,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,30,74.193548,16
06/04/2020 16:34,202001,LUTON,ROMANIA,SATU MARE,WIZZ AIR UK LTD,A,S,9,0,0,11.111111,22.222222,33.333333,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16,11,54.545455,17
06/04/2020 16:34,202001,LUTON,ROMANIA,SATU MARE,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,11,90.909091,9
06/04/2020 16:34,202001,LUTON,ROMANIA,SIBIU,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,80.000000,15
06/04/2020 16:34,202001,LUTON,ROMANIA,SIBIU,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,72.000000,18
06/04/2020 16:34,202001,LUTON,ROMANIA,SIBIU,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,311
06/04/2020 16:34,202001,LUTON,ROMANIA,SUCEAVA,WIZZ AIR UK LTD,A,S,35,0,0,42.857143,37.142857,8.571429,5.714286,0.000000,0.000000,2.857143,2.857143,0.000000,0.000000,0.000000,12,28,78.571429,22
06/04/2020 16:34,202001,LUTON,ROMANIA,SUCEAVA,WIZZ AIR UK LTD,D,S,35,0,0,0.000000,80.000000,17.142857,0.000000,0.000000,0.000000,2.857143,0.000000,0.000000,0.000000,0.000000,4,28,75.000000,10
06/04/2020 16:34,202001,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,A,S,38,0,0,15.789474,23.684211,39.473684,13.157895,2.631579,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,9,31,74.193548,27
06/04/2020 16:34,202001,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,D,S,38,0,0,0.000000,39.473684,39.473684,5.263158,13.157895,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,12,31,77.419355,17
06/04/2020 16:34,202001,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR UK LTD,A,S,9,0,0,22.222222,66.666667,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,13,84.615385,15
06/04/2020 16:34,202001,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR UK LTD,D,S,10,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,14,92.857143,5
06/04/2020 16:34,202001,LUTON,RUSSIA,MOSCOW (VNUKOVO),WIZZ AIR UK LTD,A,S,31,0,0,6.451613,29.032258,41.935484,16.129032,0.000000,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
06/04/2020 16:34,202001,LUTON,RUSSIA,MOSCOW (VNUKOVO),WIZZ AIR UK LTD,D,S,31,0,0,0.000000,67.741935,29.032258,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
06/04/2020 16:34,202001,LUTON,RUSSIA,ST PETERSBURG,WIZZ AIR UK LTD,A,S,31,0,1,3.125000,28.125000,31.250000,25.000000,6.250000,3.125000,0.000000,0.000000,0.000000,0.000000,3.125000,13,0,0.000000,
06/04/2020 16:34,202001,LUTON,RUSSIA,ST PETERSBURG,WIZZ AIR UK LTD,D,S,32,0,1,3.030303,63.636364,12.121212,6.060606,3.030303,6.060606,3.030303,0.000000,0.000000,0.000000,3.030303,12,0,0.000000,
06/04/2020 16:34,202001,LUTON,SLOVAK REPUBLIC,BRATISLAVA,WIZZ AIR UK LTD,A,S,19,0,0,15.789474,52.631579,15.789474,10.526316,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,23,56.521739,25
06/04/2020 16:34,202001,LUTON,SLOVAK REPUBLIC,BRATISLAVA,WIZZ AIR UK LTD,D,S,19,0,0,0.000000,63.157895,31.578947,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,23,78.260870,15
06/04/2020 16:34,202001,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR UK LTD,A,S,25,0,0,32.000000,40.000000,16.000000,8.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,28,92.857143,5
06/04/2020 16:34,202001,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR UK LTD,D,S,25,0,0,0.000000,52.000000,40.000000,4.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,0.000000,18,28,82.142857,9
06/04/2020 16:34,202001,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR UK LTD,A,S,9,0,0,0.000000,33.333333,33.333333,0.000000,11.111111,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,49,14,85.714286,12
06/04/2020 16:34,202001,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,33.333333,44.444444,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,11,14,92.857143,10
06/04/2020 16:34,202001,LUTON,UKRAINE,KHARKOV OSNOVA INTL,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,90.909091,4
06/04/2020 16:34,202001,LUTON,UKRAINE,KHARKOV OSNOVA INTL,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,100.000000,1
06/04/2020 16:34,202001,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,71.428571,13
06/04/2020 16:34,202001,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,64.285714,17
06/04/2020 16:34,202001,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR UK LTD,A,S,16,0,0,18.750000,62.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
06/04/2020 16:34,202001,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR UK LTD,D,S,16,0,0,0.000000,81.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
06/04/2020 16:34,202001,LUTON,UKRAINE,LVOV,WIZZ AIR UK LTD,A,S,10,0,0,30.000000,40.000000,20.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,12,41.666667,61
06/04/2020 16:34,202001,LUTON,UKRAINE,LVOV,WIZZ AIR UK LTD,D,S,10,0,0,0.000000,90.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,11,100.000000,2
06/04/2020 16:34,202001,LUTON,ISRAEL,OVDA,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,70.000000,15
06/04/2020 16:34,202001,LUTON,ISRAEL,OVDA,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,55.555556,16
06/04/2020 16:34,202001,LUTON,ISRAEL,TEL AVIV,EASYJET UK LTD,A,S,57,0,0,5.263158,21.052632,24.561404,19.298246,26.315789,3.508772,0.000000,0.000000,0.000000,0.000000,0.000000,20,57,56.896552,19
06/04/2020 16:34,202001,LUTON,ISRAEL,TEL AVIV,EASYJET UK LTD,D,S,57,0,0,0.000000,5.263158,73.684211,17.543860,3.508772,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,58,77.586207,11
06/04/2020 16:34,202001,LUTON,ISRAEL,TEL AVIV,EL AL,A,S,15,0,0,33.333333,33.333333,20.000000,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,13,85.714286,2
06/04/2020 16:34,202001,LUTON,ISRAEL,TEL AVIV,EL AL,D,S,15,0,0,0.000000,33.333333,53.333333,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,13,64.285714,9
06/04/2020 16:34,202001,LUTON,ISRAEL,TEL AVIV,WIZZ AIR UK LTD,A,S,24,0,1,24.000000,32.000000,20.000000,8.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9,29,72.413793,10
06/04/2020 16:34,202001,LUTON,ISRAEL,TEL AVIV,WIZZ AIR UK LTD,D,S,23,0,2,0.000000,32.000000,44.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,6,30,70.000000,14
06/04/2020 16:34,202001,LUTON,MOROCCO,MARRAKESH,RYANAIR,A,S,9,0,0,0.000000,22.222222,11.111111,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,9,66.666667,11
06/04/2020 16:34,202001,LUTON,MOROCCO,MARRAKESH,RYANAIR,D,S,9,0,0,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,77.777778,8
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET UK LTD,A,S,20,0,0,0.000000,60.000000,25.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,18,88.888889,5
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET UK LTD,D,S,20,0,0,0.000000,70.000000,25.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,19,78.947368,9
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,110,0,0,12.727273,51.818182,22.727273,8.181818,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,111,82.882883,9
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,110,0,0,0.909091,62.727273,26.363636,9.090909,0.000000,0.909091,0.000000,0.000000,0.000000,0.000000,0.000000,4,111,85.585586,7
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASYJET UK LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45,0,0.000000,
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,A,S,95,0,0,29.473684,43.157895,16.842105,6.315789,3.157895,1.052632,0.000000,0.000000,0.000000,0.000000,0.000000,5,96,81.250000,11
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,D,S,95,0,0,0.000000,62.105263,24.210526,8.421053,3.157895,1.052632,1.052632,0.000000,0.000000,0.000000,0.000000,7,95,78.947368,9
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,A,S,74,0,0,24.324324,45.945946,13.513514,9.459459,2.702703,1.351351,1.351351,1.351351,0.000000,0.000000,0.000000,10,72,90.277778,6
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,D,S,73,0,0,5.479452,57.534247,16.438356,9.589041,4.109589,4.109589,1.369863,1.369863,0.000000,0.000000,0.000000,13,71,80.281690,11
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,A,S,36,0,0,8.333333,58.333333,19.444444,2.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,31,87.096774,10
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,D,S,36,0,0,0.000000,38.888889,44.444444,5.555556,8.333333,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,8,31,80.645161,10
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,GATWICK,EASYJET UK LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,GATWICK,EASYJET UK LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,GATWICK,RYANAIR,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,STANSTED,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,STANSTED,RYANAIR,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,STANSTED,RYANAIR,D,S,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55,0,0.000000,
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,STANSTED,WIZZ AIR UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,142,2,0.000000,115
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,STANSTED,WIZZ AIR UK LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,100.000000,6
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,79
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,40
06/04/2020 16:34,202001,LUTON,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,D,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
06/04/2020 16:34,202001,LUTON,AUSTRIA,INNSBRUCK,EASYJET UK LTD,A,S,13,0,0,23.076923,30.769231,23.076923,0.000000,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,18,8,55.555556,13
06/04/2020 16:34,202001,LUTON,AUSTRIA,INNSBRUCK,EASYJET UK LTD,D,S,13,0,0,0.000000,53.846154,23.076923,0.000000,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,21,8,75.000000,6
06/04/2020 16:34,202001,LUTON,AUSTRIA,LINZ,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,215
06/04/2020 16:34,202001,LUTON,AUSTRIA,LINZ,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,19
06/04/2020 16:34,202001,LUTON,AUSTRIA,SALZBURG,EASYJET UK LTD,A,S,6,0,0,0.000000,33.333333,33.333333,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,18,6,50.000000,29
06/04/2020 16:34,202001,LUTON,AUSTRIA,SALZBURG,EASYJET UK LTD,D,S,6,0,0,0.000000,50.000000,33.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,7,71.428571,34
06/04/2020 16:34,202001,LUTON,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,44,3,66.666667,12
06/04/2020 16:34,202001,LUTON,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,3,100.000000,7
06/04/2020 16:34,202001,LUTON,AUSTRIA,VIENNA,EASYJET UK LTD,A,S,12,0,0,0.000000,41.666667,16.666667,16.666667,8.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,21,11,54.545455,20
06/04/2020 16:34,202001,LUTON,AUSTRIA,VIENNA,EASYJET UK LTD,D,S,12,0,0,0.000000,50.000000,33.333333,0.000000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,11,11,63.636364,11
06/04/2020 16:34,202001,LUTON,BOSNIA-HERZEGOVINA,SARAJEVO,FLYBOSNIA,A,S,7,0,0,0.000000,0.000000,28.571429,14.285714,14.285714,14.285714,14.285714,14.285714,0.000000,0.000000,0.000000,64,0,0.000000,
06/04/2020 16:34,202001,LUTON,BOSNIA-HERZEGOVINA,SARAJEVO,FLYBOSNIA,D,S,7,0,0,0.000000,42.857143,0.000000,14.285714,14.285714,0.000000,14.285714,14.285714,0.000000,0.000000,0.000000,55,0,0.000000,
06/04/2020 16:34,202001,LUTON,CYPRUS,LARNACA,BLUE AIR TRANSPORT AERIAN,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,1
06/04/2020 16:34,202001,LUTON,CYPRUS,LARNACA,BLUE AIR TRANSPORT AERIAN,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,17
06/04/2020 16:34,202001,LUTON,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,3
06/04/2020 16:34,202001,LUTON,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,38.461538,18
06/04/2020 16:34,202001,LUTON,CYPRUS,LARNACA,WIZZ AIR UK LTD,A,S,28,0,0,14.285714,35.714286,21.428571,10.714286,10.714286,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,15,27,77.777778,10
06/04/2020 16:34,202001,LUTON,CYPRUS,LARNACA,WIZZ AIR UK LTD,D,S,29,0,0,0.000000,34.482759,58.620690,3.448276,0.000000,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,6,28,89.285714,5
06/04/2020 16:34,202001,LUTON,CYPRUS,PAPHOS,EASYJET UK LTD,A,S,11,0,1,25.000000,33.333333,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,5,11,90.909091,9
06/04/2020 16:34,202001,LUTON,CYPRUS,PAPHOS,EASYJET UK LTD,D,S,11,0,0,0.000000,45.454545,54.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,11,81.818182,11
06/04/2020 16:34,202001,LUTON,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,3
06/04/2020 16:34,202001,LUTON,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,5
06/04/2020 16:34,202001,LUTON,DENMARK,COPENHAGEN,RYANAIR,A,S,27,0,0,18.518519,74.074074,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,31,90.322581,3
06/04/2020 16:34,202001,LUTON,DENMARK,COPENHAGEN,RYANAIR,D,S,27,0,0,0.000000,62.962963,25.925926,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,31,96.774194,4
06/04/2020 16:34,202001,LUTON,FRANCE,BEZIERS,RYANAIR,A,S,9,0,0,11.111111,33.333333,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,100.000000,2
06/04/2020 16:34,202001,LUTON,FRANCE,BEZIERS,RYANAIR,D,S,9,0,0,0.000000,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,100.000000,2
06/04/2020 16:34,202001,LUTON,FRANCE,BORDEAUX,EASYJET UK LTD,A,S,19,0,0,21.052632,31.578947,21.052632,10.526316,10.526316,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,11,17,64.705882,10
06/04/2020 16:34,202001,LUTON,FRANCE,BORDEAUX,EASYJET UK LTD,D,S,19,0,0,0.000000,21.052632,52.631579,21.052632,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,17,64.705882,15
06/04/2020 16:34,202001,LUTON,FRANCE,CHAMBERY,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,48
06/04/2020 16:34,202001,LUTON,FRANCE,CHAMBERY,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,51
06/04/2020 16:34,202001,LUTON,FRANCE,GRENOBLE,EASYJET UK LTD,A,S,9,0,0,33.333333,44.444444,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,7,71.428571,62
06/04/2020 16:34,202001,LUTON,FRANCE,GRENOBLE,EASYJET UK LTD,D,S,9,0,0,0.000000,77.777778,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,87.500000,10
06/04/2020 16:34,202001,LUTON,FRANCE,GRENOBLE,WIZZ AIR UK LTD,A,S,8,0,0,25.000000,25.000000,37.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,100.000000,2
06/04/2020 16:34,202001,LUTON,FRANCE,GRENOBLE,WIZZ AIR UK LTD,D,S,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,100.000000,2
06/04/2020 16:34,202001,LUTON,FRANCE,LYON,EASYJET UK LTD,A,S,29,0,0,3.448276,44.827586,34.482759,10.344828,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,29,62.068966,32
06/04/2020 16:34,202001,LUTON,FRANCE,LYON,EASYJET UK LTD,D,S,29,0,0,0.000000,41.379310,51.724138,3.448276,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,29,72.413793,11
06/04/2020 16:34,202001,LUTON,FRANCE,LYON,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
06/04/2020 16:34,202001,LUTON,FRANCE,MARSEILLE,EASYJET UK LTD,A,S,10,0,0,0.000000,40.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,88.888889,4
06/04/2020 16:34,202001,LUTON,FRANCE,MARSEILLE,EASYJET UK LTD,D,S,10,0,0,0.000000,70.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,88.888889,6
06/04/2020 16:34,202001,LUTON,FRANCE,NANTES,EASYJET UK LTD,A,S,11,0,0,9.090909,45.454545,27.272727,9.090909,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,9,10,100.000000,1
