﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/09/2020 09:58,202007,MANCHESTER,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61,70.967742,18.622951
23/09/2020 09:58,202007,MANCHESTER,AUSTRIA,VIENNA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,80.769231,7.576923
23/09/2020 09:58,202007,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,18,0,0,0.000000,66.666667,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.277778,167,55.621302,27.610778
23/09/2020 09:58,202007,MANCHESTER,BELGIUM,BRUSSELS,ETHIOPIAN AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,23.000000
23/09/2020 09:58,202007,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,S,28,0,0,35.714286,57.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108,79.629630,18.638889
23/09/2020 09:58,202007,MANCHESTER,CROATIA,DUBROVNIK,EASYJET UK LTD,S,6,0,0,0.000000,83.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,22.944444
23/09/2020 09:58,202007,MANCHESTER,CROATIA,DUBROVNIK,JET2.COM LTD,S,14,0,0,14.285714,57.142857,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.142857,42,66.666667,20.095238
23/09/2020 09:58,202007,MANCHESTER,CROATIA,DUBROVNIK,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.111111,19.222222
23/09/2020 09:58,202007,MANCHESTER,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,62.500000,24.937500
23/09/2020 09:58,202007,MANCHESTER,CROATIA,PULA,JET2.COM LTD,S,10,0,0,30.000000,30.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,26,84.615385,6.923077
23/09/2020 09:58,202007,MANCHESTER,CROATIA,PULA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,10.444444
23/09/2020 09:58,202007,MANCHESTER,CROATIA,SPLIT,EASYJET UK LTD,S,4,0,0,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,26,50.000000,28.230769
23/09/2020 09:58,202007,MANCHESTER,CROATIA,SPLIT,JET2.COM LTD,S,8,0,0,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,26,69.230769,14.884615
23/09/2020 09:58,202007,MANCHESTER,CROATIA,SPLIT,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,57.692308,18.384615
23/09/2020 09:58,202007,MANCHESTER,CROATIA,SPLIT,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,3.777778
23/09/2020 09:58,202007,MANCHESTER,CROATIA,ZADAR,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,50.000000,37.611111
23/09/2020 09:58,202007,MANCHESTER,CROATIA,ZADAR,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,32.250000
23/09/2020 09:58,202007,MANCHESTER,CYPRUS,LARNACA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45,48.888889,21.177778
23/09/2020 09:58,202007,MANCHESTER,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,65.384615,19.692308
23/09/2020 09:58,202007,MANCHESTER,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,36.363636,38.704545
23/09/2020 09:58,202007,MANCHESTER,CYPRUS,PAPHOS,EASYJET UK LTD,S,6,0,0,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,52.380952,24.870968
23/09/2020 09:58,202007,MANCHESTER,CYPRUS,PAPHOS,JET2.COM LTD,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,62,41.269841,49.225806
23/09/2020 09:58,202007,MANCHESTER,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,51.851852,33.481481
23/09/2020 09:58,202007,MANCHESTER,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,44.230769,34.000000
23/09/2020 09:58,202007,MANCHESTER,DENMARK,BILLUND,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73,89.041096,6.109589
23/09/2020 09:58,202007,MANCHESTER,DENMARK,BILLUND,RYANAIR,S,18,0,0,16.666667,66.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.333333,36,86.111111,10.361111
23/09/2020 09:58,202007,MANCHESTER,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,C,12,0,0,0.000000,41.666667,41.666667,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.083333,0,0.000000,0.000000
23/09/2020 09:58,202007,MANCHESTER,DENMARK,COPENHAGEN,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,94,77.083333,12.446809
23/09/2020 09:58,202007,MANCHESTER,DENMARK,COPENHAGEN,RYANAIR,S,16,0,0,0.000000,43.750000,43.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.125000,0,0.000000,0.000000
23/09/2020 09:58,202007,MANCHESTER,DENMARK,COPENHAGEN,SAS,S,10,0,0,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116,78.448276,11.301724
23/09/2020 09:58,202007,MANCHESTER,FINLAND,HELSINKI,FINNAIR,S,18,0,0,50.000000,38.888889,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.555556,124,70.161290,10.919355
23/09/2020 09:58,202007,MANCHESTER,FRANCE,BASTIA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,37.500000,23.375000
23/09/2020 09:58,202007,MANCHESTER,FRANCE,BERGERAC,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
23/09/2020 09:58,202007,MANCHESTER,FRANCE,BERGERAC,JET2.COM LTD,S,4,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,14.000000
23/09/2020 09:58,202007,MANCHESTER,FRANCE,BEZIERS,RYANAIR,S,16,0,0,6.250000,68.750000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.437500,26,88.461538,6.615385
23/09/2020 09:58,202007,MANCHESTER,FRANCE,BORDEAUX,EASYJET UK LTD,S,4,0,0,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.750000,18,66.666667,18.500000
23/09/2020 09:58,202007,MANCHESTER,FRANCE,BORDEAUX,RYANAIR,S,18,0,0,22.222222,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.111111,13.611111
23/09/2020 09:58,202007,MANCHESTER,FRANCE,CALVI,FLYBE LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,91.250000
23/09/2020 09:58,202007,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR,S,18,0,0,22.222222,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,5.222222
23/09/2020 09:58,202007,MANCHESTER,FRANCE,LA ROCHELLE,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,12.500000,37.166667
23/09/2020 09:58,202007,MANCHESTER,FRANCE,LA ROCHELLE,JET2.COM LTD,S,4,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,1.000000
23/09/2020 09:58,202007,MANCHESTER,FRANCE,LIMOGES,RYANAIR,S,18,0,0,33.333333,61.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,38.461538,24.692308
23/09/2020 09:58,202007,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ONE,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,40.000000,25.400000
23/09/2020 09:58,202007,MANCHESTER,FRANCE,LYON,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,50.000000,40.951613
23/09/2020 09:58,202007,MANCHESTER,FRANCE,MARSEILLE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,38.888889,52.333333
23/09/2020 09:58,202007,MANCHESTER,FRANCE,MARSEILLE,RYANAIR,S,16,0,0,6.250000,43.750000,37.500000,6.250000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,8.625000,18,44.444444,31.055556
23/09/2020 09:58,202007,MANCHESTER,FRANCE,NANTES,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,55.555556,34.500000
23/09/2020 09:58,202007,MANCHESTER,FRANCE,NANTES,RYANAIR,S,18,0,0,38.888889,61.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,26.833333
23/09/2020 09:58,202007,MANCHESTER,FRANCE,NICE,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,31.250000,35.187500
23/09/2020 09:58,202007,MANCHESTER,FRANCE,NICE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,61.538462,37.269231
23/09/2020 09:58,202007,MANCHESTER,FRANCE,NICE,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,69.047619,14.119048
23/09/2020 09:58,202007,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,90,0,0,13.333333,61.111111,15.555556,4.444444,3.333333,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,5.033333,184,76.086957,12.228261
23/09/2020 09:58,202007,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,24,0,0,8.333333,50.000000,33.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.166667,80,68.750000,16.587500
23/09/2020 09:58,202007,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229,56.465517,27.799127
23/09/2020 09:58,202007,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),UNITED AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,17.000000
23/09/2020 09:58,202007,MANCHESTER,FRANCE,POITIERS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,6.388889
23/09/2020 09:58,202007,MANCHESTER,FRANCE,RENNES,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.111111,23.944444
23/09/2020 09:58,202007,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,61.904762,37.452381
23/09/2020 09:58,202007,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),JET2.COM LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),RYANAIR,S,34,0,0,20.588235,55.882353,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.941176,62,91.935484,3.096774
23/09/2020 09:58,202007,MANCHESTER,GERMANY,BERLIN (TEGEL),EASYJET UK LTD,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110,75.000000,9.627273
23/09/2020 09:58,202007,MANCHESTER,GERMANY,COLOGNE BONN,RYANAIR,S,18,0,0,22.222222,61.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,52,92.307692,4.903846
23/09/2020 09:58,202007,MANCHESTER,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,42,0,0,30.952381,61.904762,4.761905,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.833333,162,79.629630,10.395062
23/09/2020 09:58,202007,MANCHESTER,GERMANY,DUSSELDORF,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204,68.932039,22.186275
23/09/2020 09:58,202007,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,121,0,2,1.626016,65.040650,26.829268,4.878049,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.626016,2.272727,298,67.000000,15.036913
23/09/2020 09:58,202007,MANCHESTER,GERMANY,FRANKFURT MAIN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,54.347826,27.021739
23/09/2020 09:58,202007,MANCHESTER,GERMANY,HAMBURG,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,54,37.037037,31.981481
23/09/2020 09:58,202007,MANCHESTER,GERMANY,HAMBURG,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,88.709677,9.048387
23/09/2020 09:58,202007,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,41.666667,44.638889
23/09/2020 09:58,202007,MANCHESTER,GERMANY,MUNICH,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,59.523810,19.571429
23/09/2020 09:58,202007,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,S,30,0,2,0.000000,46.875000,28.125000,15.625000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,6.250000,6.566667,178,71.910112,14.179775
23/09/2020 09:58,202007,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,8,0,0,37.500000,37.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,26,76.923077,13.115385
23/09/2020 09:58,202007,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,46.153846,20.730769
23/09/2020 09:58,202007,MANCHESTER,GREECE,ATHENS,EASYJET UK LTD,S,8,0,0,12.500000,25.000000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.375000,43,44.186047,33.162791
23/09/2020 09:58,202007,MANCHESTER,GREECE,ATHENS,JET2.COM LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,MANCHESTER,GREECE,CHANIA,JET2.COM LTD,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.333333,17,77.777778,15.352941
23/09/2020 09:58,202007,MANCHESTER,GREECE,CHANIA,RYANAIR,S,8,0,0,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,11.538462,39.500000
23/09/2020 09:58,202007,MANCHESTER,GREECE,CHANIA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,50.000000,23.500000
23/09/2020 09:58,202007,MANCHESTER,GREECE,CORFU,EASYJET UK LTD,S,12,0,0,0.000000,16.666667,66.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.416667,45,26.666667,40.088889
23/09/2020 09:58,202007,MANCHESTER,GREECE,CORFU,JET2.COM LTD,S,18,0,0,16.666667,27.777778,50.000000,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,5.500000,36,52.777778,15.861111
23/09/2020 09:58,202007,MANCHESTER,GREECE,CORFU,RYANAIR,S,10,0,2,0.000000,58.333333,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,1.200000,16,12.500000,49.250000
23/09/2020 09:58,202007,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,4.500000
23/09/2020 09:58,202007,MANCHESTER,GREECE,CORFU,TUI AIRWAYS LTD,C,6,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.666667,36,55.555556,39.333333
23/09/2020 09:58,202007,MANCHESTER,GREECE,HERAKLION,EASYJET UK LTD,S,8,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.875000,34,47.058824,28.235294
23/09/2020 09:58,202007,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,S,20,0,0,25.000000,40.000000,30.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.450000,57,43.859649,24.631579
23/09/2020 09:58,202007,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,23.333333,63.400000
23/09/2020 09:58,202007,MANCHESTER,GREECE,HERAKLION,TUI AIRWAYS LTD,C,8,0,0,0.000000,25.000000,12.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,34,55.882353,16.941176
23/09/2020 09:58,202007,MANCHESTER,GREECE,KALAMATA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,17.111111
23/09/2020 09:58,202007,MANCHESTER,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,56.250000,13.062500
23/09/2020 09:58,202007,MANCHESTER,GREECE,KAVALA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,26.625000
23/09/2020 09:58,202007,MANCHESTER,GREECE,KAVALA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,10.750000
23/09/2020 09:58,202007,MANCHESTER,GREECE,KEFALLINIA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.111111,15.055556
23/09/2020 09:58,202007,MANCHESTER,GREECE,KEFALLINIA,FLYBE LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,28.571429,43.857143
23/09/2020 09:58,202007,MANCHESTER,GREECE,KEFALLINIA,JET2.COM LTD,S,13,0,0,0.000000,61.538462,30.769231,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.307692,28,53.571429,16.500000
23/09/2020 09:58,202007,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.111111,22.333333
23/09/2020 09:58,202007,MANCHESTER,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,47.222222,21.305556
23/09/2020 09:58,202007,MANCHESTER,GREECE,KOS,JET2.COM LTD,S,14,0,0,0.000000,71.428571,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.428571,26,50.000000,20.000000
23/09/2020 09:58,202007,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,60.714286,16.285714
23/09/2020 09:58,202007,MANCHESTER,GREECE,KOS,TUI AIRWAYS LTD,C,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,38.461538,41.128205
23/09/2020 09:58,202007,MANCHESTER,GREECE,MIKONOS,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,20.000000,91.000000
23/09/2020 09:58,202007,MANCHESTER,GREECE,MIKONOS,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,29.411765,34.294118
23/09/2020 09:58,202007,MANCHESTER,GREECE,MIKONOS,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,57.500000
23/09/2020 09:58,202007,MANCHESTER,GREECE,MYTILINI,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,9.875000
23/09/2020 09:58,202007,MANCHESTER,GREECE,PREVEZA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,29.411765,48.529412
23/09/2020 09:58,202007,MANCHESTER,GREECE,PREVEZA,FLYBE LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,15.875000
23/09/2020 09:58,202007,MANCHESTER,GREECE,PREVEZA,JET2.COM LTD,S,4,0,0,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
