﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/12/2020 15:18,202010,MANCHESTER,FRANCE,BASTIA,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,6
08/12/2020 15:18,202010,MANCHESTER,FRANCE,BASTIA,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,0
08/12/2020 15:18,202010,MANCHESTER,FRANCE,BEZIERS,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,62.500000,20
08/12/2020 15:18,202010,MANCHESTER,FRANCE,BEZIERS,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,10
08/12/2020 15:18,202010,MANCHESTER,FRANCE,BORDEAUX,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,1
08/12/2020 15:18,202010,MANCHESTER,FRANCE,BORDEAUX,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,62.500000,8
08/12/2020 15:18,202010,MANCHESTER,FRANCE,BORDEAUX,RYANAIR,A,S,5,0,0,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,88.888889,7
08/12/2020 15:18,202010,MANCHESTER,FRANCE,BORDEAUX,RYANAIR,D,S,5,0,0,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,66.666667,16
08/12/2020 15:18,202010,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR,A,S,7,0,0,42.857143,57.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,75.000000,9
08/12/2020 15:18,202010,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR,D,S,7,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,100.000000,6
08/12/2020 15:18,202010,MANCHESTER,FRANCE,LIMOGES,RYANAIR,A,S,5,0,0,80.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,14,21.428571,35
08/12/2020 15:18,202010,MANCHESTER,FRANCE,LIMOGES,RYANAIR,D,S,5,0,0,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,14,50.000000,19
08/12/2020 15:18,202010,MANCHESTER,FRANCE,LYON,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,81.250000,7
08/12/2020 15:18,202010,MANCHESTER,FRANCE,LYON,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,87.500000,6
08/12/2020 15:18,202010,MANCHESTER,FRANCE,MARSEILLE,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,37.500000,16
08/12/2020 15:18,202010,MANCHESTER,FRANCE,MARSEILLE,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,37.500000,16
08/12/2020 15:18,202010,MANCHESTER,FRANCE,MARSEILLE,RYANAIR,A,S,5,0,0,20.000000,60.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,66.666667,13
08/12/2020 15:18,202010,MANCHESTER,FRANCE,MARSEILLE,RYANAIR,D,S,5,0,0,0.000000,80.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,77.777778,8
08/12/2020 15:18,202010,MANCHESTER,FRANCE,MARSEILLE,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
08/12/2020 15:18,202010,MANCHESTER,FRANCE,MARSEILLE,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
08/12/2020 15:18,202010,MANCHESTER,FRANCE,NANTES,RYANAIR,A,S,5,0,0,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,44.444444,26
08/12/2020 15:18,202010,MANCHESTER,FRANCE,NANTES,RYANAIR,D,S,5,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,66.666667,18
08/12/2020 15:18,202010,MANCHESTER,FRANCE,NICE,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,92.307692,5
08/12/2020 15:18,202010,MANCHESTER,FRANCE,NICE,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,84.615385,8
08/12/2020 15:18,202010,MANCHESTER,FRANCE,NICE,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,3
08/12/2020 15:18,202010,MANCHESTER,FRANCE,NICE,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,5
08/12/2020 15:18,202010,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR,A,S,6,0,0,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
08/12/2020 15:18,202010,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR,D,S,6,0,0,0.000000,33.333333,50.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
08/12/2020 15:18,202010,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,31,0,6,16.216216,51.351351,10.810811,2.702703,2.702703,0.000000,0.000000,0.000000,0.000000,0.000000,16.216216,3,93,92.473118,5
08/12/2020 15:18,202010,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,30,0,6,0.000000,47.222222,25.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,4,93,90.322581,4
08/12/2020 15:18,202010,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR MOLDOVA INTERNATIONAL,D,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
08/12/2020 15:18,202010,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,A,S,3,0,0,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,43,72.093023,10
08/12/2020 15:18,202010,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,D,S,3,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,43,88.372093,6
08/12/2020 15:18,202010,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,116,85.344828,10
08/12/2020 15:18,202010,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,116,81.896552,8
08/12/2020 15:18,202010,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),LUFTHANSA,D,S,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
08/12/2020 15:18,202010,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
08/12/2020 15:18,202010,MANCHESTER,FRANCE,PARIS (LE BOURGET),AIR HORIZONT,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
08/12/2020 15:18,202010,MANCHESTER,FRANCE,PERPIGNAN,AIR ONE,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
08/12/2020 15:18,202010,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,82.352941,21
08/12/2020 15:18,202010,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,76.470588,21
08/12/2020 15:18,202010,MANCHESTER,GERMANY,BERLIN (TEGEL),EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,58,79.310345,7
08/12/2020 15:18,202010,MANCHESTER,GERMANY,BERLIN (TEGEL),EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,58,89.655172,5
08/12/2020 15:18,202010,MANCHESTER,GERMANY,BERLIN BRANDENBURG,RYANAIR,A,S,27,0,0,48.148148,51.851852,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,32,84.375000,10
08/12/2020 15:18,202010,MANCHESTER,GERMANY,BERLIN BRANDENBURG,RYANAIR,D,S,27,0,0,0.000000,74.074074,25.925926,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,32,84.375000,16
08/12/2020 15:18,202010,MANCHESTER,GERMANY,COLOGNE BONN,RYANAIR,A,S,9,0,0,11.111111,88.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,26,88.461538,13
08/12/2020 15:18,202010,MANCHESTER,GERMANY,COLOGNE BONN,RYANAIR,D,S,9,0,0,0.000000,55.555556,33.333333,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,22,26,84.615385,7
08/12/2020 15:18,202010,MANCHESTER,GERMANY,COLOGNE BONN,TYROL AIR AMBULANCE,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
08/12/2020 15:18,202010,MANCHESTER,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,28,0,2,73.333333,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,0,84,86.904762,7
08/12/2020 15:18,202010,MANCHESTER,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,28,0,2,13.333333,76.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,0,84,72.619048,11
08/12/2020 15:18,202010,MANCHESTER,GERMANY,DUSSELDORF,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,93,82.795699,12
08/12/2020 15:18,202010,MANCHESTER,GERMANY,DUSSELDORF,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,93,87.096774,12
08/12/2020 15:18,202010,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,59,0,0,6.779661,64.406780,28.813559,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,151,79.470199,11
08/12/2020 15:18,202010,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,60,0,0,1.666667,71.666667,25.000000,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,149,76.666667,10
08/12/2020 15:18,202010,MANCHESTER,GERMANY,FRANKFURT MAIN,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,78.947368,10
08/12/2020 15:18,202010,MANCHESTER,GERMANY,FRANKFURT MAIN,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,52.631579,18
08/12/2020 15:18,202010,MANCHESTER,GERMANY,HAMBURG,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,27,44.444444,23
08/12/2020 15:18,202010,MANCHESTER,GERMANY,HAMBURG,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,27,59.259259,15
08/12/2020 15:18,202010,MANCHESTER,GERMANY,HAMBURG,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,89.285714,7
08/12/2020 15:18,202010,MANCHESTER,GERMANY,HAMBURG,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,100.000000,2
08/12/2020 15:18,202010,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,76.923077,10
08/12/2020 15:18,202010,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,57.142857,11
08/12/2020 15:18,202010,MANCHESTER,GERMANY,LEIPZIG,AVANTI AIR BEDARFSFLUGGES,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
08/12/2020 15:18,202010,MANCHESTER,GERMANY,LEIPZIG,AVANTI AIR BEDARFSFLUGGES,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
08/12/2020 15:18,202010,MANCHESTER,GERMANY,MUNICH,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,66.666667,11
08/12/2020 15:18,202010,MANCHESTER,GERMANY,MUNICH,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,90.000000,7
08/12/2020 15:18,202010,MANCHESTER,GERMANY,MUNICH,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
08/12/2020 15:18,202010,MANCHESTER,GERMANY,MUNICH,JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
08/12/2020 15:18,202010,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,9
08/12/2020 15:18,202010,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,A,S,36,0,0,5.555556,69.444444,19.444444,2.777778,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,89,76.404494,11
08/12/2020 15:18,202010,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,D,S,36,0,0,2.777778,77.777778,13.888889,2.777778,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,89,87.640449,7
08/12/2020 15:18,202010,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,A,S,15,0,0,46.666667,6.666667,33.333333,0.000000,0.000000,0.000000,0.000000,6.666667,6.666667,0.000000,0.000000,49,16,93.750000,3
08/12/2020 15:18,202010,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,D,S,15,0,0,0.000000,73.333333,20.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,16,93.750000,4
08/12/2020 15:18,202010,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,A,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,10,60.000000,13
08/12/2020 15:18,202010,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,D,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,10,70.000000,14
08/12/2020 15:18,202010,MANCHESTER,GREECE,ATHENS,EASYJET UK LTD,A,S,10,0,0,20.000000,70.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,29,75.862069,14
08/12/2020 15:18,202010,MANCHESTER,GREECE,ATHENS,EASYJET UK LTD,D,S,10,0,0,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,29,82.758621,15
08/12/2020 15:18,202010,MANCHESTER,GREECE,CHANIA,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,8
08/12/2020 15:18,202010,MANCHESTER,GREECE,CHANIA,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,5
08/12/2020 15:18,202010,MANCHESTER,GREECE,CHANIA,RYANAIR,A,S,7,0,0,57.142857,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,14,57.142857,17
08/12/2020 15:18,202010,MANCHESTER,GREECE,CHANIA,RYANAIR,D,S,7,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,14,85.714286,7
08/12/2020 15:18,202010,MANCHESTER,GREECE,CHANIA,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,62.500000,22
08/12/2020 15:18,202010,MANCHESTER,GREECE,CHANIA,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,100.000000,5
08/12/2020 15:18,202010,MANCHESTER,GREECE,CORFU,EASYJET UK LTD,A,S,19,0,0,10.526316,42.105263,42.105263,0.000000,0.000000,0.000000,0.000000,5.263158,0.000000,0.000000,0.000000,14,21,76.190476,10
08/12/2020 15:18,202010,MANCHESTER,GREECE,CORFU,EASYJET UK LTD,D,S,18,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,20,70.000000,11
08/12/2020 15:18,202010,MANCHESTER,GREECE,CORFU,FLYBE LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
08/12/2020 15:18,202010,MANCHESTER,GREECE,CORFU,FLYBE LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,5
08/12/2020 15:18,202010,MANCHESTER,GREECE,CORFU,JET2.COM LTD,A,S,25,0,0,52.000000,24.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0.000000,0.000000,43,11,75.000000,7
08/12/2020 15:18,202010,MANCHESTER,GREECE,CORFU,JET2.COM LTD,D,S,27,0,0,0.000000,59.259259,37.037037,0.000000,0.000000,0.000000,0.000000,0.000000,3.703704,0.000000,0.000000,14,10,70.000000,12
08/12/2020 15:18,202010,MANCHESTER,GREECE,CORFU,RYANAIR,A,S,7,0,1,0.000000,25.000000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,13,7,50.000000,15
08/12/2020 15:18,202010,MANCHESTER,GREECE,CORFU,RYANAIR,D,S,7,0,1,0.000000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,2,7,71.428571,10
08/12/2020 15:18,202010,MANCHESTER,GREECE,CORFU,TUI AIRWAYS LTD,A,C,10,0,0,20.000000,30.000000,30.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,8,62.500000,11
08/12/2020 15:18,202010,MANCHESTER,GREECE,CORFU,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,37.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,6,83.333333,9
08/12/2020 15:18,202010,MANCHESTER,GREECE,HERAKLION,AEGEAN AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,2
08/12/2020 15:18,202010,MANCHESTER,GREECE,HERAKLION,AEGEAN AIRLINES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,2
08/12/2020 15:18,202010,MANCHESTER,GREECE,HERAKLION,EASYJET UK LTD,A,S,8,0,0,37.500000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,17,82.352941,12
08/12/2020 15:18,202010,MANCHESTER,GREECE,HERAKLION,EASYJET UK LTD,D,S,8,0,0,0.000000,62.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,17,94.117647,4
08/12/2020 15:18,202010,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,A,S,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,17,94.117647,2
08/12/2020 15:18,202010,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,D,S,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,17,88.235294,6
08/12/2020 15:18,202010,MANCHESTER,GREECE,HERAKLION,RYANAIR,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
08/12/2020 15:18,202010,MANCHESTER,GREECE,HERAKLION,RYANAIR,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
08/12/2020 15:18,202010,MANCHESTER,GREECE,HERAKLION,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,25.000000,52
08/12/2020 15:18,202010,MANCHESTER,GREECE,HERAKLION,TUI AIRWAYS LTD,D,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,4,75.000000,22
08/12/2020 15:18,202010,MANCHESTER,GREECE,KALAMATA,EASYJET UK LTD,A,S,5,0,0,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,8,75.000000,12
08/12/2020 15:18,202010,MANCHESTER,GREECE,KALAMATA,EASYJET UK LTD,D,S,5,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,62.500000,12
08/12/2020 15:18,202010,MANCHESTER,GREECE,KEFALLINIA,EASYJET UK LTD,A,S,8,0,0,25.000000,37.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,88.888889,6
08/12/2020 15:18,202010,MANCHESTER,GREECE,KEFALLINIA,EASYJET UK LTD,D,S,8,0,0,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,100.000000,5
08/12/2020 15:18,202010,MANCHESTER,GREECE,KEFALLINIA,ENTER AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,18
08/12/2020 15:18,202010,MANCHESTER,GREECE,KEFALLINIA,FLYBE LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,5
08/12/2020 15:18,202010,MANCHESTER,GREECE,KEFALLINIA,FLYBE LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
08/12/2020 15:18,202010,MANCHESTER,GREECE,KEFALLINIA,JET2.COM LTD,A,S,4,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
08/12/2020 15:18,202010,MANCHESTER,GREECE,KEFALLINIA,JET2.COM LTD,D,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
