﻿rundate,report_period,region_num,foreign_region,foreign_country,uk_group,uk_apt,foreign_apt,ty_t_pax,ty_s_pax,ty_c_pax,ly_t_pax,ly_s_pax,ly_c_pax,pc_change
03/03/2019 11:05,2018,30,NORTH AFRICA,TUNISIA,1,GATWICK,ENFIDHA - HAMMAMET INTL,67630,55691,11939,0,0,0,0
03/03/2019 11:05,2018,30,NORTH AFRICA,TUNISIA,1,GATWICK,MONASTIR,635,635,0,0,0,0,0
03/03/2019 11:05,2018,30,NORTH AFRICA,TUNISIA,1,GATWICK,TUNIS,31450,31077,373,28758,28758,0,9.36087
03/03/2019 11:05,2018,30,NORTH AFRICA,TUNISIA,1,HEATHROW,TUNIS,46090,46090,0,45179,45179,0,2.01642
03/03/2019 11:05,2018,30,NORTH AFRICA,TUNISIA,1,STANSTED,ENFIDHA - HAMMAMET INTL,8937,8937,0,0,0,0,0
03/03/2019 11:05,2018,30,NORTH AFRICA,TUNISIA,1,STANSTED,TUNIS,0,0,0,29,0,29,-100
03/03/2019 11:05,2018,30,NORTH AFRICA,TUNISIA,2,BIRMINGHAM,ENFIDHA - HAMMAMET INTL,29108,16930,12178,0,0,0,0
03/03/2019 11:05,2018,30,NORTH AFRICA,TUNISIA,2,BIRMINGHAM,MONASTIR,430,430,0,0,0,0,0
03/03/2019 11:05,2018,30,NORTH AFRICA,TUNISIA,2,BIRMINGHAM,TUNIS,371,0,371,0,0,0,0
03/03/2019 11:05,2018,30,NORTH AFRICA,TUNISIA,2,BRISTOL,ENFIDHA - HAMMAMET INTL,8715,0,8715,0,0,0,0
03/03/2019 11:05,2018,30,NORTH AFRICA,TUNISIA,2,GLASGOW,ENFIDHA - HAMMAMET INTL,13978,13978,0,0,0,0,0
03/03/2019 11:05,2018,30,NORTH AFRICA,TUNISIA,2,GLASGOW,MONASTIR,449,449,0,0,0,0,0
03/03/2019 11:05,2018,30,NORTH AFRICA,TUNISIA,2,MANCHESTER,ENFIDHA - HAMMAMET INTL,53699,41660,12039,0,0,0,0
03/03/2019 11:05,2018,30,NORTH AFRICA,TUNISIA,2,MANCHESTER,MONASTIR,797,426,371,0,0,0,0
03/03/2019 11:05,2018,30,NORTH AFRICA,TUNISIA,2,NEWCASTLE,ENFIDHA - HAMMAMET INTL,10738,10738,0,0,0,0,0
03/03/2019 11:05,2018,35,EAST AFRICA,ETHIOPIA,1,HEATHROW,ADDIS ABABA,237158,237158,0,190483,190483,0,24.5035
03/03/2019 11:05,2018,35,EAST AFRICA,ETHIOPIA,2,MANCHESTER,ADDIS ABABA,1820,1820,0,0,0,0,0
03/03/2019 11:05,2018,35,EAST AFRICA,KENYA,1,HEATHROW,NAIROBI,360461,360461,0,337920,337920,0,6.67051
03/03/2019 11:05,2018,35,EAST AFRICA,RWANDA,1,GATWICK,KIGALI,17684,17684,0,14132,14132,0,25.13445
03/03/2019 11:05,2018,35,EAST AFRICA,TANZANIA,2,LIVERPOOL (JOHN LENNON),DAR-ES-SALAAM,0,0,0,140,0,140,-100
03/03/2019 11:05,2018,40,WEST AFRICA,GAMBIA,1,GATWICK,BANJUL,55848,34059,21789,42775,21980,20795,30.56224
03/03/2019 11:05,2018,40,WEST AFRICA,GAMBIA,2,BIRMINGHAM,BANJUL,15801,15801,0,11480,11474,6,37.63937
03/03/2019 11:05,2018,40,WEST AFRICA,GAMBIA,2,EAST MIDLANDS INTERNATIONAL,BANJUL,205,0,205,0,0,0,0
03/03/2019 11:05,2018,40,WEST AFRICA,GAMBIA,2,MANCHESTER,BANJUL,30270,30270,0,18822,18605,217,60.82244
03/03/2019 11:05,2018,40,WEST AFRICA,GHANA,1,GATWICK,ACCRA,794,0,794,460,0,460,72.6087
03/03/2019 11:05,2018,40,WEST AFRICA,GHANA,1,HEATHROW,ACCRA,208978,208978,0,208615,208615,0,0.174
03/03/2019 11:05,2018,40,WEST AFRICA,NIGERIA,1,GATWICK,LAGOS,7273,7273,0,63944,63596,348,-88.62599
03/03/2019 11:05,2018,40,WEST AFRICA,NIGERIA,1,HEATHROW,ABUJA,121274,121274,0,98457,98457,0,23.17458
03/03/2019 11:05,2018,40,WEST AFRICA,NIGERIA,1,HEATHROW,LAGOS,374601,374601,0,340449,340449,0,10.03146
03/03/2019 11:05,2018,40,WEST AFRICA,NIGERIA,1,LUTON,ABUJA,0,0,0,3,0,3,-100
03/03/2019 11:05,2018,40,WEST AFRICA,NIGERIA,1,SOUTHEND,IBADAN,0,0,0,144,144,0,-100
03/03/2019 11:05,2018,40,WEST AFRICA,NIGERIA,2,DONCASTER SHEFFIELD,LAGOS,137,0,137,0,0,0,0
03/03/2019 11:05,2018,40,WEST AFRICA,SENEGAL,2,MANCHESTER,DAKAR,0,0,0,221,221,0,-100
03/03/2019 11:05,2018,45,CENTRAL AFRICA,ANGOLA,1,HEATHROW,LUANDA,3035,3035,0,11122,11122,0,-72.71174
03/03/2019 11:05,2018,50,SOUTHERN AFRICA,REPUBLIC OF SOUTH AFRICA,1,GATWICK,CAPE TOWN,50708,49260,1448,45188,45188,0,12.21563
03/03/2019 11:05,2018,50,SOUTHERN AFRICA,REPUBLIC OF SOUTH AFRICA,1,HEATHROW,CAPE TOWN,331787,331787,0,330897,330897,0,0.26897
03/03/2019 11:05,2018,50,SOUTHERN AFRICA,REPUBLIC OF SOUTH AFRICA,1,HEATHROW,DURBAN,9650,9650,0,0,0,0,0
03/03/2019 11:05,2018,50,SOUTHERN AFRICA,REPUBLIC OF SOUTH AFRICA,1,HEATHROW,JOHANNESBURG,933357,933357,0,954716,954716,0,-2.23721
03/03/2019 11:05,2018,50,SOUTHERN AFRICA,REPUBLIC OF SOUTH AFRICA,2,MANCHESTER,CAPE TOWN,1086,0,1086,0,0,0,0
03/03/2019 11:05,2018,55,MIDDLE EAST,BAHRAIN,1,HEATHROW,BAHRAIN,382507,382507,0,328920,328920,0,16.2918
03/03/2019 11:05,2018,55,MIDDLE EAST,IRAN,1,HEATHROW,TEHRAN IMAM KHOMEINI,122937,122937,0,153207,153207,0,-19.75758
03/03/2019 11:05,2018,55,MIDDLE EAST,IRAQ,1,GATWICK,BAGHDAD (GECA),9686,9686,0,7814,7784,30,23.957
03/03/2019 11:05,2018,55,MIDDLE EAST,IRAQ,1,GATWICK,ERBIL INTERNATIONAL,176,176,0,0,0,0,0
03/03/2019 11:05,2018,55,MIDDLE EAST,IRAQ,1,GATWICK,SULAYMANIYAH INT,6929,6929,0,7164,7164,0,-3.28029
03/03/2019 11:05,2018,55,MIDDLE EAST,IRAQ,2,MANCHESTER,BAGHDAD (GECA),8839,8839,0,9645,9645,0,-8.35666
03/03/2019 11:05,2018,55,MIDDLE EAST,KUWAIT,1,HEATHROW,KUWAIT,379240,379240,0,384392,384392,0,-1.3403
03/03/2019 11:05,2018,55,MIDDLE EAST,OMAN,1,GATWICK,MUSCAT,573,0,573,0,0,0,0
03/03/2019 11:05,2018,55,MIDDLE EAST,OMAN,1,HEATHROW,MUSCAT,384466,384466,0,331675,331675,0,15.91648
03/03/2019 11:05,2018,55,MIDDLE EAST,OMAN,2,BIRMINGHAM,MUSCAT,581,0,581,0,0,0,0
03/03/2019 11:05,2018,55,MIDDLE EAST,OMAN,2,MANCHESTER,MUSCAT,133065,132476,589,69078,69078,0,92.63007
03/03/2019 11:05,2018,55,MIDDLE EAST,QATAR,1,GATWICK,DOHA HAMAD,170314,170296,18,0,0,0,0
03/03/2019 11:05,2018,55,MIDDLE EAST,QATAR,1,HEATHROW,DOHA HAMAD,1181541,1181541,0,1287225,1287197,28,-8.21022
03/03/2019 11:05,2018,55,MIDDLE EAST,QATAR,1,STANSTED,DOHA HAMAD,0,0,0,185,185,0,-100
03/03/2019 11:05,2018,55,MIDDLE EAST,QATAR,2,BIRMINGHAM,DOHA HAMAD,121002,121002,0,126331,126331,0,-4.21828
03/03/2019 11:05,2018,55,MIDDLE EAST,QATAR,2,CARDIFF WALES,DOHA HAMAD,55568,55568,0,0,0,0,0
03/03/2019 11:05,2018,55,MIDDLE EAST,QATAR,2,EDINBURGH,DOHA HAMAD,140727,140727,0,132788,132788,0,5.9787
03/03/2019 11:05,2018,55,MIDDLE EAST,QATAR,2,GLASGOW,DOHA HAMAD,0,0,0,496,496,0,-100
03/03/2019 11:05,2018,55,MIDDLE EAST,QATAR,2,MANCHESTER,DOHA HAMAD,327951,327951,0,327247,327247,0,0.21513
03/03/2019 11:05,2018,55,MIDDLE EAST,SAUDI ARABIA,1,HEATHROW,JEDDAH,249869,249869,0,230160,230160,0,8.56317
03/03/2019 11:05,2018,55,MIDDLE EAST,SAUDI ARABIA,1,HEATHROW,MEDINA,3300,3300,0,2302,2302,0,43.35361
03/03/2019 11:05,2018,55,MIDDLE EAST,SAUDI ARABIA,1,HEATHROW,RIYADH,276302,276302,0,250805,250805,0,10.16607
03/03/2019 11:05,2018,55,MIDDLE EAST,SAUDI ARABIA,2,MANCHESTER,JEDDAH,97621,97621,0,91908,91908,0,6.216
03/03/2019 11:05,2018,55,MIDDLE EAST,SAUDI ARABIA,2,MANCHESTER,MEDINA,0,0,0,187,187,0,-100
03/03/2019 11:05,2018,55,MIDDLE EAST,SAUDI ARABIA,2,MANCHESTER,RIYADH,0,0,0,9462,9462,0,-100
03/03/2019 11:05,2018,55,MIDDLE EAST,UNITED ARAB EMIRATES,1,GATWICK,ABU DHABI INTERNATIONAL,195,0,195,0,0,0,0
03/03/2019 11:05,2018,55,MIDDLE EAST,UNITED ARAB EMIRATES,1,GATWICK,DUBAI,1029841,1029841,0,966466,966466,0,6.5574
03/03/2019 11:05,2018,55,MIDDLE EAST,UNITED ARAB EMIRATES,1,GATWICK,DUBAI (WORLD CENTRAL),567,0,567,7209,0,7209,-92.13483
03/03/2019 11:05,2018,55,MIDDLE EAST,UNITED ARAB EMIRATES,1,HEATHROW,ABU DHABI INTERNATIONAL,1010388,1010160,228,1004473,1004473,0,0.58887
03/03/2019 11:05,2018,55,MIDDLE EAST,UNITED ARAB EMIRATES,1,HEATHROW,DUBAI,2610784,2610784,0,2873011,2873011,0,-9.12725
03/03/2019 11:05,2018,55,MIDDLE EAST,UNITED ARAB EMIRATES,1,STANSTED,ABU DHABI INTERNATIONAL,234,0,234,0,0,0,0
03/03/2019 11:05,2018,55,MIDDLE EAST,UNITED ARAB EMIRATES,1,STANSTED,DUBAI,122643,122643,0,0,0,0,0
03/03/2019 11:05,2018,55,MIDDLE EAST,UNITED ARAB EMIRATES,2,BIRMINGHAM,DUBAI,710517,710517,0,744477,744477,0,-4.56159
03/03/2019 11:05,2018,55,MIDDLE EAST,UNITED ARAB EMIRATES,2,BIRMINGHAM,DUBAI (WORLD CENTRAL),581,0,581,6111,0,6111,-90.49255
03/03/2019 11:05,2018,55,MIDDLE EAST,UNITED ARAB EMIRATES,2,CARDIFF WALES,DUBAI (WORLD CENTRAL),0,0,0,1136,0,1136,-100
03/03/2019 11:05,2018,55,MIDDLE EAST,UNITED ARAB EMIRATES,2,EAST MIDLANDS INTERNATIONAL,DUBAI (WORLD CENTRAL),0,0,0,106,0,106,-100
03/03/2019 11:05,2018,55,MIDDLE EAST,UNITED ARAB EMIRATES,2,EDINBURGH,ABU DHABI INTERNATIONAL,84346,84346,0,117646,117646,0,-28.30525
03/03/2019 11:05,2018,55,MIDDLE EAST,UNITED ARAB EMIRATES,2,EDINBURGH,DUBAI,40565,40565,0,0,0,0,0
03/03/2019 11:05,2018,55,MIDDLE EAST,UNITED ARAB EMIRATES,2,GLASGOW,DUBAI,455037,455037,0,466953,466953,0,-2.55186
03/03/2019 11:05,2018,55,MIDDLE EAST,UNITED ARAB EMIRATES,2,GLASGOW,DUBAI (WORLD CENTRAL),0,0,0,1146,0,1146,-100
03/03/2019 11:05,2018,55,MIDDLE EAST,UNITED ARAB EMIRATES,2,LIVERPOOL (JOHN LENNON),DUBAI (WORLD CENTRAL),160,0,160,99,0,99,61.61616
03/03/2019 11:05,2018,55,MIDDLE EAST,UNITED ARAB EMIRATES,2,MANCHESTER,ABU DHABI INTERNATIONAL,426468,425877,591,429034,428835,199,-0.59809
03/03/2019 11:05,2018,55,MIDDLE EAST,UNITED ARAB EMIRATES,2,MANCHESTER,DUBAI,1000214,1000214,0,990269,990269,0,1.00427
03/03/2019 11:05,2018,55,MIDDLE EAST,UNITED ARAB EMIRATES,2,MANCHESTER,DUBAI (WORLD CENTRAL),685,0,685,7995,0,7995,-91.43215
03/03/2019 11:05,2018,55,MIDDLE EAST,UNITED ARAB EMIRATES,2,NEWCASTLE,DUBAI,242302,241964,338,237856,237856,0,1.8692
03/03/2019 11:05,2018,55,MIDDLE EAST,UNITED ARAB EMIRATES,2,NEWCASTLE,DUBAI (WORLD CENTRAL),0,0,0,865,574,291,-100
03/03/2019 11:05,2018,55,MIDDLE EAST,UNITED ARAB EMIRATES,2,PRESTWICK,DUBAI,630,0,630,0,0,0,0
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,BANGLADESH,1,HEATHROW,DHAKHA,80436,80436,0,73116,73116,0,10.01149
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,BANGLADESH,1,HEATHROW,SYLHET,52345,52345,0,48927,48927,0,6.98592
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,INDIA,1,GATWICK,COCHIN,577,0,577,0,0,0,0
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,INDIA,1,GATWICK,GOA,43279,29584,13695,42331,25480,16851,2.23949
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,INDIA,1,HEATHROW,AHMEDABAD,65910,65910,0,66719,66719,0,-1.21255
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,INDIA,1,HEATHROW,AMRITSAR,4689,4689,0,5003,5003,0,-6.27623
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,INDIA,1,HEATHROW,BANGALORE (BENGALURU),179321,179321,0,171746,171746,0,4.41058
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,INDIA,1,HEATHROW,CHENNAI,136869,136869,0,132218,132218,0,3.51768
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,INDIA,1,HEATHROW,DELHI,1021351,1021351,0,1023509,1023509,0,-0.21084
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,INDIA,1,HEATHROW,HYDERABAD ( RAJIV GHANDI ),140459,140459,0,136468,136468,0,2.9245
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,INDIA,1,HEATHROW,MUMBAI,1121997,1121997,0,963977,963977,0,16.39251
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,INDIA,2,BIRMINGHAM,AMRITSAR,76088,76088,0,76931,76931,0,-1.09579
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,INDIA,2,BIRMINGHAM,COCHIN,575,0,575,0,0,0,0
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,INDIA,2,BIRMINGHAM,DELHI,70715,70715,0,78706,78706,0,-10.15297
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,INDIA,2,BIRMINGHAM,GOA,7788,0,7788,1662,0,1662,368.59206
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,INDIA,2,MANCHESTER,COCHIN,586,0,586,0,0,0,0
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,INDIA,2,MANCHESTER,GOA,64307,46846,17461,46755,33761,12994,37.54037
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,INDIA,2,MANCHESTER,MUMBAI,15299,15299,0,0,0,0,0
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,PAKISTAN,1,GATWICK,BENAZIR BHUTTO INTERNATIONAL AIRPORT,724,0,724,1067,0,1067,-32.1462
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,PAKISTAN,1,HEATHROW,BENAZIR BHUTTO INTERNATIONAL AIRPORT,123633,123633,0,124286,124286,0,-0.5254
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,PAKISTAN,1,HEATHROW,ISLAMABAD INTERNATIONAL AIRPORT,25933,25933,0,0,0,0,0
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,PAKISTAN,1,HEATHROW,KARACHI,49278,49278,0,44720,44720,0,10.19231
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,PAKISTAN,1,HEATHROW,LAHORE,92561,92561,0,86623,86623,0,6.85499
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,PAKISTAN,2,BIRMINGHAM,BENAZIR BHUTTO INTERNATIONAL AIRPORT,81726,81726,0,81275,81275,0,0.55491
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,PAKISTAN,2,DONCASTER SHEFFIELD,BENAZIR BHUTTO INTERNATIONAL AIRPORT,139,0,139,0,0,0,0
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,PAKISTAN,2,MANCHESTER,BENAZIR BHUTTO INTERNATIONAL AIRPORT,153159,153159,0,186185,186185,0,-17.73827
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,PAKISTAN,2,MANCHESTER,ISLAMABAD INTERNATIONAL AIRPORT,33116,33116,0,0,0,0,0
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,PAKISTAN,2,MANCHESTER,KARACHI,23,23,0,1951,1951,0,-98.82112
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,PAKISTAN,2,MANCHESTER,LAHORE,51716,51716,0,50251,50251,0,2.91536
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,SRI LANKA,1,GATWICK,COLOMBO,8482,0,8482,10620,0,10620,-20.13183
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,SRI LANKA,1,HEATHROW,COLOMBO,225211,225211,0,218075,218075,0,3.27227
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,SRI LANKA,1,HEATHROW,MATTALA RAJAPAKSA,0,0,0,3,3,0,-100
03/03/2019 11:05,2018,60,INDIAN SUB-CONTINENT,SRI LANKA,2,MANCHESTER,COLOMBO,362,0,362,0,0,0,0
03/03/2019 11:05,2018,65,FAR EAST,BRUNEI,1,HEATHROW,BANDAR SERI BEGAWAN,79062,79062,0,78340,78340,0,0.92162
03/03/2019 11:05,2018,65,FAR EAST,CHINA,1,GATWICK,BEIJING,224,224,0,0,0,0,0
03/03/2019 11:05,2018,65,FAR EAST,CHINA,1,GATWICK,CHENGDU,27214,27214,0,0,0,0,0
03/03/2019 11:05,2018,65,FAR EAST,CHINA,1,GATWICK,CHONGQING JIANGBEI INTERNATIONAL,11034,11034,0,20795,20795,0,-46.93917
03/03/2019 11:05,2018,65,FAR EAST,CHINA,1,GATWICK,SHANGHAI (PU DONG),4526,4526,0,198,198,0,2185.85859
03/03/2019 11:05,2018,65,FAR EAST,CHINA,1,GATWICK,TIANJIN,13821,13821,0,19441,19441,0,-28.90798
03/03/2019 11:05,2018,65,FAR EAST,CHINA,1,GATWICK,XIAMEN,0,0,0,12,0,12,-100
03/03/2019 11:05,2018,65,FAR EAST,CHINA,1,HEATHROW,BEIJING,530314,530314,0,485503,485061,442,9.22981
03/03/2019 11:05,2018,65,FAR EAST,CHINA,1,HEATHROW,CHANGSHA HUANGHUA INTERNATIONAL AIRPORT,34452,34452,0,0,0,0,0
03/03/2019 11:05,2018,65,FAR EAST,CHINA,1,HEATHROW,CHENGDU,0,0,0,1562,1562,0,-100
03/03/2019 11:05,2018,65,FAR EAST,CHINA,1,HEATHROW,CHONGQING JIANGBEI INTERNATIONAL,12886,12886,0,0,0,0,0
03/03/2019 11:05,2018,65,FAR EAST,CHINA,1,HEATHROW,GUANGZHOU BAIYUN INTERNATIONAL,157231,157231,0,208653,208653,0,-24.64475
03/03/2019 11:05,2018,65,FAR EAST,CHINA,1,HEATHROW,QINGDAO,28699,26695,2004,2125,0,2125,1250.54118
03/03/2019 11:05,2018,65,FAR EAST,CHINA,1,HEATHROW,SANYA PHOENIX INTERNATIONAL,9383,9383,0,0,0,0,0
03/03/2019 11:05,2018,65,FAR EAST,CHINA,1,HEATHROW,SHANGHAI (PU DONG),511003,511003,0,486159,486159,0,5.11026
03/03/2019 11:05,2018,65,FAR EAST,CHINA,1,HEATHROW,TIANJIN,4851,4851,0,0,0,0,0
03/03/2019 11:05,2018,65,FAR EAST,CHINA,1,HEATHROW,WUHAN TIANHE INTERNATIONAL,30425,30425,0,0,0,0,0
03/03/2019 11:05,2018,65,FAR EAST,CHINA,1,HEATHROW,XIAN XIANYANG,25331,25331,0,0,0,0,0
03/03/2019 11:05,2018,65,FAR EAST,CHINA,1,STANSTED,BEIJING,0,0,0,258,0,258,-100
03/03/2019 11:05,2018,65,FAR EAST,CHINA,2,BIRMINGHAM,BEIJING,0,0,0,209,209,0,-100
03/03/2019 11:05,2018,65,FAR EAST,CHINA,2,EDINBURGH,BEIJING,19329,19329,0,0,0,0,0
03/03/2019 11:05,2018,65,FAR EAST,CHINA,2,MANCHESTER,BEIJING,75536,75536,0,90191,90191,0,-16.24885
03/03/2019 11:05,2018,65,FAR EAST,HONG KONG,1,GATWICK,HONG KONG (CHEK LAP KOK),166758,166758,0,145058,145058,0,14.95953
03/03/2019 11:05,2018,65,FAR EAST,HONG KONG,1,HEATHROW,HONG KONG (CHEK LAP KOK),1572021,1572021,0,1588805,1588805,0,-1.05639
03/03/2019 11:05,2018,65,FAR EAST,HONG KONG,2,MANCHESTER,HONG KONG (CHEK LAP KOK),183553,183553,0,131841,131639,202,39.223
03/03/2019 11:05,2018,65,FAR EAST,INDONESIA,1,HEATHROW,JAKARTA (SOEKARNO-HATTA INTNL),55264,55264,0,34893,34893,0,58.38134
03/03/2019 11:05,2018,65,FAR EAST,JAPAN,1,HEATHROW,TOKYO (HANEDA),587932,587932,0,487627,487627,0,20.57003
03/03/2019 11:05,2018,65,FAR EAST,JAPAN,1,HEATHROW,TOKYO (NARITA),130054,130054,0,137817,137817,0,-5.63283
03/03/2019 11:05,2018,65,FAR EAST,MALAYSIA,1,GATWICK,LANGKAWI,585,0,585,0,0,0,0
03/03/2019 11:05,2018,65,FAR EAST,MALAYSIA,1,HEATHROW,KUALA LUMPUR (SEPANG),521674,521674,0,692039,692039,0,-24.61783
03/03/2019 11:05,2018,65,FAR EAST,MALAYSIA,2,BIRMINGHAM,LANGKAWI,582,0,582,0,0,0,0
03/03/2019 11:05,2018,65,FAR EAST,MALAYSIA,2,MANCHESTER,LANGKAWI,582,0,582,0,0,0,0
03/03/2019 11:05,2018,65,FAR EAST,MONGOLIA,1,GATWICK,ULAN BATOR,80,0,80,0,0,0,0
03/03/2019 11:05,2018,65,FAR EAST,PHILIPPINES,1,HEATHROW,MANILA,161339,161339,0,130309,130309,0,23.81263
03/03/2019 11:05,2018,65,FAR EAST,REPUBLIC OF KOREA,1,GATWICK,SEOUL (INCHEON),186,0,186,0,0,0,0
03/03/2019 11:05,2018,65,FAR EAST,REPUBLIC OF KOREA,1,HEATHROW,SEOUL (INCHEON),526584,526584,0,506857,506857,0,3.89202
03/03/2019 11:05,2018,65,FAR EAST,REPUBLIC OF KOREA,2,GLASGOW,SEOUL (INCHEON),320,0,320,985,0,985,-67.51269
03/03/2019 11:05,2018,65,FAR EAST,SINGAPORE,1,GATWICK,SINGAPORE,119140,119140,0,25548,25548,0,366.33787
03/03/2019 11:05,2018,65,FAR EAST,SINGAPORE,1,HEATHROW,SINGAPORE,1421105,1421105,0,1234806,1234806,0,15.08731
03/03/2019 11:05,2018,65,FAR EAST,SINGAPORE,2,MANCHESTER,SINGAPORE,83766,83766,0,85443,85443,0,-1.96271
03/03/2019 11:05,2018,65,FAR EAST,TAIWAN,1,GATWICK,TAIPEI,114895,114895,0,9447,9447,0,1116.2062
03/03/2019 11:05,2018,65,FAR EAST,TAIWAN,1,HEATHROW,TAIPEI,31225,31225,0,35682,35682,0,-12.49089
03/03/2019 11:05,2018,65,FAR EAST,THAILAND,1,GATWICK,KRABI,4915,0,4915,1207,0,1207,307.20795
03/03/2019 11:05,2018,65,FAR EAST,THAILAND,1,GATWICK,PHUKET,13970,0,13970,16469,0,16469,-15.17396
03/03/2019 11:05,2018,65,FAR EAST,THAILAND,1,GATWICK,U-TAPAO,585,0,585,0,0,0,0
03/03/2019 11:05,2018,65,FAR EAST,THAILAND,1,HEATHROW,BANGKOK SUVARNABHUMI ,828432,828432,0,850446,850446,0,-2.58852
03/03/2019 11:05,2018,65,FAR EAST,THAILAND,2,BIRMINGHAM,PHUKET,4988,0,4988,1259,0,1259,296.18745
03/03/2019 11:05,2018,65,FAR EAST,THAILAND,2,BIRMINGHAM,U-TAPAO,588,0,588,0,0,0,0
03/03/2019 11:05,2018,65,FAR EAST,THAILAND,2,LIVERPOOL (JOHN LENNON),BANGKOK SUVARNABHUMI ,0,0,0,50,0,50,-100
03/03/2019 11:05,2018,65,FAR EAST,THAILAND,2,MANCHESTER,PHUKET,7900,0,7900,6524,0,6524,21.09135
03/03/2019 11:05,2018,65,FAR EAST,VIETNAM,1,GATWICK,PHU QUOC INTERNATIONAL,10074,0,10074,3892,0,3892,158.83864
03/03/2019 11:05,2018,65,FAR EAST,VIETNAM,1,HEATHROW,HANOI,86576,86576,0,84975,84975,0,1.88408
03/03/2019 11:05,2018,65,FAR EAST,VIETNAM,1,HEATHROW,HO CHI MINH CITY,65749,65749,0,65357,65357,0,0.59978
03/03/2019 11:05,2018,70,AUSTRALASIA,AUSTRALIA,1,HEATHROW,BRISBANE,0,0,0,335,0,335,-100
03/03/2019 11:05,2018,70,AUSTRALASIA,AUSTRALIA,1,HEATHROW,MELBOURNE,51499,51499,0,142615,142615,0,-63.88949
03/03/2019 11:05,2018,70,AUSTRALASIA,AUSTRALIA,1,HEATHROW,PERTH (AUSTRALIA),108737,108737,0,0,0,0,0
03/03/2019 11:05,2018,70,AUSTRALASIA,AUSTRALIA,1,HEATHROW,SYDNEY,192603,192603,0,261176,260844,332,-26.25548
03/03/2019 11:05,2018,70,AUSTRALASIA,AUSTRALIA,2,LIVERPOOL (JOHN LENNON),SYDNEY,0,0,0,60,0,60,-100
03/03/2019 11:05,2018,70,AUSTRALASIA,NEW ZEALAND,1,HEATHROW,AUCKLAND INTERNATIONAL,17419,17419,0,17566,17566,0,-0.83684
03/03/2019 11:05,2018,75,CANADA,CANADA,1,GATWICK,CALGARY,134547,134547,0,131049,131049,0,2.66923
03/03/2019 11:05,2018,75,CANADA,CANADA,1,GATWICK,EDMONTON,11070,11070,0,10008,10008,0,10.61151
03/03/2019 11:05,2018,75,CANADA,CANADA,1,GATWICK,GANDER,342,342,0,0,0,0,0
03/03/2019 11:05,2018,75,CANADA,CANADA,1,GATWICK,HALIFAX INT,49572,49572,0,0,0,0,0
03/03/2019 11:05,2018,75,CANADA,CANADA,1,GATWICK,MONTREAL (DORVAL),25226,25226,0,25624,25624,0,-1.55323
03/03/2019 11:05,2018,75,CANADA,CANADA,1,GATWICK,OTTAWA INTERNATIONAL,774,774,0,38032,38032,0,-97.96487
03/03/2019 11:05,2018,75,CANADA,CANADA,1,GATWICK,ST JOHNS,500,500,0,0,0,0,0
03/03/2019 11:05,2018,75,CANADA,CANADA,1,GATWICK,TORONTO,431505,431505,0,429508,429508,0,0.46495
03/03/2019 11:05,2018,75,CANADA,CANADA,1,GATWICK,VANCOUVER,163669,163669,0,197016,197016,0,-16.92604
03/03/2019 11:05,2018,75,CANADA,CANADA,1,GATWICK,WINNIPEG,5553,5553,0,4907,4907,0,13.16487
03/03/2019 11:05,2018,75,CANADA,CANADA,1,HEATHROW,CALGARY,291248,291248,0,305003,305003,0,-4.50979
03/03/2019 11:05,2018,75,CANADA,CANADA,1,HEATHROW,HALIFAX INT,71799,71799,0,78785,78785,0,-8.86717
