﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,JERSEY,MALAGA,225,0,225,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,9260,9260,0,1089,1089,0,750.321396
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,9733,9733,0,553,553,0,1660.036166
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA,553,553,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,12810,12810,0,1973,1973,0,549.265079
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,2714,2714,0,430,430,0,531.162791
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,200,0,200,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,7267,7267,0,1012,1012,0,618.083004
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,1239,1239,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,37848,34729,3119,3608,3608,0,949.002217
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,17940,17940,0,1803,1803,0,895.008319
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,MANCHESTER,CASTELLON COSTA AZAHAR,313,0,313,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA,207,207,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,11378,11378,0,1972,1972,0,476.977688
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA,26666,23134,3532,2772,2772,0,861.976912
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA INTERNATIONAL,3939,3939,0,798,798,0,393.609023
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA,6882,6882,0,764,764,0,800.78534
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SANTANDER,1859,1859,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SEVILLE,2624,2624,0,363,363,0,622.865014
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA,3219,2845,374,516,516,0,523.837209
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE,12692,12692,0,1309,1309,0,869.595111
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA,5500,5500,0,500,500,0,1000
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA,618,618,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,NEWQUAY,ALICANTE,2011,2011,0,158,158,0,1172.78481
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE,4455,4455,0,730,730,0,510.273973
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA,1817,1817,0,395,395,0,360
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,TEESSIDE INTERNATIONAL AIRPORT,ALICANTE,2550,2550,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE,19123,12821,6302,3417,2555,862,459.642962
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA,10094,5744,4350,1888,1234,654,434.639831
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS,11831,7230,4601,1574,1134,440,651.651842
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,TENERIFE (SURREINA SOFIA),25882,18020,7862,5984,4607,1377,332.520053
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,ARRECIFE,6032,6032,0,676,676,0,792.307692
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,LAS PALMAS,3099,3099,0,737,553,184,320.488467
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,TENERIFE (SURREINA SOFIA),16073,16073,0,2855,2855,0,462.977233
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,ARRECIFE,6773,5564,1209,689,515,174,883.018868
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,FUERTEVENTURA,5856,5856,0,476,476,0,1130.252101
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,LAS PALMAS,4785,4785,0,744,744,0,543.145161
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,TENERIFE (SURREINA SOFIA),12918,11818,1100,2231,2231,0,479.02286
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,ARRECIFE,17337,17337,0,3599,3599,0,381.717144
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,FUERTEVENTURA,7883,7883,0,1353,1353,0,482.63119
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,LAS PALMAS,12313,10872,1441,1561,1561,0,688.789238
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,TENERIFE (SURREINA SOFIA),28635,27240,1395,4107,4107,0,597.224251
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),ABERDEEN,TENERIFE (SURREINA SOFIA),2728,0,2728,1409,0,1409,93.612491
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,ARRECIFE,6917,6917,0,2492,2492,0,177.568218
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,FUERTEVENTURA,1023,1023,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,LAS PALMAS,2326,2326,0,622,622,0,273.954984
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,TENERIFE (SURREINA SOFIA),9999,9999,0,3252,3252,0,207.472325
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIGGIN HILL,LAS PALMAS,12,0,12,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,ARRECIFE,14977,10797,4180,2182,1553,629,586.388634
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,FUERTEVENTURA,9683,6953,2730,912,555,357,961.732456
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,LAS PALMAS,9346,4942,4404,1079,824,255,766.172382
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,TENERIFE (SURREINA SOFIA),24500,19932,4568,4114,3131,983,495.527467
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,ARRECIFE,2341,0,2341,392,0,392,497.193878
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,LAS PALMAS,1995,608,1387,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,TENERIFE (SURREINA SOFIA),4778,1971,2807,446,236,210,971.300448
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,ARRECIFE,11703,9250,2453,1587,1130,457,637.429112
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,FUERTEVENTURA,6146,3908,2238,239,239,0,2471.548117
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,LAS PALMAS,7227,5135,2092,371,207,164,1847.978437
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,TENERIFE (SURREINA SOFIA),18682,16425,2257,1120,1120,0,1568.035714
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,ARRECIFE,2189,0,2189,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,LAS PALMAS,955,0,955,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,TENERIFE (SURREINA SOFIA),2768,0,2768,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,ARRECIFE,5050,596,4454,658,171,487,667.477204
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,FUERTEVENTURA,191,191,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,LAS PALMAS,1220,0,1220,200,200,0,510
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,TENERIFE (SURREINA SOFIA),6672,2366,4306,902,229,673,639.689579
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,ARRECIFE,11578,9529,2049,1068,1068,0,984.082397
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,FUERTEVENTURA,4290,4290,0,278,278,0,1443.165468
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,LAS PALMAS,3812,3812,0,565,565,0,574.690265
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,TENERIFE (SURREINA SOFIA),18724,14551,4173,2318,2318,0,707.765315
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,ARRECIFE,8780,8780,0,4075,4075,0,115.460123
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,FUERTEVENTURA,5219,5219,0,1063,1063,0,390.968956
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,LAS PALMAS,4043,4043,0,1228,1228,0,229.234528
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,TENERIFE (SURREINA SOFIA),18417,15920,2497,8035,7133,902,129.209708
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,ARRECIFE,2314,0,2314,88,0,88,2529.545455
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,LAS PALMAS,1238,0,1238,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,TENERIFE (SURREINA SOFIA),2668,0,2668,384,0,384,594.791667
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,ARRECIFE,7383,4900,2483,3393,2809,584,117.595049
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,FUERTEVENTURA,2196,2196,0,512,512,0,328.90625
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,LAS PALMAS,5806,4642,1164,1537,1108,429,277.748861
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,TENERIFE (SURREINA SOFIA),16460,14204,2256,6749,5555,1194,143.887983
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,ARRECIFE,10565,10565,0,1144,1144,0,823.513986
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,FUERTEVENTURA,2949,2949,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,LAS PALMAS,3393,3393,0,147,147,0,2208.163265
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,TENERIFE (SURREINA SOFIA),15970,15970,0,1364,1364,0,1070.821114
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),ARRECIFE,3850,3850,0,998,998,0,285.771543
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),FUERTEVENTURA,1657,1657,0,344,344,0,381.686047
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),TENERIFE (SURREINA SOFIA),4088,4088,0,970,970,0,321.443299
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,ARRECIFE,29721,23457,6264,5358,4004,1354,454.703247
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,FUERTEVENTURA,17168,12287,4881,2327,1031,1296,637.773958
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,LAS PALMAS,17162,12486,4676,1351,931,420,1170.318283
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,TENERIFE (SURREINA SOFIA),56245,48017,8228,9448,7939,1509,495.311177
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,ARRECIFE,8340,8340,0,286,286,0,2816.083916
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,FUERTEVENTURA,2495,2495,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,LAS PALMAS,4124,4124,0,350,350,0,1078.285714
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,TENERIFE (SURREINA SOFIA),15465,15465,0,1469,1469,0,952.756978
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NORWICH,TENERIFE (SURREINA SOFIA),2077,0,2077,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),PRESTWICK,ARRECIFE,1696,1696,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),PRESTWICK,TENERIFE (SURREINA SOFIA),3331,3331,0,912,912,0,265.241228
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SWEDEN,GATWICK,MALMO,285,0,285,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SWEDEN,GATWICK,STOCKHOLM (ARLANDA),5029,5029,0,717,690,27,601.3947
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SWEDEN,HEATHROW,GOTEBORG (LANDVETTER),5873,5873,0,2458,2458,0,138.934093
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SWEDEN,HEATHROW,STOCKHOLM (ARLANDA),37715,37715,0,11577,11577,0,225.775244
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SWEDEN,STANSTED,GOTEBORG (LANDVETTER),6523,6523,0,1486,1486,0,338.963661
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SWEDEN,STANSTED,STOCKHOLM (ARLANDA),9701,9701,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SWEDEN,STANSTED,STOCKHOLM (SKAVSTA),0,0,0,498,498,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SWEDEN,STANSTED,VASTERAS,3740,3740,0,1485,1485,0,151.851852
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SWEDEN,EDINBURGH,GOTEBORG (LANDVETTER),1825,1825,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SWEDEN,EDINBURGH,STOCKHOLM (ARLANDA),1162,1162,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SWEDEN,LIVERPOOL (JOHN LENNON),STOCKHOLM (ARLANDA),1510,1510,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SWEDEN,MANCHESTER,GOTEBORG (LANDVETTER),0,0,0,896,896,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SWEDEN,MANCHESTER,STOCKHOLM (ARLANDA),4520,4520,0,847,847,0,433.64817
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,FAROE ISLANDS,ABERDEEN,VAGAR,338,0,338,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,FAROE ISLANDS,BELFAST CITY (GEORGE BEST),VAGAR,0,0,0,30,0,30,-100
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,FAROE ISLANDS,EDINBURGH,VAGAR,918,918,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,ICELAND,GATWICK,KEFLAVIK,5388,5388,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,ICELAND,HEATHROW,KEFLAVIK,18491,18491,0,1508,1508,0,1126.193634
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,ICELAND,HEATHROW,REYKJAVIK,0,0,0,20,0,20,-100
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,ICELAND,LUTON,KEFLAVIK,7551,7551,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,ICELAND,STANSTED,KEFLAVIK,4205,4205,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,ICELAND,BIRMINGHAM,KEFLAVIK,1584,1584,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,ICELAND,BRISTOL,KEFLAVIK,2080,2080,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,ICELAND,EAST MIDLANDS INTERNATIONAL,KEFLAVIK,330,330,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,ICELAND,EDINBURGH,AKUREYRI,153,0,153,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,ICELAND,EDINBURGH,KEFLAVIK,2377,2223,154,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,ICELAND,GLASGOW,EGILSSTADIR,319,0,319,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,ICELAND,GLASGOW,KEFLAVIK,0,0,0,60,0,60,-100
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,ICELAND,LEEDS BRADFORD,KEFLAVIK,368,368,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,ICELAND,MANCHESTER,KEFLAVIK,13433,13433,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,ICELAND,NEWCASTLE,KEFLAVIK,541,541,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,KOSOVO,GATWICK,PRISTINA,0,0,0,110,0,110,-100
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,KOSOVO,LUTON,PRISTINA,5026,5026,0,2760,2760,0,82.101449
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,MACEDONIA,LUTON,SKOPJE,2271,2271,0,493,493,0,360.649087
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,MACEDONIA,BELFAST INTERNATIONAL,SKOPJE,80,0,80,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,NORWAY,GATWICK,BERGEN,4149,3940,209,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,NORWAY,GATWICK,OSLO (GARDERMOEN),12772,12772,0,506,506,0,2424.110672
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,NORWAY,GATWICK,STAVANGER,2024,2024,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,NORWAY,HEATHROW,BERGEN,4356,4356,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,NORWAY,HEATHROW,OSLO (GARDERMOEN),24442,24442,0,3432,3432,0,612.179487
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,NORWAY,STANSTED,OSLO (GARDERMOEN),14247,14247,0,968,968,0,1371.797521
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,NORWAY,STANSTED,SANDEFJORD(TORP),1631,1631,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,NORWAY,ABERDEEN,BERGEN,1821,1821,0,901,884,17,102.108768
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,NORWAY,ABERDEEN,STAVANGER,3935,3935,0,1362,1362,0,188.913363
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,NORWAY,BRISTOL,BERGEN,200,0,200,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,NORWAY,EDINBURGH,OSLO (GARDERMOEN),4126,4126,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,NORWAY,GLASGOW,ALESUND,0,0,0,35,0,35,-100
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,NORWAY,LIVERPOOL (JOHN LENNON),OSLO (GARDERMOEN),354,0,354,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,NORWAY,LIVERPOOL (JOHN LENNON),STAVANGER,138,0,138,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,BERGEN,93,0,93,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,OSLO (GARDERMOEN),6290,6290,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,SANDEFJORD(TORP),2687,2687,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,NORWAY,NEWCASTLE,BERGEN,101,101,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,NORWAY,TEESSIDE INTERNATIONAL AIRPORT,ALESUND,0,0,0,24,0,24,-100
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,REPUBLIC OF MONTENEGRO,STANSTED,PODGORICA,1957,1957,0,204,204,0,859.313725
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,REPUBLIC OF SERBIA,HEATHROW,BELGRADE,1674,1674,0,1219,1219,0,37.325677
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,REPUBLIC OF SERBIA,LUTON,BELGRADE,3138,3138,0,1177,1177,0,166.610025
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,SWITZERLAND,GATWICK,BALE MULHOUSE,7776,7776,0,237,237,0,3181.012658
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,SWITZERLAND,GATWICK,GENEVA,21434,21337,97,578,578,0,3608.304498
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,SWITZERLAND,GATWICK,ZURICH,3856,3856,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,SWITZERLAND,HEATHROW,BALE MULHOUSE,7777,7777,0,272,272,0,2759.191176
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,SWITZERLAND,HEATHROW,GENEVA,39400,39400,0,6381,6381,0,517.458079
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,SWITZERLAND,HEATHROW,ZURICH,44526,44526,0,9336,9336,0,376.928021
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,SWITZERLAND,LONDON CITY,ZURICH,15543,15543,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,SWITZERLAND,LUTON,GENEVA,5221,5221,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,SWITZERLAND,LUTON,ZURICH,2070,2070,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,SWITZERLAND,BIGGIN HILL,ZURICH,10,0,10,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,SWITZERLAND,BIRMINGHAM,ZURICH,909,909,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,SWITZERLAND,BRISTOL,BERNE,69,0,69,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,SWITZERLAND,BRISTOL,GENEVA,2344,2344,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,SWITZERLAND,EDINBURGH,BALE MULHOUSE,1920,1920,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,SWITZERLAND,EDINBURGH,GENEVA,2637,2637,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,SWITZERLAND,MANCHESTER,BALE MULHOUSE,1945,1945,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,SWITZERLAND,MANCHESTER,GENEVA,7960,7960,0,119,119,0,6589.07563
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,SWITZERLAND,MANCHESTER,ZURICH,4241,4241,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,TURKEY,GATWICK,ANTALYA,6210,4933,1277,1063,1063,0,484.195673
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,TURKEY,GATWICK,DALAMAN,679,679,0,121,121,0,461.157025
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,TURKEY,GATWICK,ISTANBUL,11223,11223,0,657,657,0,1608.219178
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,TURKEY,HEATHROW,BODRUM (MILAS),0,0,0,63,63,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-OTHER,TURKEY,HEATHROW,DALAMAN,0,0,0,735,735,0,-100
