run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 10:44,200301,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 6.44444444444444 , 0 , 17 , 88.2352941176471 , 9.70588235294118 
12-Jan-2004 10:44,200301,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 11.1111111111111 , 0 , 11.1111111111111 , 69.3333333333333 , 0 , 16 , 93.75 , 4.6875 
12-Jan-2004 10:44,200301,NEWCASTLE,SWITZERLAND,GENEVA,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 11.625 , 0 , 8 , 25 , 52.875 
12-Jan-2004 10:44,200301,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 203 , 0 , 88.1773399014778 , 2.95566502463054 , 3.94088669950739 , 3.94088669950739 , 0.985221674876847 , 0 , 8.98522167487685 , 0 , 255 , 88.2352941176471 , 7.57647058823529 
12-Jan-2004 10:44,200301,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,S, 264 , 0 , 87.5 , 6.06060606060606 , 1.89393939393939 , 3.40909090909091 , 1.13636363636364 , 0 , 9.6969696969697 , 4 , 225 , 89.3333333333333 , 6.40444444444444 
12-Jan-2004 10:44,200301,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS CITIEXPRESS LTD,S, 164 , 0 , 78.6585365853659 , 9.75609756097561 , 7.31707317073171 , 4.26829268292683 , 0 , 0 , 13.2987804878049 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 130 , 89.2307692307692 , 6.28461538461538 
12-Jan-2004 10:44,200301,NEWCASTLE,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 157 , 0 , 78.9808917197452 , 5.09554140127389 , 5.73248407643312 , 8.9171974522293 , 1.27388535031847 , 0 , 16.7898089171975 , 0 , 128 , 81.25 , 10.140625 
12-Jan-2004 10:44,200301,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
12-Jan-2004 10:44,200301,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 76.0869565217391 , 15.695652173913 
12-Jan-2004 10:44,200301,NEWCASTLE,UNITED KINGDOM,GATWICK,CITY FLYER EXPRESS,S, 231 , 0 , 81.8181818181818 , 6.06060606060606 , 8.22510822510823 , 3.8961038961039 , 0 , 0 , 10.974025974026 , 0 , 264 , 78.4090909090909 , 10.7083333333333 
12-Jan-2004 10:44,200301,NEWCASTLE,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 10:44,200301,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 331 , 0 , 73.1117824773414 , 12.6888217522659 , 7.85498489425982 , 4.83383685800604 , 1.51057401812689 , 0 , 16.2930513595166 , 2 , 353 , 82.1529745042493 , 11.7563739376771 
12-Jan-2004 10:44,200301,NEWCASTLE,UNITED KINGDOM,HEATHROW,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 10:44,200301,NEWCASTLE,UNITED KINGDOM,LIVERPOOL,BAE SYSTEMS (CORP AIR TVL) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,NEWCASTLE,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.66666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 84 , 11.04 
12-Jan-2004 10:44,200301,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 152 , 0 , 85.5263157894737 , 5.92105263157895 , 4.60526315789474 , 2.63157894736842 , 1.31578947368421 , 0 , 10.1447368421053 , 0 , 107 , 88.785046728972 , 6.31775700934579 
12-Jan-2004 10:44,200301,NEWCASTLE,UNITED KINGDOM,STANSTED,AIR 2000,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 218 , 0 , 73.394495412844 , 15.1376146788991 , 5.96330275229358 , 4.58715596330275 , 0.917431192660551 , 0 , 14.9220183486239 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,NEWCASTLE,UNITED KINGDOM,STANSTED,GO FLY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 168 , 80.9523809523809 , 8.79761904761905 
12-Jan-2004 10:44,200301,NEWCASTLE,USA,BOSTON,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,NEWCASTLE,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 91 
12-Jan-2004 10:44,200301,STANSTED,ALBANIA,TIRANA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 4.83333333333333 
12-Jan-2004 10:44,200301,STANSTED,AUSTRIA,GRAZ,RYANAIR,S, 61 , 0 , 57.3770491803279 , 19.672131147541 , 22.9508196721311 , 0 , 0 , 0 , 16.344262295082 , 1 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,AUSTRIA,INNSBRUCK,AIR 2000,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 19.375 , 0 , 8 , 100 , 3.625 
12-Jan-2004 10:44,200301,STANSTED,AUSTRIA,INNSBRUCK,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 7 , 1 , 28.5714285714286 , 42.8571428571429 , 28.5714285714286 , 0 , 0 , 0 , 25 , 0 , 8 , 87.5 , 6.25 
12-Jan-2004 10:44,200301,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,S, 60 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 4.51666666666667 , 2 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,AUSTRIA,SALZBURG,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 9.75 
12-Jan-2004 10:44,200301,STANSTED,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,AUSTRIA,SALZBURG,RYANAIR,S, 119 , 0 , 71.4285714285714 , 14.2857142857143 , 12.6050420168067 , 0.840336134453782 , 0.840336134453782 , 0 , 15.3445378151261 , 2 , 130 , 65.3846153846154 , 13.6461538461538 
12-Jan-2004 10:44,200301,STANSTED,AZERBAIJAN,BAKU,BRITISH MEDITERRANEAN AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 34.25 
12-Jan-2004 10:44,200301,STANSTED,BARBADOS,BRIDGETOWN,EUROPEAN AIR CHARTER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,BELGIUM,ANTWERP,VLM (BELGIUM),S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,BELGIUM,BRUSSELS,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
12-Jan-2004 10:44,200301,STANSTED,BELGIUM,CHARLEROI,RYANAIR,S, 224 , 0 , 86.1607142857143 , 6.69642857142857 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 8.69196428571429 , 5 , 214 , 70.0934579439252 , 15.5420560747664 
12-Jan-2004 10:44,200301,STANSTED,CANADA,TORONTO,AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 18.75 , 37.5 , 12.5 , 18.75 , 12.5 , 0 , 64.375 , 4 , 10 , 70 , 12.5 
12-Jan-2004 10:44,200301,STANSTED,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,CYPRUS,PAPHOS,AIR 2000,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2 , 50 , 10.5 
12-Jan-2004 10:44,200301,STANSTED,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,S, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,CZECH REPUBLIC,PRAGUE,CHANNEL EXPRESS (AIR SVS),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,CZECH REPUBLIC,PRAGUE,CSA,S, 103 , 1 , 85.4368932038835 , 8.7378640776699 , 2.9126213592233 , 1.94174757281553 , 0.970873786407767 , 0 , 11.1650485436893 , 3 , 76 , 76.3157894736842 , 11.3026315789474 
12-Jan-2004 10:44,200301,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 178 , 0 , 64.0449438202247 , 19.1011235955056 , 11.2359550561798 , 5.61797752808989 , 0 , 0 , 16.5224719101124 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,CZECH REPUBLIC,PRAGUE,GO FLY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 128 , 76.5625 , 11.0703125 
12-Jan-2004 10:44,200301,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,S, 98 , 0 , 60.2040816326531 , 28.5714285714286 , 10.2040816326531 , 1.02040816326531 , 0 , 0 , 13.7142857142857 , 7 , 107 , 57.0093457943925 , 23.0093457943925 
12-Jan-2004 10:44,200301,STANSTED,DENMARK,BILLUND,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 32 
12-Jan-2004 10:44,200301,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S, 156 , 0 , 65.3846153846154 , 19.2307692307692 , 8.33333333333333 , 5.76923076923077 , 1.28205128205128 , 0 , 21.724358974359 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,DENMARK,COPENHAGEN,GO FLY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 106 , 73.5849056603774 , 11.6981132075472 
12-Jan-2004 10:44,200301,STANSTED,DENMARK,COPENHAGEN,MAERSK AIR,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,DENMARK,ESBJERG,RYANAIR,S, 58 , 0 , 86.2068965517241 , 8.62068965517241 , 5.17241379310345 , 0 , 0 , 0 , 4.39655172413793 , 3 , 61 , 67.2131147540984 , 19.8852459016393 
12-Jan-2004 10:44,200301,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR 2000,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,CHANNEL EXPRESS (AIR SVS),C, 6 , 2 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 9.66666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,COUGAR LEASING LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 26 
12-Jan-2004 10:44,200301,STANSTED,FINLAND,HELSINKI,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 69.3548387096774 , 31.4032258064516 
12-Jan-2004 10:44,200301,STANSTED,FINLAND,KITTILA,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,FINLAND,ROVANIEMI,KLM EXEL,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 23.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,BEAUVAIS,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,BERGERAC,KLM UK LTD,S, 42 , 0 , 92.8571428571429 , 4.76190476190476 , 2.38095238095238 , 0 , 0 , 0 , 5.21428571428571 , 2 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,BIARRITZ,RYANAIR,S, 58 , 0 , 81.0344827586207 , 6.89655172413793 , 8.62068965517241 , 1.72413793103448 , 1.72413793103448 , 0 , 11.948275862069 , 3 , 62 , 77.4193548387097 , 14.0161290322581 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,BORDEAUX,KLM UK LTD,S, 60 , 1 , 81.6666666666667 , 10 , 3.33333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 15.7 , 2 , 68 , 73.5294117647059 , 20.1911764705882 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,BREST,KLM UK LTD,S, 34 , 0 , 76.4705882352941 , 11.7647058823529 , 8.82352941176471 , 2.94117647058824 , 0 , 0 , 10.2352941176471 , 2 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,CAEN,KLM UK LTD,S, 24 , 0 , 70.8333333333333 , 12.5 , 16.6666666666667 , 0 , 0 , 0 , 12.9166666666667 , 2 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,CARCASSONNE,RYANAIR,S, 59 , 0 , 74.5762711864407 , 11.864406779661 , 8.47457627118644 , 5.08474576271186 , 0 , 0 , 12.7627118644068 , 2 , 62 , 88.7096774193548 , 6.58064516129032 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,CHAMBERY,KLM EXEL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,CHAMBERY,KLM UK LTD,S, 16 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 21.5625 , 0 , 16 , 12.5 , 42.875 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C, 15 , 0 , 66.6666666666667 , 6.66666666666667 , 6.66666666666667 , 20 , 0 , 0 , 27.2 , 0 , 8 , 50 , 58.5 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,DIJON,KLM UK LTD,S, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 5.55555555555556 , 16.6666666666667 , 5.55555555555556 , 0 , 36 , 2 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,DINARD,RYANAIR,S, 59 , 0 , 89.8305084745763 , 1.69491525423729 , 3.38983050847458 , 1.69491525423729 , 3.38983050847458 , 0 , 13.5593220338983 , 2 , 61 , 68.8524590163934 , 25.6065573770492 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,GRENOBLE,KLM EXEL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,GRENOBLE,KLM UK LTD,S, 58 , 0 , 77.5862068965517 , 12.0689655172414 , 8.62068965517241 , 1.72413793103448 , 0 , 0 , 10.6034482758621 , 2 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,LA ROCHELLE,KLM UK LTD,S, 36 , 0 , 83.3333333333333 , 5.55555555555556 , 5.55555555555556 , 2.77777777777778 , 2.77777777777778 , 0 , 17.4166666666667 , 0 , 26 , 73.0769230769231 , 19.9230769230769 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,LIMOGES,KLM UK LTD,S, 36 , 0 , 86.1111111111111 , 5.55555555555556 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 7.38888888888889 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S, 136 , 0 , 65.4411764705882 , 17.6470588235294 , 13.9705882352941 , 2.20588235294118 , 0.735294117647059 , 0 , 15.5661764705882 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,LYON,EUROPEAN AIR CHARTER,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 23.625 , 0 , 7 , 85.7142857142857 , 6.71428571428571 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,C, 7 , 1 , 28.5714285714286 , 42.8571428571429 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 61.7142857142857 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,LYON,GO FLY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 49 , 63.265306122449 , 13.2244897959184 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,LYON,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 70 , 70 , 18.0142857142857 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,MARSEILLE,KLM UK LTD,S, 40 , 9 , 82.5 , 12.5 , 2.5 , 2.5 , 0 , 0 , 7.35 , 2 , 71 , 91.5492957746479 , 3.23943661971831 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,MONTPELLIER,RYANAIR,S, 59 , 0 , 77.9661016949153 , 11.864406779661 , 5.08474576271186 , 5.08474576271186 , 0 , 0 , 10.2881355932203 , 4 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 59 , 0 , 67.7966101694915 , 15.2542372881356 , 11.864406779661 , 3.38983050847458 , 1.69491525423729 , 0 , 15.864406779661 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,NICE,GO FLY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 62 , 91.9354838709677 , 10.0483870967742 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,NIMES,RYANAIR,S, 58 , 0 , 51.7241379310345 , 18.9655172413793 , 18.9655172413793 , 10.3448275862069 , 0 , 0 , 21.7586206896552 , 5 , 60 , 75 , 10.95 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),KLM UK LTD,S, 173 , 0 , 78.0346820809249 , 7.51445086705202 , 4.6242774566474 , 9.2485549132948 , 0.578034682080925 , 0 , 17.8439306358381 , 15 , 206 , 70.3883495145631 , 16.4805825242718 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,PERPIGNAN,RYANAIR,S, 60 , 0 , 70 , 13.3333333333333 , 13.3333333333333 , 1.66666666666667 , 1.66666666666667 , 0 , 14.3166666666667 , 2 , 62 , 67.741935483871 , 17.8548387096774 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,POITIERS,KLM UK LTD,S, 36 , 0 , 94.4444444444444 , 2.77777777777778 , 2.77777777777778 , 0 , 0 , 0 , 3.16666666666667 , 0 , 26 , 57.6923076923077 , 15.1153846153846 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,REIMS,KLM,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,ST ETIENNE,RYANAIR,S, 60 , 0 , 71.6666666666667 , 15 , 6.66666666666667 , 5 , 1.66666666666667 , 0 , 18 , 2 , 62 , 80.6451612903226 , 10.7741935483871 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,STRASBOURG,RYANAIR,S, 106 , 2 , 76.4150943396226 , 15.0943396226415 , 4.71698113207547 , 3.77358490566038 , 0 , 0 , 10.7452830188679 , 5 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,TOULON / HYERES,KLM UK LTD,S, 32 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.6875 , 1 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,TOULOUSE (BLAGNAC),EUROPEAN AIR CHARTER,C, 8 , 0 , 37.5 , 12.5 , 0 , 25 , 25 , 0 , 82.375 , 0 , 8 , 100 , 1.25 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,TOULOUSE (BLAGNAC),KLM UK LTD,S, 46 , 0 , 89.1304347826087 , 6.52173913043478 , 4.34782608695652 , 0 , 0 , 0 , 6.28260869565217 , 1 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.875 , 0 , 8 , 50 , 13.625 
12-Jan-2004 10:44,200301,STANSTED,FRANCE,TOURS,KLM UK LTD,S, 34 , 0 , 79.4117647058824 , 5.88235294117647 , 5.88235294117647 , 8.82352941176471 , 0 , 0 , 15.3529411764706 , 2 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,GERMANY,BERLIN (SCHONEFELD),EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,GERMANY,BERLIN (SCHONEFELD),KLM UK LTD,S, 150 , 0 , 88.6666666666667 , 4 , 0.666666666666667 , 4 , 2.66666666666667 , 0 , 14.0866666666667 , 7 , 173 , 75.7225433526012 , 13.3815028901734 
12-Jan-2004 10:44,200301,STANSTED,GERMANY,BERLIN (TEGEL),AIR BERLIN,S, 116 , 0 , 68.1034482758621 , 20.6896551724138 , 9.48275862068965 , 1.72413793103448 , 0 , 0 , 12.1724137931034 , 4 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,GERMANY,BERLIN (TEGEL),ASTRAEUS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,GERMANY,COLOGNE (BONN),CHANNEL EXPRESS (AIR SVS),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 156 , 0 , 74.3589743589744 , 8.33333333333333 , 12.1794871794872 , 1.92307692307692 , 3.20512820512821 , 0 , 19.6282051282051 , 16 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,GERMANY,DORTMUND,AIR BERLIN,S, 102 , 0 , 82.3529411764706 , 10.7843137254902 , 3.92156862745098 , 2.94117647058824 , 0 , 0 , 9.5 , 4 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,GERMANY,DRESDEN,EUROWINGS LUFTVERKEHRS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 10:44,200301,STANSTED,GERMANY,DUSSELDORF,KLM UK LTD,S, 135 , 2 , 93.3333333333333 , 2.22222222222222 , 2.96296296296296 , 1.48148148148148 , 0 , 0 , 4.74814814814815 , 7 , 154 , 84.4155844155844 , 10.3376623376623 
12-Jan-2004 10:44,200301,STANSTED,GERMANY,FRANKFURT MAIN,KLM UK LTD,S, 126 , 0 , 68.2539682539683 , 14.2857142857143 , 10.3174603174603 , 7.14285714285714 , 0 , 0 , 16.968253968254 , 9 , 153 , 79.7385620915033 , 14.7124183006536 
12-Jan-2004 10:44,200301,STANSTED,GERMANY,FRIEDRICHSHAFEN,RYANAIR,S, 61 , 0 , 70.4918032786885 , 13.1147540983607 , 9.83606557377049 , 6.55737704918033 , 0 , 0 , 13.7704918032787 , 1 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,GERMANY,HAHN,RYANAIR,S, 334 , 0 , 71.5568862275449 , 14.3712574850299 , 9.88023952095808 , 3.29341317365269 , 0.598802395209581 , 0.29940119760479 , 15.4730538922156 , 16 , 164 , 55.4878048780488 , 23.390243902439 
