run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,ANKARA (ESENBOGA),PEGASUS AIRLINES,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,ANTALYA,AIR 2000,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 18.75 , 0 , 4 , 25 , 35.5 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,ANTALYA,AIR 2000,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.75 , 0 , 3 , 100 , 4.66666666666667 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,ANTALYA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,ANTALYA,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 93 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 78 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,ANTALYA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16 , 0 , 4 , 25 , 66.75 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,ANTALYA,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 3 , 66.6666666666667 , 6.33333333333333 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 14.625 , 0 , 13 , 84.6153846153846 , 6 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.625 , 0 , 12 , 100 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,BODRUM (MILAS),AIR 2000,A,C, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 4.25 , 0 , 8 , 50 , 13.125 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,BODRUM (MILAS),AIR 2000,D,C, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 7 , 100 , 3.57142857142857 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,BODRUM (MILAS),BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 4 , 75 , 6 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,BODRUM (MILAS),BRITANNIA AIRWAYS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 18.6666666666667 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 1 , 100 , 11 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,A,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 4.85714285714286 , 0 , 10 , 70 , 8.6 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.6 , 0 , 6 , 83.3333333333333 , 8.33333333333333 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 9 , 0 , 10 , 100 , 2 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 1.66666666666667 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,DALAMAN,AIR 2000,A,C, 22 , 0 , 86.3636363636364 , 13.6363636363636 , 0 , 0 , 0 , 0 , 5.31818181818182 , 0 , 18 , 77.7777777777778 , 6.72222222222222 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,DALAMAN,AIR 2000,D,C, 19 , 0 , 94.7368421052632 , 0 , 5.26315789473684 , 0 , 0 , 0 , 2.89473684210526 , 0 , 16 , 93.75 , 3 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,DALAMAN,AIR ATLANTA EUROPE LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,DALAMAN,AIR ATLANTA EUROPE LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,DALAMAN,AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,DALAMAN,AIR CORDIAL LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 41 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,DALAMAN,ASTRAEUS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 5 , 60 , 18.6 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,DALAMAN,ASTRAEUS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 13 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,DALAMAN,BRITANNIA AIRWAYS,A,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 31.7142857142857 , 0 , 5 , 80 , 11 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,DALAMAN,BRITANNIA AIRWAYS,D,C, 6 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 28.8333333333333 , 0 , 3 , 100 , 1 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,DALAMAN,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.2 , 0 , 1 , 0 , 17 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,DALAMAN,EXCEL AIRWAYS LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,A,S, 12 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 9.16666666666667 , 0 , 8 , 50 , 23.875 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,D,S, 12 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 14.75 , 0 , 8 , 25 , 30.125 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,A,C, 17 , 0 , 64.7058823529412 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 50.0588235294118 , 0 , 15 , 60 , 42.4 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,D,C, 14 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 0 , 7.14285714285714 , 7.14285714285714 , 59.6428571428571 , 0 , 10 , 60 , 76.9 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 15.6 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 2.69230769230769 , 0 , 17 , 70.5882352941177 , 8.88235294117647 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 1.46153846153846 , 0 , 14 , 85.7142857142857 , 4.92857142857143 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,ISTANBUL,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,ISTANBUL,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,ISTANBUL,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 13.75 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,ISTANBUL,EXCEL AIRWAYS LTD,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S, 22 , 0 , 18.1818181818182 , 31.8181818181818 , 40.9090909090909 , 9.09090909090909 , 0 , 0 , 37.0454545454545 , 0 , 18 , 27.7777777777778 , 27.8333333333333 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S, 22 , 0 , 18.1818181818182 , 22.7272727272727 , 45.4545454545455 , 13.6363636363636 , 0 , 0 , 38.8181818181818 , 0 , 18 , 22.2222222222222 , 29 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,A,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 5 , 80 , 8.2 
30-Jan-2004 12:46,200310,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4.33333333333333 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 62 , 0 , 62.9032258064516 , 25.8064516129032 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 13.8709677419355 , 0 , 31 , 64.5161290322581 , 12 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 62 , 0 , 77.4193548387097 , 11.2903225806452 , 6.45161290322581 , 3.2258064516129 , 0 , 1.61290322580645 , 26.4032258064516 , 0 , 30 , 70 , 13.6 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,A,S, 78 , 0 , 89.7435897435898 , 5.12820512820513 , 3.84615384615385 , 1.28205128205128 , 0 , 0 , 5.08974358974359 , 0 , 77 , 89.6103896103896 , 5.1038961038961 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S, 78 , 0 , 94.8717948717949 , 2.56410256410256 , 2.56410256410256 , 0 , 0 , 0 , 2.57692307692308 , 0 , 77 , 94.8051948051948 , 2.05194805194805 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 87 , 0 , 81.6091954022989 , 11.4942528735632 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 9.31034482758621 , 0 , 110 , 80.9090909090909 , 11.1272727272727 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 89 , 0 , 87.6404494382023 , 6.74157303370787 , 3.37078651685393 , 2.24719101123596 , 0 , 0 , 6.07865168539326 , 0 , 109 , 88.0733944954129 , 9.25688073394495 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 68.1818181818182 , 15.2727272727273 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 86.9565217391304 , 9.17391304347826 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 144 , 0 , 81.9444444444444 , 9.02777777777778 , 5.55555555555556 , 3.47222222222222 , 0 , 0 , 9.5625 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 145 , 0 , 80 , 6.89655172413793 , 8.96551724137931 , 4.13793103448276 , 0 , 0 , 11.5931034482759 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 145 , 73.7931034482759 , 14.0896551724138 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 149 , 72.4832214765101 , 12.9328859060403 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,A,S, 85 , 0 , 76.4705882352941 , 12.9411764705882 , 4.70588235294118 , 4.70588235294118 , 1.17647058823529 , 0 , 14.3411764705882 , 1 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,D,S, 85 , 0 , 83.5294117647059 , 4.70588235294118 , 9.41176470588235 , 1.17647058823529 , 1.17647058823529 , 0 , 12.0823529411765 , 1 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EUJET,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 95 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EUJET,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,ISLANDSFLUG,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,MY TRAVEL AIRWAYS UK,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 155 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,BRITANNIA AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,BRITANNIA AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,A,S, 30 , 0 , 73.3333333333333 , 10 , 10 , 6.66666666666667 , 0 , 0 , 13.6 , 0 , 28 , 64.2857142857143 , 23.7857142857143 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,D,S, 30 , 0 , 76.6666666666667 , 16.6666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 10.4333333333333 , 0 , 28 , 67.8571428571429 , 21.9642857142857 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,EAST MIDLANDS,ISLANDSFLUG,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 224 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,A,S, 125 , 0 , 84.8 , 12 , 2.4 , 0.8 , 0 , 0 , 7.76 , 0 , 128 , 91.40625 , 4.7578125 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,D,S, 127 , 0 , 90.5511811023622 , 6.2992125984252 , 1.5748031496063 , 1.5748031496063 , 0 , 0 , 5.07874015748031 , 0 , 127 , 96.8503937007874 , 1.50393700787402 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 158 , 1 , 77.2151898734177 , 13.9240506329114 , 6.32911392405063 , 2.53164556962025 , 0 , 0 , 10.873417721519 , 0 , 26 , 76.9230769230769 , 14.1923076923077 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 160 , 0 , 87.5 , 7.5 , 3.125 , 1.875 , 0 , 0 , 6.2125 , 0 , 26 , 84.6153846153846 , 7.26923076923077 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 121 , 57.8512396694215 , 17.8347107438017 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 75 , 14.85 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.5 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,EDINBURGH,EUJET,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,EDINBURGH,EUJET,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,EDINBURGH,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,EDINBURGH,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,EDINBURGH,THOMAS COOK AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,GATWICK,AIR 2000,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.5 , 0 , 1 , 100 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,GATWICK,AIR 2000,D,C, 2 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,GATWICK,AIR ATLANTA EUROPE LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 198 , 0 , 88.3838383838384 , 5.55555555555556 , 4.04040404040404 , 2.02020202020202 , 0 , 0 , 7.45454545454545 , 0 , 200 , 73.5 , 11.825 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 198 , 1 , 90.4040404040404 , 5.55555555555556 , 2.52525252525253 , 1.51515151515152 , 0 , 0 , 5.43939393939394 , 0 , 200 , 82 , 9.965 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,A,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,D,C, 0 , 6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,GATWICK,ZOOM AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,GLASGOW,AEGEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,GLASGOW,AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,GLASGOW,AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,GLASGOW,BAE SYSTEMS (CORP AIR TVL) LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,GLASGOW,BAE SYSTEMS (CORP AIR TVL) LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,A,S, 119 , 0 , 87.3949579831933 , 6.72268907563025 , 3.36134453781513 , 1.68067226890756 , 0.840336134453782 , 0 , 8.52100840336134 , 0 , 123 , 88.6178861788618 , 6.39837398373984 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,D,S, 120 , 0 , 96.6666666666667 , 1.66666666666667 , 0.833333333333333 , 0.833333333333333 , 0 , 0 , 2.35 , 0 , 123 , 98.3739837398374 , 1.09756097560976 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 153 , 0 , 81.6993464052288 , 11.7647058823529 , 4.57516339869281 , 1.96078431372549 , 0 , 0 , 8.40522875816994 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 152 , 1 , 84.2105263157895 , 3.28947368421053 , 9.21052631578947 , 3.28947368421053 , 0 , 0 , 9.45394736842105 , 0 , 0 , 0 , 0 
