run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 28 , 1 , 85.7142857142857 , 7.14285714285714 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 5.46428571428571 , 0 , 26 , 84.6153846153846 , 8.88461538461539 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 62 , 1 , 85.4838709677419 , 3.2258064516129 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 10.8548387096774 , 0 , 47 , 74.468085106383 , 9.46808510638298 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 8 , 75 , 14 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA EUROPE LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 121.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 111 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR CORDIAL LTD,C, 34 , 0 , 73.5294117647059 , 8.82352941176471 , 8.82352941176471 , 8.82352941176471 , 0 , 0 , 16.2647058823529 , 0 , 8 , 75 , 10.625 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 4 , 25 , 24.5 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AZZURRA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 10.3333333333333 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 34 , 0 , 91.1764705882353 , 5.88235294117647 , 2.94117647058824 , 0 , 0 , 0 , 3.52941176470588 , 0 , 38 , 73.6842105263158 , 23.1315789473684 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ELECTRA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 13.1 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 27 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.59259259259259 , 0 , 18 , 66.6666666666667 , 16.6111111111111 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LTE INTERNATIONAL AIRWAYS,C, 5 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 31.8 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 21 , 0 , 42.8571428571429 , 0 , 23.8095238095238 , 14.2857142857143 , 9.52380952380952 , 9.52380952380952 , 91.2380952380952 , 0 , 34 , 82.3529411764706 , 13.1764705882353 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 44 , 0 , 59.0909090909091 , 4.54545454545455 , 4.54545454545455 , 13.6363636363636 , 18.1818181818182 , 0 , 64.4772727272727 , 0 , 61 , 68.8524590163934 , 12.6229508196721 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 58 , 1 , 82.7586206896552 , 3.44827586206897 , 3.44827586206897 , 6.89655172413793 , 3.44827586206897 , 0 , 19.7413793103448 , 0 , 52 , 88.4615384615385 , 5.71153846153846 
12-Jan-2004 11:31,200307,MANCHESTER,SWEDEN,GOTEBORG,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 87.037037037037 , 5.83333333333333 
12-Jan-2004 11:31,200307,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),BRAATHENS ASA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
12-Jan-2004 11:31,200307,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SKYWAYS EXPRESS,S, 95 , 4 , 100 , 0 , 0 , 0 , 0 , 0 , 0.231578947368421 , 1 , 84 , 85.7142857142857 , 4.83333333333333 
12-Jan-2004 11:31,200307,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 108 , 0 , 87.962962962963 , 9.25925925925926 , 2.77777777777778 , 0 , 0 , 0 , 4.63888888888889 , 0 , 158 , 78.4810126582279 , 10.3607594936709 
12-Jan-2004 11:31,200307,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 105 , 0 , 83.8095238095238 , 13.3333333333333 , 1.9047619047619 , 0 , 0.952380952380952 , 0 , 9.17142857142857 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 62 , 54.8387096774194 , 25.3548387096774 
12-Jan-2004 11:31,200307,MANCHESTER,SWITZERLAND,ZURICH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 100 , 0 , 73 , 15 , 12 , 0 , 0 , 0 , 10.49 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22.125 , 0 , 106 , 48.1132075471698 , 22.7358490566038 
12-Jan-2004 11:31,200307,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 186 , 0 , 69.8924731182796 , 17.2043010752688 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 14.9193548387097 , 0 , 185 , 51.8918918918919 , 18.6162162162162 
12-Jan-2004 11:31,200307,MANCHESTER,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 8 , 0 , 25 , 25 , 12.5 , 37.5 , 0 , 0 , 37.875 , 0 , 8 , 75 , 11.75 
12-Jan-2004 11:31,200307,MANCHESTER,TUNISIA,MONASTIR,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 55.2222222222222 
12-Jan-2004 11:31,200307,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.2 , 0 , 10 , 70 , 33.6 
12-Jan-2004 11:31,200307,MANCHESTER,TUNISIA,MONASTIR,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 55.5555555555556 , 5.55555555555556 , 5.55555555555556 , 22.2222222222222 , 11.1111111111111 , 0 , 53.3333333333333 , 0 , 28 , 67.8571428571429 , 16.6785714285714 
12-Jan-2004 11:31,200307,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 9 , 66.6666666666667 , 7.88888888888889 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,ANTALYA,AIR 2000,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15 , 0 , 9 , 44.4444444444444 , 40.8888888888889 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,ANTALYA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.125 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,ANTALYA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 9 , 44.4444444444444 , 27.6666666666667 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 21 , 0 , 76.1904761904762 , 9.52380952380952 , 4.76190476190476 , 0 , 9.52380952380952 , 0 , 24.7142857142857 , 0 , 27 , 92.5925925925926 , 4.22222222222222 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,BODRUM (MILAS),AIR 2000,C, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 20 , 75 , 19.1 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,BODRUM (MILAS),ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.25 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,BODRUM (MILAS),BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.625 , 0 , 9 , 100 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.25 , 0 , 10 , 100 , 0.2 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,C, 18 , 0 , 61.1111111111111 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 0 , 13.7222222222222 , 0 , 20 , 95 , 4.35 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.6 , 0 , 4 , 0 , 82 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.714285714285714 , 0 , 24 , 91.6666666666667 , 3.54166666666667 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,DALAMAN,AIR 2000,C, 42 , 0 , 90.4761904761905 , 2.38095238095238 , 2.38095238095238 , 4.76190476190476 , 0 , 0 , 8.61904761904762 , 0 , 45 , 80 , 9.66666666666667 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,DALAMAN,AIR ATLANTA EUROPE LTD,C, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 21.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,DALAMAN,AIR CORDIAL LTD,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 30.5 , 0 , 19 , 78.9473684210526 , 29.1052631578947 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,DALAMAN,ASTRAEUS LTD,C, 8 , 0 , 50 , 12.5 , 12.5 , 0 , 12.5 , 12.5 , 102.125 , 0 , 15 , 40 , 29.4 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,DALAMAN,BRITANNIA AIRWAYS,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.55555555555556 , 0 , 10 , 70 , 17.2 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,DALAMAN,EXCEL AIRWAYS LTD,C, 20 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 1.9 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,S, 22 , 0 , 59.0909090909091 , 4.54545454545455 , 9.09090909090909 , 22.7272727272727 , 4.54545454545455 , 0 , 36.2727272727273 , 0 , 18 , 38.8888888888889 , 34.3888888888889 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 34 , 0 , 88.2352941176471 , 2.94117647058824 , 2.94117647058824 , 5.88235294117647 , 0 , 0 , 8.94117647058824 , 0 , 39 , 76.9230769230769 , 12.2820512820513 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 0 , 12.5 , 76 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 31 , 0 , 80.6451612903226 , 6.45161290322581 , 3.2258064516129 , 6.45161290322581 , 3.2258064516129 , 0 , 19.6451612903226 , 0 , 27 , 100 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 44 , 0 , 52.2727272727273 , 34.0909090909091 , 11.3636363636364 , 2.27272727272727 , 0 , 0 , 16.4545454545455 , 0 , 34 , 58.8235294117647 , 10.4411764705882 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),MY TRAVEL AIRWAYS UK,C, 9 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 17.6666666666667 , 0 , 10 , 70 , 8.5 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 20 , 85 , 4.2 
12-Jan-2004 11:31,200307,MANCHESTER,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 11 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 124 , 0 , 82.258064516129 , 8.06451612903226 , 7.25806451612903 , 2.41935483870968 , 0 , 0 , 9.04838709677419 , 0 , 62 , 77.4193548387097 , 9.7258064516129 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 154 , 0 , 82.4675324675325 , 5.84415584415584 , 3.8961038961039 , 7.14285714285714 , 0.649350649350649 , 0 , 11.025974025974 , 0 , 150 , 100 , 1.14 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 177 , 0 , 89.8305084745763 , 6.21468926553672 , 1.69491525423729 , 2.25988700564972 , 0 , 0 , 6.75706214689266 , 0 , 238 , 82.7731092436975 , 11.7899159663866 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 73.0769230769231 , 29 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 287 , 0 , 78.397212543554 , 11.1498257839721 , 5.57491289198606 , 4.87804878048781 , 0 , 0 , 12.383275261324 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 298 , 73.8255033557047 , 18.1174496644295 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,S, 160 , 0 , 87.5 , 6.875 , 3.125 , 2.5 , 0 , 0 , 5.8125 , 2 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,EAST MIDLANDS,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S, 253 , 0 , 95.6521739130435 , 2.37154150197628 , 1.97628458498024 , 0 , 0 , 0 , 3.21739130434783 , 0 , 250 , 89.6 , 5.988 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 315 , 2 , 80.9523809523809 , 9.20634920634921 , 6.98412698412698 , 2.85714285714286 , 0 , 0 , 9.39047619047619 , 0 , 71 , 76.056338028169 , 14.0845070422535 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 219 , 67.5799086757991 , 19.7488584474886 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,GATWICK,AIR ATLANTA EUROPE LTD,C, 1 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 390 , 0 , 89.7435897435897 , 4.87179487179487 , 4.1025641025641 , 1.28205128205128 , 0 , 0 , 5.95128205128205 , 0 , 398 , 60.8040201005025 , 21.3040201005025 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,GATWICK,FLYJET LTD,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,C, 2 , 1 , 0 , 0 , 50 , 0 , 0 , 50 , 252.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,S, 246 , 0 , 96.3414634146341 , 2.03252032520325 , 0.40650406504065 , 1.21951219512195 , 0 , 0 , 2.76016260162602 , 0 , 245 , 97.1428571428571 , 2.6530612244898 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,S, 284 , 0 , 84.8591549295775 , 6.69014084507042 , 4.57746478873239 , 3.87323943661972 , 0 , 0 , 9.22183098591549 , 0 , 49 , 89.7959183673469 , 9.42857142857143 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 24 , 0 , 83.3333333333333 , 12.5 , 4.16666666666667 , 0 , 0 , 0 , 6.29166666666667 , 0 , 190 , 74.2105263157895 , 16.6894736842105 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,GLASGOW,FUTURA AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,GLASGOW,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S, 213 , 0 , 76.9953051643192 , 8.45070422535211 , 9.85915492957746 , 4.69483568075117 , 0 , 0 , 13.4460093896714 , 9 , 191 , 59.6858638743456 , 42.303664921466 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 37.5 , 34.375 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,GUERNSEY,VLM (BELGIUM),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 472 , 0 , 73.093220338983 , 14.4067796610169 , 9.11016949152542 , 3.17796610169492 , 0.211864406779661 , 0 , 12.3029661016949 , 6 , 420 , 76.4285714285714 , 10.5904761904762 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 594 , 4 , 79.6296296296296 , 11.4478114478114 , 7.07070707070707 , 1.85185185185185 , 0 , 0 , 9.53198653198653 , 1 , 618 , 76.3754045307443 , 11.8899676375405 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,HEATHROW,YEMENIA,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,S, 138 , 0 , 89.8550724637681 , 3.6231884057971 , 0 , 5.79710144927536 , 0.72463768115942 , 0 , 9.21739130434783 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 204 , 1 , 82.3529411764706 , 9.80392156862745 , 6.86274509803922 , 0.980392156862745 , 0 , 0 , 8.92156862745098 , 0 , 183 , 87.9781420765027 , 12.0710382513661 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 16 , 0 , 68.75 , 18.75 , 0 , 12.5 , 0 , 0 , 17.9375 , 0 , 32 , 34.375 , 37.0625 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 173 , 0 , 83.8150289017341 , 6.9364161849711 , 3.46820809248555 , 5.78034682080925 , 0 , 0 , 10.242774566474 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 30.7142857142857 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 166 , 51.2048192771084 , 27.6807228915663 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 18.875 , 0 , 8 , 12.5 , 41.5 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,JERSEY,VLM (BELGIUM),S, 16 , 0 , 56.25 , 6.25 , 37.5 , 0 , 0 , 0 , 18.75 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,LONDON CITY,VLM (BELGIUM),S, 322 , 0 , 96.583850931677 , 2.79503105590062 , 0.62111801242236 , 0 , 0 , 0 , 1.81366459627329 , 8 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,LONDONDERRY,LOGANAIR,S, 62 , 0 , 91.9354838709677 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 0 , 4.96774193548387 , 0 , 60 , 83.3333333333333 , 12.4166666666667 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,NEWCASTLE,EXCEL AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,NEWCASTLE,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,NORWICH,BMI REGIONAL,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 138 , 0 , 97.1014492753623 , 0 , 0 , 2.17391304347826 , 0.72463768115942 , 0 , 4.3768115942029 , 0 , 136 , 96.3235294117647 , 2.50735294117647 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 146 , 0 , 82.1917808219178 , 11.6438356164384 , 3.42465753424658 , 2.05479452054795 , 0.684931506849315 , 0 , 10.1712328767123 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 142 , 73.943661971831 , 12.0070422535211 
12-Jan-2004 11:31,200307,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 133 , 74.4360902255639 , 11.9097744360902 
