run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:35,200308,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 13 , 0 , 69.2307692307692 , 0 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 38.4615384615385 , 0 , 37 , 27.027027027027 , 54.6216216216216 
12-Jan-2004 11:35,200308,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 180 , 0 , 78.8888888888889 , 4.44444444444444 , 6.66666666666667 , 7.22222222222222 , 2.77777777777778 , 0 , 17.7444444444444 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,C, 7 , 0 , 42.8571428571429 , 57.1428571428571 , 0 , 0 , 0 , 0 , 14.7142857142857 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 167 , 54.4910179640719 , 30.5508982035928 
12-Jan-2004 11:35,200308,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 40 , 20 , 10 , 10 , 20 , 0 , 63.3 , 0 , 10 , 20 , 34.6 
12-Jan-2004 11:35,200308,MANCHESTER,UNITED KINGDOM,JERSEY,VLM (BELGIUM),S, 20 , 0 , 70 , 25 , 5 , 0 , 0 , 0 , 10.05 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,MANCHESTER,UNITED KINGDOM,LONDON CITY,VLM (BELGIUM),S, 313 , 0 , 94.2492012779553 , 2.55591054313099 , 2.23642172523962 , 0.958466453674121 , 0 , 0 , 3.01916932907348 , 19 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,MANCHESTER,UNITED KINGDOM,LONDONDERRY,FLIGHTLINE LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,MANCHESTER,UNITED KINGDOM,LONDONDERRY,LOGANAIR,S, 62 , 0 , 83.8709677419355 , 3.2258064516129 , 6.45161290322581 , 4.83870967741935 , 1.61290322580645 , 0 , 15.2258064516129 , 0 , 62 , 53.2258064516129 , 27.1935483870968 
12-Jan-2004 11:35,200308,MANCHESTER,UNITED KINGDOM,LUTON,FLIGHTLINE LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 108 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.08333333333333 , 2 , 125 , 96.8 , 3.848 
12-Jan-2004 11:35,200308,MANCHESTER,UNITED KINGDOM,PRESTWICK,AZZURRA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:35,200308,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 130 , 0 , 79.2307692307692 , 10 , 4.61538461538462 , 6.15384615384615 , 0 , 0 , 12.5384615384615 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 129 , 82.1705426356589 , 12.1240310077519 
12-Jan-2004 11:35,200308,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
12-Jan-2004 11:35,200308,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 123 , 72.3577235772358 , 12.5284552845528 
12-Jan-2004 11:35,200308,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,S, 119 , 0 , 91.5966386554622 , 6.72268907563025 , 0 , 1.68067226890756 , 0 , 0 , 3.76470588235294 , 1 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S, 62 , 0 , 87.0967741935484 , 4.83870967741935 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 6.75806451612903 , 0 , 62 , 79.0322580645161 , 17.4838709677419 
12-Jan-2004 11:35,200308,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 62 , 0 , 80.6451612903226 , 3.2258064516129 , 8.06451612903226 , 8.06451612903226 , 0 , 0 , 12.3709677419355 , 0 , 62 , 87.0967741935484 , 4.51612903225806 
12-Jan-2004 11:35,200308,MANCHESTER,USA,CHICAGO (O'HARE),BMI BRITISH MIDLAND,S, 62 , 0 , 80.6451612903226 , 8.06451612903226 , 3.2258064516129 , 6.45161290322581 , 1.61290322580645 , 0 , 12.6774193548387 , 0 , 62 , 90.3225806451613 , 5.53225806451613 
12-Jan-2004 11:35,200308,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 30.75 , 0 , 8 , 87.5 , 4.5 
12-Jan-2004 11:35,200308,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 57 , 0 , 77.1929824561403 , 8.7719298245614 , 3.50877192982456 , 5.26315789473684 , 5.26315789473684 , 0 , 22.2280701754386 , 1 , 58 , 74.1379310344827 , 20.8965517241379 
12-Jan-2004 11:35,200308,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S, 48 , 0 , 25 , 18.75 , 25 , 22.9166666666667 , 6.25 , 2.08333333333333 , 91.5416666666667 , 1 , 48 , 41.6666666666667 , 39.3541666666667 
12-Jan-2004 11:35,200308,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 62 , 0 , 70.9677419354839 , 16.1290322580645 , 8.06451612903226 , 4.83870967741935 , 0 , 0 , 13.5645161290323 , 0 , 62 , 85.4838709677419 , 9.03225806451613 
12-Jan-2004 11:35,200308,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S, 54 , 0 , 72.2222222222222 , 1.85185185185185 , 16.6666666666667 , 9.25925925925926 , 0 , 0 , 19.5740740740741 , 0 , 54 , 75.9259259259259 , 44.2592592592593 
12-Jan-2004 11:35,200308,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 62 , 0 , 62.9032258064516 , 12.9032258064516 , 6.45161290322581 , 16.1290322580645 , 1.61290322580645 , 0 , 27.7903225806452 , 0 , 62 , 67.741935483871 , 19.4516129032258 
12-Jan-2004 11:35,200308,MANCHESTER,USA,SANFORD,AIR 2000,C, 11 , 0 , 72.7272727272727 , 0 , 0 , 18.1818181818182 , 9.09090909090909 , 0 , 39.8181818181818 , 0 , 20 , 70 , 18.35 
12-Jan-2004 11:35,200308,MANCHESTER,USA,SANFORD,AIR ATLANTA ICELANDIC,C, 17 , 0 , 58.8235294117647 , 23.5294117647059 , 0 , 17.6470588235294 , 0 , 0 , 27.4705882352941 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,MANCHESTER,USA,SANFORD,BRITANNIA AIRWAYS,C, 20 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 6.65 , 0 , 18 , 50 , 19.1666666666667 
12-Jan-2004 11:35,200308,MANCHESTER,USA,SANFORD,EUROPEAN AIR CHARTER,C, 38 , 0 , 71.0526315789474 , 7.89473684210526 , 15.7894736842105 , 5.26315789473684 , 0 , 0 , 17.2105263157895 , 0 , 29 , 37.9310344827586 , 42.5172413793103 
12-Jan-2004 11:35,200308,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 47 , 0 , 59.5744680851064 , 19.1489361702128 , 14.8936170212766 , 2.12765957446809 , 4.25531914893617 , 0 , 24.2765957446809 , 0 , 47 , 53.1914893617021 , 27.5531914893617 
12-Jan-2004 11:35,200308,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 46.4 , 0 , 19 , 47.3684210526316 , 33 
12-Jan-2004 11:35,200308,MANCHESTER,USA,WASHINGTON (DULLES),BMI BRITISH MIDLAND,S, 50 , 1 , 74 , 12 , 6 , 6 , 2 , 0 , 15.98 , 4 , 54 , 88.8888888888889 , 4.96296296296296 
12-Jan-2004 11:35,200308,MANCHESTER,VENEZUELA,PORLAMAR,AIR 2000,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.5 , 0 , 4 , 25 , 24.75 
12-Jan-2004 11:35,200308,NEWCASTLE,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 1.6 
12-Jan-2004 11:35,200308,NEWCASTLE,AUSTRIA,SALZBURG,AERO LLOYD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2 
12-Jan-2004 11:35,200308,NEWCASTLE,AUSTRIA,SALZBURG,AERO LLOYD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.125 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 50 , 10 , 10 , 0 , 30 , 0 , 72 , 0 , 10 , 60 , 11.7 
12-Jan-2004 11:35,200308,NEWCASTLE,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 113 , 0 , 95.5752212389381 , 1.76991150442478 , 2.65486725663717 , 0 , 0 , 0 , 3.75221238938053 , 1 , 177 , 92.6553672316384 , 4.1864406779661 
12-Jan-2004 11:35,200308,NEWCASTLE,BELGIUM,BRUSSELS,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
12-Jan-2004 11:35,200308,NEWCASTLE,BOSNIA-HERZEGOVINA,SARAJEVO,AIR BOSNA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 25.5 
12-Jan-2004 11:35,200308,NEWCASTLE,BOSNIA-HERZEGOVINA,SARAJEVO,CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,BOSNIA-HERZEGOVINA,SARAJEVO,COUGAR LEASING LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
12-Jan-2004 11:35,200308,NEWCASTLE,BULGARIA,BURGAS,HEMUS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 21.875 
12-Jan-2004 11:35,200308,NEWCASTLE,BULGARIA,VARNA,HEMUS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 10.7 
12-Jan-2004 11:35,200308,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,S, 9 , 1 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 78.4444444444444 , 1 , 10 , 40 , 19.9 
12-Jan-2004 11:35,200308,NEWCASTLE,CYPRUS,LARNACA,AIR CORDIAL LTD,C, 10 , 0 , 40 , 0 , 0 , 50 , 10 , 0 , 63.9 , 0 , 8 , 12.5 , 46.125 
12-Jan-2004 11:35,200308,NEWCASTLE,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 16.3 , 0 , 8 , 75 , 39.75 
12-Jan-2004 11:35,200308,NEWCASTLE,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 10 , 0 , 40 , 10 , 20 , 30 , 0 , 0 , 37.5 , 0 , 10 , 70 , 30 
12-Jan-2004 11:35,200308,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 8 , 75 , 10.75 
12-Jan-2004 11:35,200308,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.875 , 0 , 8 , 100 , 1.5 
12-Jan-2004 11:35,200308,NEWCASTLE,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.3 , 0 , 10 , 80 , 5.8 
12-Jan-2004 11:35,200308,NEWCASTLE,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 16 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.3125 , 0 , 8 , 75 , 10.75 
12-Jan-2004 11:35,200308,NEWCASTLE,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.125 , 0 , 9 , 77.7777777777778 , 9.33333333333333 
12-Jan-2004 11:35,200308,NEWCASTLE,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 51.6129032258064 , 22.5806451612903 , 6.45161290322581 , 16.1290322580645 , 3.2258064516129 , 0 , 34.7258064516129 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,C, 3 , 1 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,VIRGIN EXPRESS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 10.7142857142857 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,FRANCE,NICE,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 40.3225806451613 , 27.4193548387097 , 8.06451612903226 , 24.1935483870968 , 0 , 0 , 35.4354838709677 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 145 , 0 , 72.4137931034483 , 11.7241379310345 , 7.58620689655172 , 8.27586206896552 , 0 , 0 , 16.8137931034483 , 0 , 163 , 73.6196319018405 , 17.0368098159509 
12-Jan-2004 11:35,200308,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR CORDIAL LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 64 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 166 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 83 
12-Jan-2004 11:35,200308,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,HEAVYLIFT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 50 
12-Jan-2004 11:35,200308,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 36 , 0 , 77.7777777777778 , 8.33333333333333 , 8.33333333333333 , 5.55555555555556 , 0 , 0 , 13.2777777777778 , 0 , 52 , 75 , 11.25 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,ATHENS,AEGEAN AIRLINES,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 12.1 , 0 , 10 , 40 , 64.3 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,CORFU,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 24.3 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,CORFU,AIR CORDIAL LTD,C, 8 , 0 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 41.5 , 0 , 8 , 100 , 3.375 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.6 , 0 , 10 , 100 , 0.3 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,CORFU,HOLA AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.1 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 36.125 , 0 , 8 , 50 , 26.375 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 8 , 100 , 1.125 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,HERAKLION,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 58.5 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,HERAKLION,AIR CORDIAL LTD,C, 10 , 0 , 40 , 10 , 10 , 40 , 0 , 0 , 42.8 , 0 , 10 , 10 , 69.7 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 3.4 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,HERAKLION,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 20.6 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,HERAKLION,MONARCH AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 0 , 25 , 25 , 0 , 95.5 , 0 , 8 , 100 , 0.875 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 8 , 100 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 9 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.888888888888889 , 0 , 10 , 70 , 108 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,KEFALLINIA,HOLA AIRLINES,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 12.8 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,KEFALLINIA,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 19 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,KOS,AIR CORDIAL LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.1 , 0 , 9 , 33.3333333333333 , 62.1111111111111 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.11111111111111 , 0 , 10 , 80 , 5.8 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,RHODES,AIR CORDIAL LTD,C, 8 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 0 , 29.375 , 0 , 8 , 37.5 , 22.75 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 8 , 87.5 , 5 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,RHODES,HOLA AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.2 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,RHODES,ISLANDSFLUG,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.3 , 0 , 10 , 100 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,RHODES,MD AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 26.875 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,SALONIKA,AIR CORDIAL LTD,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 27.125 , 0 , 10 , 60 , 14.7 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.125 , 0 , 9 , 100 , 0.111111111111111 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,SKIATHOS,AIR CORDIAL LTD,C, 18 , 0 , 33.3333333333333 , 11.1111111111111 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 37 , 0 , 8 , 100 , 1.625 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,SKIATHOS,MD AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 22 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,THIRA (SANTORINI),AIR CORDIAL LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8 , 0 , 8 , 62.5 , 11.375 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,ZAKINTHOS,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 67.5 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.375 , 0 , 8 , 75 , 11.5 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,C, 9 , 1 , 33.3333333333333 , 55.5555555555556 , 11.1111111111111 , 0 , 0 , 0 , 17.2222222222222 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,ZAKINTHOS,HOLA AIRLINES,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 24.4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.75 , 0 , 10 , 80 , 11.2 
12-Jan-2004 11:35,200308,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.111111111111111 , 0 , 8 , 87.5 , 5.375 
12-Jan-2004 11:35,200308,NEWCASTLE,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 214 , 71.4953271028037 , 15.5093457943925 
12-Jan-2004 11:35,200308,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 120 , 0 , 85.8333333333333 , 7.5 , 5 , 1.66666666666667 , 0 , 0 , 6.575 , 4 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 13.3333333333333 , 0 , 9 , 55.5555555555556 , 67.5555555555556 
12-Jan-2004 11:35,200308,NEWCASTLE,ITALY,VENICE,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 32.375 
12-Jan-2004 11:35,200308,NEWCASTLE,ITALY,VENICE,MALMO AVIATION,C, 10 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 15.4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,ITALY,VERONA,AIR 2000,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 24 , 0 , 8 , 62.5 , 10.875 
