run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,A,S, 119 , 1 , 90.7563025210084 , 5.04201680672269 , 2.52100840336134 , 1.68067226890756 , 0 , 0 , 5.86554621848739 , 0 , 123 , 89.4308943089431 , 7.53658536585366 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,D,S, 119 , 1 , 94.1176470588235 , 5.04201680672269 , 0.840336134453782 , 0 , 0 , 0 , 2.84873949579832 , 0 , 122 , 95.0819672131148 , 3.13934426229508 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 146 , 2 , 80.1369863013699 , 10.2739726027397 , 6.84931506849315 , 2.73972602739726 , 0 , 0 , 10.8904109589041 , 0 , 26 , 80.7692307692308 , 10.3461538461538 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 147 , 3 , 87.0748299319728 , 4.76190476190476 , 5.4421768707483 , 2.72108843537415 , 0 , 0 , 8.09523809523809 , 0 , 21 , 76.1904761904762 , 17.6666666666667 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 114 , 53.5087719298246 , 18.5087719298246 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 121 , 80.1652892561983 , 12.0495867768595 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,EDINBURGH,TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,GATWICK,AIR 2000,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,GATWICK,AIR 2000,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,D,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 190 , 0 , 92.1052631578947 , 5.78947368421053 , 1.05263157894737 , 1.05263157894737 , 0 , 0 , 4.92105263157895 , 0 , 192 , 83.3333333333333 , 7.90104166666667 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 190 , 0 , 96.3157894736842 , 0.526315789473684 , 1.05263157894737 , 2.10526315789474 , 0 , 0 , 3.7 , 0 , 190 , 90.5263157894737 , 7.85263157894737 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,D,C, 1 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 527 , 0 , 1 , 100 , 15 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,GLASGOW,AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,GLASGOW,AIR 2000,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,A,S, 108 , 2 , 91.6666666666667 , 2.77777777777778 , 2.77777777777778 , 0.925925925925926 , 1.85185185185185 , 0 , 8.41666666666667 , 0 , 114 , 88.5964912280702 , 4.91228070175439 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,D,S, 108 , 1 , 94.4444444444444 , 0.925925925925926 , 0.925925925925926 , 1.85185185185185 , 1.85185185185185 , 0 , 6.91666666666667 , 0 , 114 , 94.7368421052632 , 2.07894736842105 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 132 , 1 , 87.1212121212121 , 5.3030303030303 , 3.78787878787879 , 3.78787878787879 , 0 , 0 , 8.65909090909091 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 131 , 3 , 78.6259541984733 , 6.87022900763359 , 8.3969465648855 , 5.34351145038168 , 0.763358778625954 , 0 , 12.8167938931298 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 115 , 61.7391304347826 , 15.6869565217391 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 111 , 75.6756756756757 , 13.5675675675676 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S, 80 , 0 , 83.75 , 8.75 , 3.75 , 3.75 , 0 , 0 , 8.1125 , 0 , 77 , 77.9220779220779 , 14.7532467532468 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S, 79 , 0 , 88.6075949367089 , 2.53164556962025 , 3.79746835443038 , 3.79746835443038 , 1.26582278481013 , 0 , 9.40506329113924 , 1 , 77 , 81.8181818181818 , 14.9220779220779 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,HEATHROW,AMERICAN AIRLINES,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 232 , 2 , 68.9655172413793 , 14.6551724137931 , 12.0689655172414 , 4.31034482758621 , 0 , 0 , 14.9439655172414 , 2 , 234 , 74.3589743589744 , 11.3547008547009 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 233 , 0 , 77.6824034334764 , 12.0171673819743 , 6.43776824034335 , 3.86266094420601 , 0 , 0 , 10.5278969957082 , 2 , 232 , 81.8965517241379 , 9.125 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 290 , 0 , 72.0689655172414 , 18.2758620689655 , 8.27586206896552 , 1.37931034482759 , 0 , 0 , 12.0413793103448 , 0 , 293 , 67.9180887372014 , 18.2320819112628 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 291 , 0 , 86.9415807560137 , 7.21649484536082 , 4.12371134020619 , 1.3745704467354 , 0.343642611683849 , 0 , 7.28522336769759 , 0 , 293 , 80.5460750853242 , 14.1160409556314 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,HEATHROW,HELLAS JET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,HEATHROW,SYRIANAIR,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 170 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,A,S, 77 , 0 , 72.7272727272727 , 16.8831168831169 , 2.5974025974026 , 6.49350649350649 , 1.2987012987013 , 0 , 17.025974025974 , 2 , 59 , 83.0508474576271 , 10.6271186440678 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,D,S, 59 , 0 , 84.7457627118644 , 1.69491525423729 , 3.38983050847458 , 8.47457627118644 , 0 , 1.69491525423729 , 24.9152542372881 , 1 , 59 , 94.9152542372881 , 5.08474576271186 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 88 , 2 , 94.3181818181818 , 4.54545454545455 , 1.13636363636364 , 0 , 0 , 0 , 4.21590909090909 , 0 , 90 , 83.3333333333333 , 9.26666666666667 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 93 , 1 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 1.52688172043011 , 0 , 90 , 97.7777777777778 , 2.63333333333333 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 30 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.03333333333333 , 0 , 50 , 82 , 11 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 29 , 1 , 89.6551724137931 , 3.44827586206897 , 6.89655172413793 , 0 , 0 , 0 , 4.41379310344828 , 0 , 51 , 86.2745098039216 , 11.4901960784314 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,JERSEY,DANISH AIR TRANSPORT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,JERSEY,DANISH AIR TRANSPORT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,LONDON CITY,VLM (BELGIUM),A,S, 184 , 0 , 89.1304347826087 , 8.15217391304348 , 1.6304347826087 , 0.543478260869565 , 0.543478260869565 , 0 , 6.84782608695652 , 6 , 108 , 92.5925925925926 , 5.98148148148148 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,LONDON CITY,VLM (BELGIUM),D,S, 185 , 0 , 95.1351351351351 , 1.08108108108108 , 2.7027027027027 , 0.540540540540541 , 0.540540540540541 , 0 , 3.2972972972973 , 5 , 108 , 92.5925925925926 , 4.62962962962963 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,LUTON,DUO AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,NORTHOLT,TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,A,S, 41 , 0 , 95.1219512195122 , 0 , 2.4390243902439 , 0 , 2.4390243902439 , 0 , 8.68292682926829 , 1 , 62 , 93.5483870967742 , 6.56451612903226 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,S, 59 , 0 , 94.9152542372881 , 0 , 0 , 5.08474576271186 , 0 , 0 , 5.57627118644068 , 1 , 62 , 87.0967741935484 , 8.62903225806452 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 81 , 0 , 74.0740740740741 , 7.40740740740741 , 3.7037037037037 , 14.8148148148148 , 0 , 0 , 19.0864197530864 , 0 , 63 , 68.2539682539683 , 16.7301587301587 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 81 , 2 , 82.7160493827161 , 7.40740740740741 , 0 , 9.87654320987654 , 0 , 0 , 11.0864197530864 , 0 , 63 , 73.015873015873 , 10.9365079365079 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 72.5806451612903 , 16.7903225806452 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 88.3333333333333 , 7.18333333333333 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,A,S, 59 , 1 , 84.7457627118644 , 11.864406779661 , 0 , 3.38983050847458 , 0 , 0 , 7.91525423728814 , 1 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,D,S, 60 , 1 , 98.3333333333333 , 0 , 0 , 1.66666666666667 , 0 , 0 , 2.36666666666667 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,STANSTED,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,STANSTED,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 77 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,STANSTED,VLM (BELGIUM),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 66 
03-Feb-2004 15:47,200311,MANCHESTER,UNITED KINGDOM,STANSTED,VLM (BELGIUM),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,A,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 2.1 , 0 , 30 , 93.3333333333333 , 5 
03-Feb-2004 15:47,200311,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,D,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.03333333333333 , 0 , 30 , 96.6666666666667 , 1.26666666666667 
03-Feb-2004 15:47,200311,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 5.93333333333333 , 0 , 30 , 80 , 10.5333333333333 
03-Feb-2004 15:47,200311,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 30 , 0 , 93.3333333333333 , 0 , 6.66666666666667 , 0 , 0 , 0 , 3.53333333333333 , 0 , 30 , 96.6666666666667 , 1.56666666666667 
03-Feb-2004 15:47,200311,MANCHESTER,USA,CHICAGO (O'HARE),BMI BRITISH MIDLAND,A,S, 29 , 0 , 79.3103448275862 , 10.3448275862069 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 9.79310344827586 , 1 , 30 , 86.6666666666667 , 5.26666666666667 
03-Feb-2004 15:47,200311,MANCHESTER,USA,CHICAGO (O'HARE),BMI BRITISH MIDLAND,D,S, 29 , 0 , 96.551724137931 , 0 , 0 , 3.44827586206897 , 0 , 0 , 4.89655172413793 , 1 , 30 , 96.6666666666667 , 1.96666666666667 
03-Feb-2004 15:47,200311,MANCHESTER,USA,FORT LAUDERDALE,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 22 
03-Feb-2004 15:47,200311,MANCHESTER,USA,FORT LAUDERDALE,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 1.33333333333333 
03-Feb-2004 15:47,200311,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 105 , 0 , 1 , 100 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,USA,MIAMI INTERNATIONAL,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
03-Feb-2004 15:47,200311,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 27 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.518518518518518 , 1 , 30 , 100 , 1.13333333333333 
03-Feb-2004 15:47,200311,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 28 , 0 , 92.8571428571429 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 0 , 2.67857142857143 , 0 , 30 , 90 , 6.43333333333333 
03-Feb-2004 15:47,200311,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,A,S, 19 , 0 , 78.9473684210526 , 10.5263157894737 , 5.26315789473684 , 0 , 5.26315789473684 , 0 , 15.7894736842105 , 1 , 18 , 77.7777777777778 , 118.333333333333 
03-Feb-2004 15:47,200311,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,D,S, 19 , 0 , 78.9473684210526 , 15.7894736842105 , 5.26315789473684 , 0 , 0 , 0 , 7 , 1 , 19 , 63.1578947368421 , 110.842105263158 
03-Feb-2004 15:47,200311,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 29 , 0 , 79.3103448275862 , 13.7931034482759 , 0 , 3.44827586206897 , 3.44827586206897 , 0 , 20.8620689655172 , 0 , 23 , 91.304347826087 , 3.1304347826087 
03-Feb-2004 15:47,200311,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 29 , 0 , 93.1034482758621 , 0 , 0 , 3.44827586206897 , 3.44827586206897 , 0 , 11.4827586206897 , 0 , 23 , 95.6521739130435 , 3.26086956521739 
03-Feb-2004 15:47,200311,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 24 , 1 , 87.5 , 8.33333333333333 , 0 , 4.16666666666667 , 0 , 0 , 6.16666666666667 , 0 , 10 , 90 , 6.5 
03-Feb-2004 15:47,200311,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 23 , 0 , 73.9130434782609 , 8.69565217391304 , 4.34782608695652 , 8.69565217391304 , 4.34782608695652 , 0 , 22.8260869565217 , 0 , 9 , 77.7777777777778 , 27.4444444444444 
03-Feb-2004 15:47,200311,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S, 30 , 0 , 76.6666666666667 , 6.66666666666667 , 6.66666666666667 , 10 , 0 , 0 , 17.0666666666667 , 0 , 30 , 96.6666666666667 , 1.5 
03-Feb-2004 15:47,200311,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.933333333333333 , 1 , 30 , 96.6666666666667 , 1.4 
03-Feb-2004 15:47,200311,MANCHESTER,USA,SANFORD,AIR 2000,A,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.83333333333333 , 0 , 5 , 80 , 17.4 
03-Feb-2004 15:47,200311,MANCHESTER,USA,SANFORD,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.75 , 0 , 4 , 50 , 32.25 
03-Feb-2004 15:47,200311,MANCHESTER,USA,SANFORD,BRITANNIA AIRWAYS,A,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 16.5714285714286 , 0 , 5 , 80 , 21.8 
03-Feb-2004 15:47,200311,MANCHESTER,USA,SANFORD,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 19.4 , 0 , 5 , 80 , 12.2 
03-Feb-2004 15:47,200311,MANCHESTER,USA,SANFORD,EUROPEAN AIR CHARTER,A,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 69.3333333333333 
03-Feb-2004 15:47,200311,MANCHESTER,USA,SANFORD,EUROPEAN AIR CHARTER,D,C, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 35.4 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 376 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 7.69230769230769 , 89.5384615384615 , 0 , 9 , 77.7777777777778 , 155 
03-Feb-2004 15:47,200311,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 6 , 0 , 50 , 33.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 20.8333333333333 , 0 , 7 , 57.1428571428571 , 37.1428571428571 
03-Feb-2004 15:47,200311,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.2 
03-Feb-2004 15:47,200311,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 9.4 
03-Feb-2004 15:47,200311,MANCHESTER,USA,WASHINGTON (DULLES),BMI BRITISH MIDLAND,A,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 0 , 3.84615384615385 , 0 , 0 , 4.5 , 0 , 26 , 88.4615384615385 , 2.53846153846154 
03-Feb-2004 15:47,200311,MANCHESTER,USA,WASHINGTON (DULLES),BMI BRITISH MIDLAND,D,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 1.03846153846154 , 0 , 26 , 96.1538461538462 , 4.65384615384615 
03-Feb-2004 15:47,200311,MANCHESTER,USA,WEST PALM BEACH,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 23.3333333333333 
03-Feb-2004 15:47,200311,MANCHESTER,USA,WEST PALM BEACH,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5.5 
03-Feb-2004 15:47,200311,MANCHESTER,VENEZUELA,PORLAMAR,AIR 2000,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12 
03-Feb-2004 15:47,200311,MANCHESTER,VENEZUELA,PORLAMAR,AIR 2000,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
03-Feb-2004 15:47,200311,NEWCASTLE,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,A,S, 74 , 0 , 90.5405405405405 , 5.40540540540541 , 2.7027027027027 , 1.35135135135135 , 0 , 0 , 4.55405405405405 , 0 , 105 , 84.7619047619048 , 5.25714285714286 
03-Feb-2004 15:47,200311,NEWCASTLE,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,D,S, 74 , 0 , 93.2432432432432 , 5.40540540540541 , 0 , 1.35135135135135 , 0 , 0 , 4.86486486486486 , 0 , 106 , 97.1698113207547 , 2.66037735849057 
03-Feb-2004 15:47,200311,NEWCASTLE,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 10 
03-Feb-2004 15:47,200311,NEWCASTLE,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16.5 
