run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:14,200305,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 169 , 0 , 78.698224852071 , 7.10059171597633 , 2.9585798816568 , 8.87573964497041 , 2.36686390532544 , 0 , 17.6272189349112 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 58.3333333333333 , 0 , 12 , 25 , 30.25 
12-Jan-2004 11:14,200305,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 156 , 76.9230769230769 , 17.4230769230769 
12-Jan-2004 11:14,200305,MANCHESTER,UNITED KINGDOM,JERSEY,EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 60 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 81.8 , 0 , 8 , 62.5 , 25.875 
12-Jan-2004 11:14,200305,MANCHESTER,UNITED KINGDOM,JERSEY,VLM (BELGIUM),S, 20 , 0 , 55 , 15 , 20 , 10 , 0 , 0 , 19.55 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,MANCHESTER,UNITED KINGDOM,LONDON CITY,VLM (BELGIUM),S, 222 , 0 , 93.6936936936937 , 6.30630630630631 , 0 , 0 , 0 , 0 , 2.61261261261261 , 6 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,MANCHESTER,UNITED KINGDOM,LONDONDERRY,LOGANAIR,S, 60 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 2.95 , 2 , 60 , 60 , 19.8833333333333 
12-Jan-2004 11:14,200305,MANCHESTER,UNITED KINGDOM,LUTON,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 120 , 0 , 95 , 2.5 , 0 , 2.5 , 0 , 0 , 4.65 , 6 , 132 , 97.7272727272727 , 2.84848484848485 
12-Jan-2004 11:14,200305,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 131 , 0 , 80.1526717557252 , 13.7404580152672 , 3.81679389312977 , 1.52671755725191 , 0.763358778625954 , 0 , 9.16793893129771 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 140 , 84.2857142857143 , 10.0285714285714 
12-Jan-2004 11:14,200305,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 120 , 73.3333333333333 , 17.1833333333333 
12-Jan-2004 11:14,200305,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,S, 122 , 0 , 90.1639344262295 , 5.73770491803279 , 3.27868852459016 , 0.819672131147541 , 0 , 0 , 5.63934426229508 , 4 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,MANCHESTER,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S, 62 , 0 , 90.3225806451613 , 4.83870967741935 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 4.43548387096774 , 0 , 62 , 74.1935483870968 , 13.6451612903226 
12-Jan-2004 11:14,200305,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 62 , 0 , 85.4838709677419 , 3.2258064516129 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 7.98387096774194 , 0 , 62 , 88.7096774193548 , 5.20967741935484 
12-Jan-2004 11:14,200305,MANCHESTER,USA,CHICAGO (O'HARE),BMI BRITISH MIDLAND,S, 60 , 0 , 81.6666666666667 , 10 , 8.33333333333333 , 0 , 0 , 0 , 7.48333333333333 , 0 , 62 , 91.9354838709677 , 3.91935483870968 
12-Jan-2004 11:14,200305,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 36.2222222222222 , 0 , 9 , 77.7777777777778 , 14.8888888888889 
12-Jan-2004 11:14,200305,MANCHESTER,USA,LOS ANGELES INTERNATIONAL,AIR FRANCE,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,MANCHESTER,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 60 , 0 , 91.6666666666667 , 5 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 4.18333333333333 , 0 , 58 , 79.3103448275862 , 9.87931034482759 
12-Jan-2004 11:14,200305,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S, 38 , 0 , 52.6315789473684 , 18.4210526315789 , 10.5263157894737 , 10.5263157894737 , 2.63157894736842 , 5.26315789473684 , 63.5 , 0 , 37 , 43.2432432432432 , 37.972972972973 
12-Jan-2004 11:14,200305,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 62 , 0 , 80.6451612903226 , 12.9032258064516 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 7.85483870967742 , 0 , 62 , 88.7096774193548 , 3.90322580645161 
12-Jan-2004 11:14,200305,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S, 51 , 1 , 60.7843137254902 , 21.5686274509804 , 0 , 11.7647058823529 , 3.92156862745098 , 1.96078431372549 , 34.7058823529412 , 2 , 53 , 88.6792452830189 , 11.0377358490566 
12-Jan-2004 11:14,200305,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 60 , 0 , 75 , 15 , 3.33333333333333 , 5 , 1.66666666666667 , 0 , 14.4333333333333 , 2 , 62 , 75.8064516129032 , 10.2096774193548 
12-Jan-2004 11:14,200305,MANCHESTER,USA,SANFORD,AIR 2000,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 16.9 , 0 , 17 , 82.3529411764706 , 25.7058823529412 
12-Jan-2004 11:14,200305,MANCHESTER,USA,SANFORD,BRITANNIA AIRWAYS,C, 19 , 0 , 73.6842105263158 , 10.5263157894737 , 10.5263157894737 , 0 , 5.26315789473684 , 0 , 20.2631578947368 , 0 , 8 , 87.5 , 4.875 
12-Jan-2004 11:14,200305,MANCHESTER,USA,SANFORD,EUROPEAN AIR CHARTER,C, 6 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 87.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 37 , 0 , 75.6756756756757 , 13.5135135135135 , 8.10810810810811 , 2.7027027027027 , 0 , 0 , 11.0540540540541 , 0 , 37 , 62.1621621621622 , 32.8648648648649 
12-Jan-2004 11:14,200305,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,C, 11 , 0 , 90.9090909090909 , 0 , 0 , 0 , 9.09090909090909 , 0 , 24 , 0 , 18 , 55.5555555555556 , 25.8333333333333 
12-Jan-2004 11:14,200305,MANCHESTER,USA,WASHINGTON (DULLES),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 88.4615384615385 , 6.76923076923077 
12-Jan-2004 11:14,200305,MANCHESTER,VENEZUELA,PORLAMAR,AIR 2000,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 4 , 50 , 14.25 
12-Jan-2004 11:14,200305,NEWCASTLE,AUSTRIA,SALZBURG,AERO LLOYD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 3 , 100 , 1.33333333333333 
12-Jan-2004 11:14,200305,NEWCASTLE,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
12-Jan-2004 11:14,200305,NEWCASTLE,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 75 , 17.5833333333333 
12-Jan-2004 11:14,200305,NEWCASTLE,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 159 , 0 , 97.4842767295597 , 2.51572327044025 , 0 , 0 , 0 , 0 , 2.75471698113208 , 0 , 224 , 90.625 , 3.78125 
12-Jan-2004 11:14,200305,NEWCASTLE,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
12-Jan-2004 11:14,200305,NEWCASTLE,BULGARIA,BURGAS,HEMUS AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 11.3333333333333 
12-Jan-2004 11:14,200305,NEWCASTLE,BULGARIA,VARNA,HEMUS AIR,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 18.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17.125 , 0 , 10 , 20 , 156.7 
12-Jan-2004 11:14,200305,NEWCASTLE,CROATIA,SPLIT,CROATIA AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,CYPRUS,LARNACA,AIR CORDIAL LTD,C, 7 , 0 , 42.8571428571429 , 0 , 0 , 57.1428571428571 , 0 , 0 , 50.8571428571429 , 0 , 8 , 50 , 16.25 
12-Jan-2004 11:14,200305,NEWCASTLE,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.142857142857143 , 0 , 7 , 57.1428571428571 , 87.7142857142857 
12-Jan-2004 11:14,200305,NEWCASTLE,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 16.7777777777778 , 0 , 8 , 100 , 2.375 
12-Jan-2004 11:14,200305,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 5 , 3 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 10 , 60 , 15.5 
12-Jan-2004 11:14,200305,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 6.625 , 0 , 10 , 100 , 0.8 
12-Jan-2004 11:14,200305,NEWCASTLE,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 11.1111111111111 , 0 , 8 , 87.5 , 6.25 
12-Jan-2004 11:14,200305,NEWCASTLE,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 15 , 0 , 86.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 0 , 6 , 0 , 8 , 100 , 5.75 
12-Jan-2004 11:14,200305,NEWCASTLE,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 5.77777777777778 , 0 , 9 , 88.8888888888889 , 4.11111111111111 
12-Jan-2004 11:14,200305,NEWCASTLE,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 144 , 0 , 88.8888888888889 , 8.33333333333333 , 2.77777777777778 , 0 , 0 , 0 , 5.20138888888889 , 0 , 210 , 85.2380952380952 , 10.7142857142857 
12-Jan-2004 11:14,200305,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 45 , 0 , 80 , 11.1111111111111 , 4.44444444444444 , 4.44444444444444 , 0 , 0 , 8.84444444444445 , 0 , 54 , 90.7407407407407 , 6.11111111111111 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,ATHENS,AEGEAN AIRLINES,C, 6 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.6666666666667 , 0 , 8 , 50 , 14.5 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,CORFU,AEGEAN AIRLINES,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 243.333333333333 , 0 , 1 , 100 , 5 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,CORFU,AIR CORDIAL LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 7 , 100 , 2.28571428571429 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 7.44444444444444 , 0 , 9 , 66.6666666666667 , 44.2222222222222 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,CORFU,HOLA AIRLINES,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 13.4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 35.1428571428571 , 0 , 7 , 85.7142857142857 , 4.28571428571429 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,HERAKLION,AIR CORDIAL LTD,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 22.2222222222222 , 0 , 11.1111111111111 , 64.3333333333333 , 0 , 8 , 75 , 6 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 12.9 , 0 , 9 , 77.7777777777778 , 6.77777777777778 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,HERAKLION,MONARCH AIRLINES,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 18.8 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 16.1428571428571 , 0 , 7 , 100 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 0 , 34.5714285714286 , 0 , 7 , 100 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.55555555555556 , 0 , 7 , 28.5714285714286 , 39 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,KEFALLINIA,FUTURA AIRLINES,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,KEFALLINIA,HOLA AIRLINES,C, 4 , 0 , 0 , 0 , 0 , 50 , 0 , 50 , 416 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,KEFALLINIA,MCS-MACEDONIAN AIRLINES GREECE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 99.6666666666667 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,KEFALLINIA,TRANSAVIA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,KOS,AIR CORDIAL LTD,C, 8 , 0 , 75 , 0 , 12.5 , 0 , 12.5 , 0 , 44.75 , 0 , 7 , 57.1428571428571 , 32.2857142857143 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 21.2222222222222 , 0 , 9 , 100 , 1.66666666666667 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,RHODES,AIR CORDIAL LTD,C, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 42.8571428571429 , 0 , 0 , 0 , 31 , 0 , 10 , 20 , 28.2 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 7.42857142857143 , 0 , 9 , 88.8888888888889 , 5.77777777777778 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,RHODES,HOLA AIRLINES,C, 4 , 0 , 25 , 0 , 0 , 75 , 0 , 0 , 90.75 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,RHODES,ISLANDSFLUG,C, 9 , 0 , 0 , 11.1111111111111 , 55.5555555555556 , 33.3333333333333 , 0 , 0 , 53.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,RHODES,MCS-MACEDONIAN AIRLINES GREECE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 14.2857142857143 , 98 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.28571428571429 , 0 , 9 , 88.8888888888889 , 15.5555555555556 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,SALONIKA,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 10.5555555555556 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 0.111111111111111 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,SALONIKA,EXCEL AIRWAYS LTD,C, 5 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 37.6 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,SKIATHOS,AIR CORDIAL LTD,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 0 , 44.4444444444444 , 0 , 0 , 45.6666666666667 , 0 , 9 , 77.7777777777778 , 8.55555555555556 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,SKIATHOS,HOLA AIRLINES,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 17.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,THIRA (SANTORINI),AIR CORDIAL LTD,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 12.4285714285714 , 0 , 7 , 28.5714285714286 , 23.5714285714286 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 0 , 0 , 28.5714285714286 , 267 , 0 , 7 , 85.7142857142857 , 4.14285714285714 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 20.2857142857143 , 0 , 7 , 100 , 5.42857142857143 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,ZAKINTHOS,HOLA AIRLINES,C, 3 , 0 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 164.666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 33.3333333333333 , 55.5555555555556 , 11.1111111111111 , 0 , 0 , 0 , 21.4444444444444 , 0 , 9 , 77.7777777777778 , 4.66666666666667 
12-Jan-2004 11:14,200305,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.57142857142857 , 0 , 6 , 100 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,IRISH REPUBLIC,CORK,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 88.6363636363636 , 13.9772727272727 
12-Jan-2004 11:14,200305,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
12-Jan-2004 11:14,200305,NEWCASTLE,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 182 , 87.3626373626374 , 7.46153846153846 
12-Jan-2004 11:14,200305,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 124 , 0 , 86.2903225806452 , 8.87096774193548 , 4.03225806451613 , 0.806451612903226 , 0 , 0 , 5.87096774193548 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,ITALY,ALGHERO/SASSARI,AZZURRA AIR,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 0 , 24.2222222222222 , 0 , 9 , 44.4444444444444 , 110.222222222222 
12-Jan-2004 11:14,200305,NEWCASTLE,ITALY,VENICE,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 11.7142857142857 
12-Jan-2004 11:14,200305,NEWCASTLE,ITALY,VENICE,MALMO AVIATION,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,ITALY,VERONA,AIR 2000,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 7.14285714285714 , 0 , 7 , 71.4285714285714 , 8 
12-Jan-2004 11:14,200305,NEWCASTLE,ITALY,VERONA,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 19 
12-Jan-2004 11:14,200305,NEWCASTLE,ITALY,VERONA,TITAN AIRWAYS LTD,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,MALTA,MALTA,AIR MALTA,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 17.4444444444444 , 0 , 18 , 88.8888888888889 , 3.16666666666667 
12-Jan-2004 11:14,200305,NEWCASTLE,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 0 , 12.5 , 75 , 0 , 0 , 69.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 294 , 0 , 89.7959183673469 , 6.46258503401361 , 2.38095238095238 , 1.36054421768707 , 0 , 0 , 5.35374149659864 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 353 , 78.7535410764873 , 14.0453257790368 
12-Jan-2004 11:14,200305,NEWCASTLE,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
