run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 24 , 0 , 70.8333333333333 , 16.6666666666667 , 0 , 4.16666666666667 , 0 , 8.33333333333333 , 49.875 , 0 , 26 , 46.1538461538462 , 44.5 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,MALAGA,ELECTRA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 58.8235294117647 , 18.6470588235294 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,MALAGA,EUROPEAN AIR CHARTER,C, 10 , 0 , 30 , 20 , 30 , 20 , 0 , 0 , 44.8 , 0 , 9 , 44.4444444444444 , 24.8888888888889 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 14 , 0 , 92.8571428571429 , 0 , 0 , 7.14285714285714 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,C, 24 , 0 , 79.1666666666667 , 4.16666666666667 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 27.25 , 0 , 47 , 76.5957446808511 , 35.6170212765957 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S, 120 , 0 , 90.8333333333333 , 5 , 1.66666666666667 , 2.5 , 0 , 0 , 5.50833333333333 , 0 , 60 , 73.3333333333333 , 9.01666666666667 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 17 , 1 , 76.4705882352941 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 0 , 10.1176470588235 , 0 , 36 , 50 , 61.7222222222222 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,MALAGA,SPANAIR,C, 5 , 2 , 20 , 20 , 20 , 40 , 0 , 0 , 51.4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 38 , 0 , 84.2105263157895 , 5.26315789473684 , 2.63157894736842 , 5.26315789473684 , 2.63157894736842 , 0 , 14.7368421052632 , 0 , 52 , 98.0769230769231 , 1.94230769230769 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,MALAGA,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 50 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,MURCIA SAN JAVIER,ASTRAEUS LTD,C, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 26.6666666666667 , 0 , 8 , 75 , 27.25 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,MURCIA SAN JAVIER,BMI BRITISH MIDLAND,S, 8 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 110.375 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 14.75 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 94 , 0 , 68.0851063829787 , 11.7021276595745 , 13.8297872340426 , 4.25531914893617 , 2.12765957446809 , 0 , 17.2765957446809 , 0 , 78 , 69.2307692307692 , 19.2179487179487 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR CORDIAL LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.25 , 0 , 16 , 37.5 , 116.0625 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 9 , 77.7777777777778 , 8.44444444444444 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,PALMA DE MALLORCA,AZZURRA AIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 95 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 60 , 0 , 61.6666666666667 , 10 , 13.3333333333333 , 11.6666666666667 , 3.33333333333333 , 0 , 32.4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 101 , 1 , 69.3069306930693 , 17.8217821782178 , 7.92079207920792 , 4.95049504950495 , 0 , 0 , 12.2970297029703 , 0 , 95 , 58.9473684210526 , 34.4842105263158 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS CITIEXPRESS LTD,C, 10 , 0 , 30 , 0 , 20 , 50 , 0 , 0 , 71.3 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 12.5 , 69.5625 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 48.25 , 0 , 8 , 0 , 106.875 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,C, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 5.53846153846154 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 6 , 0 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 43 , 0 , 6 , 33.3333333333333 , 47.1666666666667 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,PALMA DE MALLORCA,LTE INTERNATIONAL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 45.4545454545455 , 14.7272727272727 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 26 , 0 , 69.2307692307692 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 12.9230769230769 , 0 , 28 , 42.8571428571429 , 27.2142857142857 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S, 60 , 0 , 95 , 1.66666666666667 , 0 , 3.33333333333333 , 0 , 0 , 3.18333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 86 , 1 , 65.1162790697674 , 13.953488372093 , 10.4651162790698 , 5.81395348837209 , 4.65116279069767 , 0 , 30.0813953488372 , 0 , 115 , 62.6086956521739 , 25.6 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 20 , 0 , 20 , 30 , 25 , 25 , 0 , 0 , 41.15 , 0 , 31 , 38.7096774193548 , 60.9677419354839 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 69 , 2 , 86.9565217391304 , 2.89855072463768 , 1.44927536231884 , 2.89855072463768 , 5.79710144927536 , 0 , 20.3478260869565 , 0 , 65 , 75.3846153846154 , 7.36923076923077 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,PALMA DE MALLORCA,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,REUS,AIR 2000,C, 17 , 1 , 82.3529411764706 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 0 , 6.76470588235294 , 0 , 16 , 68.75 , 17 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,REUS,AIR CORDIAL LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,REUS,BRITANNIA AIRWAYS,C, 18 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 8.77777777777778 , 0 , 14 , 50 , 44.5714285714286 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,REUS,MONARCH AIRLINES,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 26 , 0 , 65.3846153846154 , 11.5384615384615 , 7.69230769230769 , 11.5384615384615 , 3.84615384615385 , 0 , 24.4230769230769 , 0 , 34 , 76.4705882352941 , 24.7058823529412 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.5 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN,SEVILLE,TITAN AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 3.11538461538462 , 0 , 30 , 53.3333333333333 , 19.8333333333333 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR CORDIAL LTD,C, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 17.6111111111111 , 0 , 4 , 100 , 4 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 20.7142857142857 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AZZURRA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 7.44444444444444 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 4.9375 , 0 , 26 , 57.6923076923077 , 22.8076923076923 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.125 , 0 , 16 , 56.25 , 36.25 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 61.1111111111111 , 5.55555555555556 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 44.2222222222222 , 0 , 27 , 81.4814814814815 , 5.85185185185185 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 32 , 0 , 71.875 , 6.25 , 6.25 , 3.125 , 12.5 , 0 , 36.9375 , 0 , 33 , 96.969696969697 , 2.93939393939394 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 16 , 62.5 , 25 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 25.875 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 10.9 , 0 , 16 , 87.5 , 7.75 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 20.625 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 25 , 0 , 56 , 16 , 8 , 20 , 0 , 0 , 25.84 , 0 , 16 , 100 , 3.1875 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 4.38888888888889 , 0 , 8 , 100 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 30 , 0 , 66.6666666666667 , 6.66666666666667 , 0 , 16.6666666666667 , 10 , 0 , 43.1 , 0 , 22 , 86.3636363636364 , 5.54545454545455 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR CORDIAL LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.83333333333333 , 0 , 26 , 73.0769230769231 , 13.5384615384615 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EXCEL AIRWAYS LTD,C, 10 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 19.1 , 0 , 9 , 77.7777777777778 , 12.4444444444444 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 1.2 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 26 , 1 , 65.3846153846154 , 11.5384615384615 , 15.3846153846154 , 0 , 0 , 7.69230769230769 , 86.5 , 0 , 34 , 70.5882352941177 , 24.8529411764706 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 32 , 0 , 84.375 , 3.125 , 0 , 6.25 , 6.25 , 0 , 19.59375 , 0 , 27 , 66.6666666666667 , 16.9259259259259 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 62 , 0 , 82.258064516129 , 3.2258064516129 , 4.83870967741935 , 6.45161290322581 , 3.2258064516129 , 0 , 18.5 , 0 , 48 , 72.9166666666667 , 16.7291666666667 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 60 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA EUROPE LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 54.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 68 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR CORDIAL LTD,C, 34 , 0 , 58.8235294117647 , 23.5294117647059 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 26.4705882352941 , 0 , 10 , 20 , 51.9 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AZZURRA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 5.14285714285714 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 36 , 0 , 94.4444444444444 , 2.77777777777778 , 2.77777777777778 , 0 , 0 , 0 , 2.44444444444444 , 0 , 42 , 71.4285714285714 , 23.8571428571429 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ELECTRA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 68.75 , 20.5 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 33 , 0 , 66.6666666666667 , 18.1818181818182 , 9.09090909090909 , 6.06060606060606 , 0 , 0 , 13.0606060606061 , 0 , 12 , 91.6666666666667 , 2.58333333333333 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17.25 , 0 , 8 , 12.5 , 68.125 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LTE INTERNATIONAL AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 72 , 0 , 2 , 0 , 128.5 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 23 , 0 , 47.8260869565217 , 13.0434782608696 , 26.0869565217391 , 13.0434782608696 , 0 , 0 , 24 , 0 , 28 , 60.7142857142857 , 30.3928571428571 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 44 , 0 , 72.7272727272727 , 4.54545454545455 , 11.3636363636364 , 11.3636363636364 , 0 , 0 , 17.3409090909091 , 0 , 58 , 68.9655172413793 , 26.4310344827586 
12-Jan-2004 11:39,200309,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 60 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 2.68333333333333 , 0 , 50 , 66 , 29.92 
12-Jan-2004 11:39,200309,MANCHESTER,SWEDEN,GOTEBORG,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 92.3076923076923 , 6.69230769230769 
12-Jan-2004 11:39,200309,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),MD AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11.5 
12-Jan-2004 11:39,200309,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SKYWAYS EXPRESS,S, 140 , 0 , 95 , 2.14285714285714 , 2.14285714285714 , 0.714285714285714 , 0 , 0 , 3.08571428571429 , 0 , 94 , 90.4255319148936 , 4.70212765957447 
12-Jan-2004 11:39,200309,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 104 , 0 , 91.3461538461539 , 5.76923076923077 , 1.92307692307692 , 0.961538461538462 , 0 , 0 , 4.34615384615385 , 0 , 154 , 81.8181818181818 , 7.42207792207792 
12-Jan-2004 11:39,200309,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 104 , 0 , 81.7307692307692 , 6.73076923076923 , 9.61538461538462 , 1.92307692307692 , 0 , 0 , 8.47115384615385 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 63.7931034482759 , 17.9310344827586 
12-Jan-2004 11:39,200309,MANCHESTER,SWITZERLAND,ZURICH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 104 , 0 , 72.1153846153846 , 13.4615384615385 , 9.61538461538462 , 4.80769230769231 , 0 , 0 , 13.4807692307692 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 102 , 62.7450980392157 , 14.2352941176471 
12-Jan-2004 11:39,200309,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 180 , 0 , 66.6666666666667 , 16.6666666666667 , 11.6666666666667 , 5 , 0 , 0 , 14.3055555555556 , 0 , 180 , 65.5555555555556 , 14.5777777777778 
12-Jan-2004 11:39,200309,MANCHESTER,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 70.5 , 0 , 12 , 83.3333333333333 , 51.4166666666667 
12-Jan-2004 11:39,200309,MANCHESTER,TUNISIA,MONASTIR,AIR 2000,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 11.3333333333333 , 0 , 10 , 80 , 8.5 
12-Jan-2004 11:39,200309,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.375 , 0 , 8 , 25 , 36.875 
12-Jan-2004 11:39,200309,MANCHESTER,TUNISIA,MONASTIR,EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 41.1764705882353 , 29.4117647058824 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 23.4117647058824 , 0 , 37 , 72.972972972973 , 26.7567567567568 
12-Jan-2004 11:39,200309,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.444444444444444 , 0 , 10 , 50 , 21.8 
12-Jan-2004 11:39,200309,MANCHESTER,TURKEY,ANTALYA,AIR 2000,C, 9 , 0 , 55.5555555555556 , 0 , 44.4444444444444 , 0 , 0 , 0 , 22.5555555555556 , 0 , 10 , 70 , 23.1 
12-Jan-2004 11:39,200309,MANCHESTER,TURKEY,ANTALYA,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,TURKEY,ANTALYA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 11.1111111111111 , 0 , 22.6666666666667 , 0 , 10 , 40 , 37.3 
12-Jan-2004 11:39,200309,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 85 , 15 , 0 , 0 , 0 , 0 , 4.2 , 0 , 28 , 82.1428571428572 , 11.4285714285714 
12-Jan-2004 11:39,200309,MANCHESTER,TURKEY,BODRUM (MILAS),AIR 2000,C, 27 , 0 , 81.4814814814815 , 3.7037037037037 , 14.8148148148148 , 0 , 0 , 0 , 9.14814814814815 , 0 , 20 , 95 , 42.55 
12-Jan-2004 11:39,200309,MANCHESTER,TURKEY,BODRUM (MILAS),BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.777777777777778 , 0 , 10 , 80 , 47.4 
12-Jan-2004 11:39,200309,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.5 , 0 , 10 , 70 , 12 
12-Jan-2004 11:39,200309,MANCHESTER,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,C, 20 , 0 , 45 , 25 , 10 , 20 , 0 , 0 , 40.45 , 0 , 18 , 77.7777777777778 , 26 
12-Jan-2004 11:39,200309,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 9 , 0 , 69 
12-Jan-2004 11:39,200309,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C, 28 , 0 , 96.4285714285714 , 3.57142857142857 , 0 , 0 , 0 , 0 , 0.964285714285714 , 0 , 28 , 92.8571428571429 , 8.89285714285714 
12-Jan-2004 11:39,200309,MANCHESTER,TURKEY,DALAMAN,AIR 2000,C, 44 , 0 , 97.7272727272727 , 2.27272727272727 , 0 , 0 , 0 , 0 , 2.18181818181818 , 0 , 46 , 84.7826086956522 , 6.97826086956522 
12-Jan-2004 11:39,200309,MANCHESTER,TURKEY,DALAMAN,AIR ATLANTA EUROPE LTD,C, 18 , 0 , 72.2222222222222 , 27.7777777777778 , 0 , 0 , 0 , 0 , 8.27777777777778 , 0 , 0 , 0 , 0 
