run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALICANTE,BMI BRITISH MIDLAND,D,S, 30 , 0 , 76.6666666666667 , 6.66666666666667 , 10 , 6.66666666666667 , 0 , 0 , 14.8333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 17 , 0 , 58.8235294117647 , 11.7647058823529 , 5.88235294117647 , 17.6470588235294 , 5.88235294117647 , 0 , 36.4117647058824 , 0 , 25 , 52 , 30.24 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 16 , 0 , 87.5 , 0 , 0 , 6.25 , 6.25 , 0 , 25.6875 , 0 , 24 , 66.6666666666667 , 17.2916666666667 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 29 , 0 , 4 , 0 , 70.25 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,D,C, 1 , 3 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 5 , 20 , 47.6 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALICANTE,EUROPEAN AIR CHARTER,A,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 64.25 , 0 , 5 , 0 , 59.8 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALICANTE,EUROPEAN AIR CHARTER,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.25 , 0 , 5 , 100 , 3.4 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 14.8 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 3.8 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALICANTE,HOLA AIRLINES,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 20.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALICANTE,HOLA AIRLINES,D,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 32.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 0 , 18.3333333333333 , 0 , 20 , 50 , 33.3 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,A,S, 60 , 0 , 88.3333333333333 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 11.5333333333333 , 0 , 29 , 72.4137931034483 , 18.551724137931 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 12 , 0 , 91.6666666666667 , 0 , 0 , 8.33333333333333 , 0 , 0 , 10.0833333333333 , 0 , 20 , 55 , 27.7 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,D,S, 60 , 0 , 86.6666666666667 , 5 , 5 , 1.66666666666667 , 1.66666666666667 , 0 , 11.5 , 0 , 30 , 63.3333333333333 , 18.4666666666667 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 17 , 1 , 47.0588235294118 , 0 , 23.5294117647059 , 23.5294117647059 , 5.88235294117647 , 0 , 58.6470588235294 , 0 , 19 , 26.3157894736842 , 51.1052631578947 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 16 , 0 , 56.25 , 12.5 , 12.5 , 18.75 , 0 , 0 , 38.5 , 0 , 19 , 26.3157894736842 , 32.8947368421053 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 20 , 0 , 85 , 0 , 5 , 5 , 5 , 0 , 20.75 , 0 , 22 , 90.9090909090909 , 13.1818181818182 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 20 , 0 , 80 , 5 , 5 , 10 , 0 , 0 , 15.95 , 0 , 22 , 95.4545454545455 , 11.4545454545455 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALMERIA,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 69.5 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALMERIA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 36.5 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALMERIA,BMI BRITISH MIDLAND,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALMERIA,BMI BRITISH MIDLAND,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALMERIA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 50 , 15.5 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALMERIA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALMERIA,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 84.5 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALMERIA,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 208.666666666667 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 43 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 26.25 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16 , 0 , 4 , 50 , 24.25 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.75 , 0 , 4 , 75 , 10.25 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,BARCELONA,CHANNEL EXPRESS (AIR SVS),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 36.4 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,BARCELONA,CHANNEL EXPRESS (AIR SVS),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 13.4 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,BARCELONA,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,BARCELONA,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,BARCELONA,IBERIA,A,S, 30 , 0 , 80 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 6.46666666666667 , 0 , 29 , 51.7241379310345 , 18.3448275862069 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,BARCELONA,IBERIA,D,S, 30 , 0 , 83.3333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 0 , 6.73333333333333 , 0 , 29 , 51.7241379310345 , 17.3448275862069 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,GERONA,AIR 2000,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8.5 , 0 , 8 , 87.5 , 7.375 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,GERONA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 10.375 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,GERONA,BMI BRITISH MIDLAND,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 23 , 0 , 5 , 40 , 30.6 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,GERONA,BMI BRITISH MIDLAND,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 14.2 , 0 , 5 , 80 , 7.2 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 13.2222222222222 , 0 , 9 , 55.5555555555556 , 77 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.875 , 0 , 9 , 55.5555555555556 , 66 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 34.75 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 4 , 25 , 32.75 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,GERONA,SPANAIR,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.5 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,GERONA,SPANAIR,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 13.25 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.875 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.625 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,IBIZA,AIR 2000,A,C, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 5.27777777777778 , 0 , 23 , 47.8260869565217 , 19.9130434782609 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,IBIZA,AIR 2000,D,C, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 5.11764705882353 , 0 , 23 , 47.8260869565217 , 23.7826086956522 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 21 , 0 , 80.9523809523809 , 9.52380952380952 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 10.6190476190476 , 0 , 22 , 68.1818181818182 , 16.9545454545455 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 21 , 0 , 95.2380952380952 , 0 , 4.76190476190476 , 0 , 0 , 0 , 3.38095238095238 , 0 , 21 , 71.4285714285714 , 11.7142857142857 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,IBIZA,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 100 , 0 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,IBIZA,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.2 , 0 , 5 , 80 , 5.8 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 25.6 , 0 , 14 , 71.4285714285714 , 12.9285714285714 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 23.4 , 0 , 14 , 64.2857142857143 , 13.5714285714286 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 22.3333333333333 , 0 , 24 , 58.3333333333333 , 24.0416666666667 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 21.5 , 0 , 23 , 78.2608695652174 , 14.1304347826087 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 14 , 0 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 , 3.35714285714286 , 0 , 16 , 81.25 , 7.5625 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 4.92857142857143 , 0 , 17 , 88.2352941176471 , 6 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,JEREZ,ASTRAEUS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,JEREZ,ASTRAEUS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 50 , 0 , 30 , 22 , 22 , 24 , 2 , 0 , 44.52 , 0 , 46 , 32.6086956521739 , 37.0869565217391 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 50 , 0 , 70 , 8 , 4 , 16 , 2 , 0 , 27.12 , 0 , 46 , 63.0434782608696 , 18.5652173913043 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MAHON,AIR 2000,A,C, 25 , 1 , 88 , 8 , 4 , 0 , 0 , 0 , 3.4 , 0 , 24 , 79.1666666666667 , 7.75 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MAHON,AIR 2000,D,C, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 4.34615384615385 , 0 , 24 , 66.6666666666667 , 18.625 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MAHON,AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 115.2 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MAHON,AIR CORDIAL LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 108.6 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MAHON,AIR EUROPA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 12 , 0 , 66.6666666666667 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 48.5833333333333 , 0 , 17 , 64.7058823529412 , 21.4117647058824 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MAHON,BRITANNIA AIRWAYS,D,C, 12 , 0 , 58.3333333333333 , 25 , 0 , 8.33333333333333 , 0 , 8.33333333333333 , 48.9166666666667 , 0 , 17 , 70.5882352941177 , 19.1764705882353 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MAHON,EXCEL AIRWAYS LTD,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MAHON,EXCEL AIRWAYS LTD,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.25 , 0 , 4 , 75 , 8.75 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MAHON,FUTURA AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MAHON,FUTURA AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,A,C, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.07692307692308 , 0 , 12 , 83.3333333333333 , 4.91666666666667 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,D,C, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 4.38461538461539 , 0 , 12 , 100 , 2.41666666666667 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 12 , 0 , 50 , 16.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 21.6666666666667 , 0 , 22 , 81.8181818181818 , 14.4090909090909 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 12 , 0 , 75 , 0 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 15.6666666666667 , 0 , 21 , 71.4285714285714 , 14.5714285714286 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MAHON,SPANAIR,A,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 50.25 , 0 , 3 , 0 , 97.6666666666667 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MAHON,SPANAIR,D,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 49 , 0 , 1 , 0 , 60 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 17 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 4.70588235294118 , 0 , 17 , 88.2352941176471 , 4.76470588235294 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 17 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 4.52941176470588 , 0 , 17 , 100 , 1 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,AIR 2000,A,C, 21 , 0 , 95.2380952380952 , 0 , 4.76190476190476 , 0 , 0 , 0 , 3.04761904761905 , 0 , 33 , 30.3030303030303 , 31.1818181818182 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,AIR 2000,D,C, 21 , 0 , 90.4761904761905 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 0 , 3.76190476190476 , 0 , 34 , 64.7058823529412 , 24.5882352941176 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,AIR ATLANTA ICELANDIC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 78 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,AIR ATLANTA ICELANDIC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,AIR CORDIAL LTD,A,C, 5 , 0 , 0 , 20 , 60 , 20 , 0 , 0 , 41 , 0 , 10 , 0 , 102.8 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,AIR CORDIAL LTD,D,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 25.2 , 0 , 10 , 10 , 72.4 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,ASTRAEUS LTD,A,C, 6 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 33.3333333333333 , 33.3333333333333 , 0 , 139 , 0 , 4 , 0 , 116.5 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,ASTRAEUS LTD,D,C, 7 , 0 , 42.8571428571429 , 0 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 129.142857142857 , 0 , 4 , 0 , 75.5 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,BMI BRITISH MIDLAND,A,S, 30 , 0 , 50 , 36.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 17.5666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,BMI BRITISH MIDLAND,D,S, 30 , 0 , 90 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 6.66666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 13 , 0 , 61.5384615384615 , 0 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 23.3076923076923 , 0 , 16 , 37.5 , 51.6875 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 0 , 8.76923076923077 , 0 , 16 , 75 , 26.9375 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 69.5 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 62.5 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,ELECTRA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 150 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,ELECTRA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 82 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 63 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 46.25 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,EXCEL AIRWAYS LTD,A,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.71428571428571 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,EXCEL AIRWAYS LTD,D,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.428571428571429 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,HOLA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 4.4 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,HOLA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 7.2 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,A,C, 14 , 0 , 50 , 7.14285714285714 , 21.4285714285714 , 14.2857142857143 , 7.14285714285714 , 0 , 41.7857142857143 , 0 , 26 , 69.2307692307692 , 13.6538461538462 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,A,S, 60 , 0 , 80 , 6.66666666666667 , 11.6666666666667 , 0 , 1.66666666666667 , 0 , 11.2666666666667 , 0 , 30 , 56.6666666666667 , 21.8333333333333 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,D,C, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 37.9230769230769 , 0 , 26 , 80.7692307692308 , 8.61538461538462 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,D,S, 60 , 0 , 90 , 6.66666666666667 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 6.01666666666667 , 0 , 30 , 80 , 10.0333333333333 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 38.3333333333333 , 0 , 17 , 29.4117647058824 , 28.0588235294118 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 16.6666666666667 , 0 , 19 , 42.1052631578947 , 32.6315789473684 
12-Jan-2004 11:27,200306,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 26 , 0 , 61.5384615384615 , 15.3846153846154 , 19.2307692307692 , 3.84615384615385 , 0 , 0 , 18.1153846153846 , 0 , 25 , 88 , 9.52 
