run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
27/04/2017,,,,,
