run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/12/2014 12:31,201312,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,D,S,12,0,83.33333333,0,0,0,16.66666667,0,36.83333333,1,11,54.54545455,15.54545455
17/12/2014 12:31,201312,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,A,S,16,0,75,6.25,18.75,0,0,0,11.8125,1,15,86.66666667,11.26666667
17/12/2014 12:31,201312,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,D,S,16,0,62.5,25,12.5,0,0,0,12.875,1,16,75,15.0625
17/12/2014 12:31,201312,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,A,S,11,0,54.54545455,36.36363636,9.090909091,0,0,0,16.27272727,0,8,62.5,17.625
17/12/2014 12:31,201312,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,D,S,11,0,72.72727273,27.27272727,0,0,0,0,9.909090909,0,8,62.5,10.125
17/12/2014 12:31,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,11,0,90.90909091,0,0,0,9.090909091,0,16.81818182,0,10,90,6.3
17/12/2014 12:31,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,11,0,90.90909091,0,0,0,9.090909091,0,22.63636364,0,10,90,12
17/12/2014 12:31,201312,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,21,0,90.47619048,0,0,9.523809524,0,0,9.047619048,0,21,90.47619048,11.71428571
17/12/2014 12:31,201312,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,21,0,90.47619048,0,0,9.523809524,0,0,9.666666667,0,21,80.95238095,12.33333333
17/12/2014 12:31,201312,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,A,S,11,0,27.27272727,63.63636364,9.090909091,0,0,0,17.18181818,0,4,100,3.75
17/12/2014 12:31,201312,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,D,S,11,0,90.90909091,9.090909091,0,0,0,0,6,0,4,100,0
17/12/2014 12:31,201312,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,5,0,80,0,0,20,0,0,14.6,0,4,75,4
17/12/2014 12:31,201312,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,2.4,0,4,100,3.5
17/12/2014 12:31,201312,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S,15,0,100,0,0,0,0,0,0.933333333,0,16,93.75,8.3125
17/12/2014 12:31,201312,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S,15,0,100,0,0,0,0,0,4.866666667,0,16,87.5,6.5
17/12/2014 12:31,201312,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,19,0,94.73684211,0,0,5.263157895,0,0,4.263157895,0,20,95,3.5
17/12/2014 12:31,201312,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,19,0,94.73684211,0,0,5.263157895,0,0,6.105263158,0,20,90,7.9
17/12/2014 12:31,201312,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,A,S,6,0,16.66666667,50,33.33333333,0,0,0,25.83333333,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,D,S,6,0,66.66666667,0,33.33333333,0,0,0,15.5,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,5,0,60,40,0,0,0,0,8,0,5,100,4.2
17/12/2014 12:31,201312,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,3.2,0,5,100,3.4
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,11,0,100,0,0,0,0,0,1.363636364,0,7,100,0.714285714
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,11,0,81.81818182,9.090909091,9.090909091,0,0,0,8.363636364,0,7,85.71428571,5.142857143
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,100,5.5
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,4,0,75,0,25,0,0,0,12.5,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,100,3
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,4,0,75,0,25,0,0,0,17.25,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,4,0,75,0,25,0,0,0,13.75,0,4,50,19.25
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,4,0,50,25,25,0,0,0,20.5,0,4,75,9.25
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,100,2.8
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,4,0,100,0,0,0,0,0,2.75,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,80,4.2
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,4,0,50,50,0,0,0,0,12.5,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C,4,0,75,25,0,0,0,0,10,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,1.5,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,2,0,100,0,0,0,0,0,4.5,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,100,2.5
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,2,0,100,0,0,0,0,0,4.5,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,0,0,5,80,4.6
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,2,0,5,100,1
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,8,0,87.5,0,0,12.5,0,0,10.125,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,7,0,71.42857143,14.28571429,0,14.28571429,0,0,20.71428571,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,13,0,53.84615385,30.76923077,7.692307692,7.692307692,0,0,19.92307692,0,10,80,12.9
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,13,0,69.23076923,30.76923077,0,0,0,0,12.84615385,0,10,80,17.1
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,3.888888889
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,11,0,45.45454545,27.27272727,18.18181818,9.090909091,0,0,19.18181818,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,10,80,9.4
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,11,0,81.81818182,18.18181818,0,0,0,0,7.545454545,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,18,0,83.33333333,5.555555556,11.11111111,0,0,0,7.611111111,0,13,100,1.692307692
17/12/2014 12:31,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,18,0,83.33333333,16.66666667,0,0,0,0,7.944444444,0,13,92.30769231,6.846153846
17/12/2014 12:31,201312,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,17,0,76.47058824,5.882352941,11.76470588,5.882352941,0,0,10.41176471,0,19,73.68421053,27.94736842
17/12/2014 12:31,201312,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,17,0,76.47058824,17.64705882,5.882352941,0,0,0,10.05882353,0,19,52.63157895,30.89473684
17/12/2014 12:31,201312,NEWCASTLE,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,4
17/12/2014 12:31,201312,NEWCASTLE,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,14,0,1,100,7
17/12/2014 12:31,201312,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0.5
17/12/2014 12:31,201312,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,100,6
17/12/2014 12:31,201312,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,30,0,73.33333333,23.33333333,0,3.333333333,0,0,9.366666667,0,30,76.66666667,11.56666667
17/12/2014 12:31,201312,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,30,0,53.33333333,20,20,6.666666667,0,0,21.43333333,0,30,66.66666667,22.7
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S,78,1,76.92307692,12.82051282,2.564102564,6.41025641,1.282051282,0,14.61538462,1,60,58.33333333,33.46666667
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S,82,1,82.92682927,3.658536585,8.536585366,3.658536585,1.219512195,0,13.03658537,1,77,77.92207792,20.42857143
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,38,0,84.21052632,2.631578947,5.263157895,7.894736842,0,0,10.84210526,0,38,84.21052632,11.21052632
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,38,0,81.57894737,2.631578947,5.263157895,7.894736842,2.631578947,0,19.47368421,0,38,78.94736842,13.39473684
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,71,0,80.28169014,8.450704225,11.26760563,0,0,0,7.464788732,0,69,84.05797101,8.275362319
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,71,0,84.50704225,8.450704225,5.633802817,1.408450704,0,0,6.85915493,0,69,79.71014493,11.52173913
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,BIGGIN HILL,BMI REGIONAL,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,BIGGIN HILL,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,2,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,CELLO AVIATION LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,A,S,23,0,82.60869565,0,8.695652174,4.347826087,4.347826087,0,19.13043478,3,28,85.71428571,17.39285714
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,D,S,23,0,78.26086957,4.347826087,0,13.04347826,4.347826087,0,21.47826087,3,28,78.57142857,20.71428571
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,15
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S,64,1,85.9375,7.8125,1.5625,3.125,1.5625,0,9.359375,0,63,84.12698413,8.301587302
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S,64,0,84.375,10.9375,1.5625,3.125,0,0,7.96875,0,63,79.36507937,12.79365079
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,A,C,1,0,0,0,100,0,0,0,41,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,C,1,0,100,0,0,0,0,0,8,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,S,34,0,82.35294118,8.823529412,2.941176471,5.882352941,0,0,11.26470588,4,38,78.94736842,14.92105263
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,C,1,0,100,0,0,0,0,0,4,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,S,35,1,77.14285714,5.714285714,8.571428571,8.571428571,0,0,16.2,2,41,70.73170732,12.70731707
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,26,0,80.76923077,3.846153846,15.38461538,0,0,0,7.730769231,0,28,78.57142857,12.39285714
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,26,0,73.07692308,15.38461538,7.692307692,3.846153846,0,0,14.11538462,0,28,64.28571429,26.92857143
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,A,C,2,0,100,0,0,0,0,0,0,0,1,100,12
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,GATWICK,BMI REGIONAL,D,C,2,0,100,0,0,0,0,0,0.5,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,A,S,66,0,74.24242424,9.090909091,12.12121212,4.545454545,0,0,11.83333333,1,58,74.13793103,15.24137931
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,D,S,67,0,79.10447761,4.47761194,13.43283582,2.985074627,0,0,12.23880597,0,59,67.79661017,19.71186441
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,HEATHROW,BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,1,0,22
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,HEATHROW,BMI REGIONAL,D,C,0,0,0,0,0,0,0,0,0,0,2,100,6.5
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,151,0,66.88741722,17.8807947,10.59602649,3.973509934,0.662251656,0,16.16556291,0,167,65.86826347,17.18562874
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,152,0,71.05263158,13.81578947,7.894736842,3.289473684,3.947368421,0,21.05921053,0,167,65.26946108,25.31137725
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,LINKSAIR LTD,A,S,5,0,100,0,0,0,0,0,0.8,0,7,100,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,LINKSAIR LTD,D,S,7,0,85.71428571,0,0,14.28571429,0,0,23.57142857,0,7,85.71428571,3.142857143
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,A,S,10,2,90,0,0,10,0,0,16.4,0,12,91.66666667,3.166666667
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,D,S,9,2,88.88888889,0,0,11.11111111,0,0,20.44444444,0,12,91.66666667,2.333333333
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,A,C,1,0,100,0,0,0,0,0,5,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,LONDON CITY,CITY JET,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,LUTON,BMI REGIONAL,A,C,1,0,100,0,0,0,0,0,0,0,1,0,56
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,LUTON,BMI REGIONAL,D,C,1,0,0,100,0,0,0,0,17,0,1,100,1
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,MANCHESTER,BH AIR,A,C,1,0,100,0,0,0,0,0,0,0,1,100,10
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,C,1,0,0,100,0,0,0,0,28,0,1,0,33
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,0,0,1,100,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,3
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,12
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,NORWICH,DENIM AIR,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,NORWICH,DENIM AIR,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,0,19
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BMI REGIONAL,D,C,0,0,0,0,0,0,0,0,0,0,1,100,7
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,CITY JET,A,C,1,0,100,0,0,0,0,0,10,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,CITY JET,D,C,1,0,100,0,0,0,0,0,10,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,10
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,0,18
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S,63,0,84.12698413,4.761904762,7.936507937,1.587301587,1.587301587,0,11.63492063,2,64,60.9375,17
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S,63,0,74.6031746,9.523809524,9.523809524,4.761904762,1.587301587,0,18.12698413,2,64,67.1875,24.625
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,STANSTED,BMI REGIONAL,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,STANSTED,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,5,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,A,C,1,0,0,100,0,0,0,0,17,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,D,C,1,0,100,0,0,0,0,0,2,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,USA,NEW YORK (NEWARK),JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,50,131
17/12/2014 12:31,201312,NEWCASTLE,USA,NEW YORK (NEWARK),JET2.COM LTD,A,S,1,0,100,0,0,0,0,0,1,0,0,0,0
17/12/2014 12:31,201312,NEWCASTLE,USA,NEW YORK (NEWARK),JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,5
17/12/2014 12:31,201312,NEWCASTLE,USA,NEW YORK (NEWARK),JET2.COM LTD,D,S,1,0,100,0,0,0,0,0,1,0,0,0,0
17/12/2014 12:31,201312,STANSTED,ALBANIA,TIRANA,BELLE AIR,A,S,0,0,0,0,0,0,0,0,0,0,24,83.33333333,21.91666667
17/12/2014 12:31,201312,STANSTED,ALBANIA,TIRANA,BELLE AIR,D,S,0,0,0,0,0,0,0,0,0,0,25,76,23.56
17/12/2014 12:31,201312,STANSTED,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,A,C,2,0,100,0,0,0,0,0,4.5,0,1,0,177
17/12/2014 12:31,201312,STANSTED,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,D,C,3,0,66.66666667,33.33333333,0,0,0,0,8.333333333,0,3,66.66666667,22
17/12/2014 12:31,201312,STANSTED,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C,1,0,100,0,0,0,0,0,1,0,1,100,0
17/12/2014 12:31,201312,STANSTED,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C,2,0,50,0,50,0,0,0,26.5,0,2,100,0
17/12/2014 12:31,201312,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,17,70.58823529,31.35294118
17/12/2014 12:31,201312,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,17,82.35294118,12.23529412
17/12/2014 12:31,201312,STANSTED,AUSTRIA,LINZ,RYANAIR,A,S,13,0,61.53846154,23.07692308,7.692307692,7.692307692,0,0,20.07692308,0,12,83.33333333,9.833333333
17/12/2014 12:31,201312,STANSTED,AUSTRIA,LINZ,RYANAIR,D,S,13,0,53.84615385,23.07692308,15.38461538,7.692307692,0,0,22.46153846,0,12,66.66666667,9.333333333
17/12/2014 12:31,201312,STANSTED,AUSTRIA,SALZBURG,GAMA AVIATION,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,STANSTED,AUSTRIA,SALZBURG,RYANAIR,A,S,25,0,80,12,0,0,8,0,24.2,0,21,66.66666667,16.33333333
17/12/2014 12:31,201312,STANSTED,AUSTRIA,SALZBURG,RYANAIR,D,S,26,0,80.76923077,11.53846154,3.846153846,0,3.846153846,0,13.69230769,0,21,71.42857143,15.61904762
17/12/2014 12:31,201312,STANSTED,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,6,0,2,0,78.5
17/12/2014 12:31,201312,STANSTED,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C,2,0,100,0,0,0,0,0,0.5,0,2,0,17.5
17/12/2014 12:31,201312,STANSTED,BULGARIA,PLOVDIV,RYANAIR,A,S,13,0,76.92307692,0,15.38461538,0,7.692307692,0,22,0,15,73.33333333,54.13333333
17/12/2014 12:31,201312,STANSTED,BULGARIA,PLOVDIV,RYANAIR,D,S,13,0,76.92307692,15.38461538,7.692307692,0,0,0,11.84615385,0,15,80,10.06666667
