run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02/12/2013 14:08,201309,MANCHESTER,GERMANY,COLOGNE BONN,LUFTHANSA,A,C,1,0,0,100,0,0,0,0,24,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GERMANY,COLOGNE BONN,LUFTHANSA,D,C,1,0,100,0,0,0,0,0,5,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GERMANY,DUSSELDORF,FLYBE LTD,A,S,63,0,61.9047619,14.28571429,17.46031746,4.761904762,1.587301587,0,20.57142857,0,65,76.92307692,9.676923077
02/12/2013 14:08,201309,MANCHESTER,GERMANY,DUSSELDORF,FLYBE LTD,D,S,63,0,55.55555556,30.15873016,11.11111111,3.174603175,0,0,17.85714286,0,65,80,8.615384615
02/12/2013 14:08,201309,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S,97,0,57.73195876,24.74226804,16.49484536,1.030927835,0,0,17.22680412,0,89,66.29213483,15.4494382
02/12/2013 14:08,201309,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S,97,0,70.10309278,13.40206186,14.43298969,2.06185567,0,0,13.13402062,0,89,69.66292135,13.68539326
02/12/2013 14:08,201309,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,119,0,82.35294118,13.44537815,1.680672269,2.521008403,0,0,8.68907563,1,117,71.79487179,11.2991453
02/12/2013 14:08,201309,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,120,0,90,5,3.333333333,1.666666667,0,0,6.075,0,117,74.35897436,15.45299145
02/12/2013 14:08,201309,MANCHESTER,GERMANY,HAHN,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,13,84.61538462,6.076923077
02/12/2013 14:08,201309,MANCHESTER,GERMANY,HAHN,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,13,84.61538462,8.692307692
02/12/2013 14:08,201309,MANCHESTER,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,A,S,26,0,69.23076923,19.23076923,7.692307692,3.846153846,0,0,15.61538462,0,25,88,5.68
02/12/2013 14:08,201309,MANCHESTER,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,D,S,26,0,84.61538462,3.846153846,7.692307692,3.846153846,0,0,9.653846154,0,25,100,1.36
02/12/2013 14:08,201309,MANCHESTER,GERMANY,HAMBURG,LUFTHANSA CITY LINE,A,S,50,0,74,12,12,2,0,0,13.3,0,50,84,9.9
02/12/2013 14:08,201309,MANCHESTER,GERMANY,HAMBURG,LUFTHANSA CITY LINE,D,S,50,0,72,10,14,4,0,0,13.36,0,49,89.79591837,6.102040816
02/12/2013 14:08,201309,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,A,S,26,0,100,0,0,0,0,0,0.653846154,0,29,96.55172414,4.655172414
02/12/2013 14:08,201309,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,D,S,26,0,84.61538462,7.692307692,7.692307692,0,0,0,7.076923077,0,30,83.33333333,9.566666667
02/12/2013 14:08,201309,MANCHESTER,GERMANY,MEMMINGEN ALLGAU,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,22,95.45454545,3.272727273
02/12/2013 14:08,201309,MANCHESTER,GERMANY,MEMMINGEN ALLGAU,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,22,95.45454545,3.363636364
02/12/2013 14:08,201309,MANCHESTER,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S,18,0,83.33333333,5.555555556,0,11.11111111,0,0,11.5,0,23,95.65217391,1.826086957
02/12/2013 14:08,201309,MANCHESTER,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S,18,0,88.88888889,0,0,11.11111111,0,0,9.444444444,0,23,95.65217391,2.173913043
02/12/2013 14:08,201309,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,A,S,86,0,72.09302326,25.58139535,2.325581395,0,0,0,11.13953488,0,81,55.55555556,18.45679012
02/12/2013 14:08,201309,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,D,S,85,0,84.70588235,12.94117647,2.352941176,0,0,0,6.882352941,0,82,80.48780488,9.658536585
02/12/2013 14:08,201309,MANCHESTER,GERMANY,MUNICH,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,4,50,16.25
02/12/2013 14:08,201309,MANCHESTER,GERMANY,MUNICH,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,4,50,17.25
02/12/2013 14:08,201309,MANCHESTER,GERMANY,STUTTGART,GERMANWINGS,A,S,6,0,83.33333333,0,0,16.66666667,0,0,24,0,21,85.71428571,9.238095238
02/12/2013 14:08,201309,MANCHESTER,GERMANY,STUTTGART,GERMANWINGS,D,S,6,0,66.66666667,16.66666667,0,16.66666667,0,0,28.16666667,0,21,80.95238095,10.33333333
02/12/2013 14:08,201309,MANCHESTER,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,A,S,18,0,77.77777778,11.11111111,5.555555556,5.555555556,0,0,15,0,8,62.5,13.75
02/12/2013 14:08,201309,MANCHESTER,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,D,S,18,0,66.66666667,16.66666667,0,11.11111111,0,5.555555556,38.61111111,0,8,50,16.5
02/12/2013 14:08,201309,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,A,S,9,0,77.77777778,22.22222222,0,0,0,0,9,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,D,S,9,0,33.33333333,44.44444444,22.22222222,0,0,0,19.88888889,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,A,S,13,0,69.23076923,23.07692308,7.692307692,0,0,0,12.23076923,0,13,84.61538462,9.461538462
02/12/2013 14:08,201309,MANCHESTER,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,D,S,13,0,84.61538462,7.692307692,7.692307692,0,0,0,6.692307692,0,13,84.61538462,12
02/12/2013 14:08,201309,MANCHESTER,GREECE,ATHENS,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,ATHENS,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,50,17.5
02/12/2013 14:08,201309,MANCHESTER,GREECE,CHANIA,MONARCH AIRLINES,A,C,4,0,25,0,25,50,0,0,65.5,0,4,50,14.75
02/12/2013 14:08,201309,MANCHESTER,GREECE,CHANIA,MONARCH AIRLINES,D,C,4,0,75,25,0,0,0,0,8.5,0,4,50,13.5
02/12/2013 14:08,201309,MANCHESTER,GREECE,CHANIA,SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,CHANIA,SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,4,75,11
02/12/2013 14:08,201309,MANCHESTER,GREECE,CHANIA,SMALL PLANET AIRLINES POLSKA,A,C,4,0,75,0,25,0,0,0,16.25,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,CHANIA,SMALL PLANET AIRLINES POLSKA,D,C,4,0,75,0,0,25,0,0,32.5,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,CHANIA,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0,0,4,100,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,CHANIA,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,2.5,0,4,100,5.25
02/12/2013 14:08,201309,MANCHESTER,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,A,S,14,0,78.57142857,7.142857143,7.142857143,7.142857143,0,0,10,0,14,92.85714286,5.428571429
02/12/2013 14:08,201309,MANCHESTER,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,D,S,14,0,78.57142857,7.142857143,7.142857143,7.142857143,0,0,11.85714286,0,14,92.85714286,3.571428571
02/12/2013 14:08,201309,MANCHESTER,GREECE,CORFU,GERMANIA FLUGGESELLSCHAFT,A,C,9,0,88.88888889,11.11111111,0,0,0,0,3.111111111,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,CORFU,GERMANIA FLUGGESELLSCHAFT,D,C,9,0,100,0,0,0,0,0,1.888888889,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,CORFU,JET2.COM LTD,A,S,4,0,75,0,0,0,25,0,67.75,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,CORFU,JET2.COM LTD,D,S,4,0,75,0,0,25,0,0,25,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,CORFU,MONARCH AIRLINES,A,C,5,0,80,20,0,0,0,0,9.8,0,4,75,19.5
02/12/2013 14:08,201309,MANCHESTER,GREECE,CORFU,MONARCH AIRLINES,D,C,5,0,80,0,20,0,0,0,9.8,0,5,60,21.6
02/12/2013 14:08,201309,MANCHESTER,GREECE,CORFU,RYANAIR,A,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,13.55555556,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,CORFU,RYANAIR,D,S,9,0,100,0,0,0,0,0,1.444444444,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,CORFU,SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,4,25,182
02/12/2013 14:08,201309,MANCHESTER,GREECE,CORFU,SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,4,25,153.25
02/12/2013 14:08,201309,MANCHESTER,GREECE,CORFU,SMALL PLANET AIRLINES POLSKA,A,C,4,0,0,50,25,25,0,0,35.25,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,CORFU,SMALL PLANET AIRLINES POLSKA,D,C,4,0,75,25,0,0,0,0,6.75,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,CORFU,STRATEGIC AIRLINES (LUXEMBOURG),A,C,0,0,0,0,0,0,0,0,0,0,4,75,38.25
02/12/2013 14:08,201309,MANCHESTER,GREECE,CORFU,STRATEGIC AIRLINES (LUXEMBOURG),D,C,0,0,0,0,0,0,0,0,0,0,4,50,20.25
02/12/2013 14:08,201309,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C,9,0,88.88888889,0,11.11111111,0,0,0,7.111111111,0,8,75,51.75
02/12/2013 14:08,201309,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C,9,0,77.77777778,11.11111111,0,11.11111111,0,0,17.11111111,0,6,66.66666667,52.16666667
02/12/2013 14:08,201309,MANCHESTER,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,21,0,85.71428571,0,4.761904762,9.523809524,0,0,14.28571429,0,16,62.5,20.9375
02/12/2013 14:08,201309,MANCHESTER,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,17,0,70.58823529,5.882352941,5.882352941,17.64705882,0,0,24.05882353,0,13,61.53846154,24.46153846
02/12/2013 14:08,201309,MANCHESTER,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,A,S,12,0,83.33333333,8.333333333,0,8.333333333,0,0,10,0,13,69.23076923,31.15384615
02/12/2013 14:08,201309,MANCHESTER,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,D,S,12,0,91.66666667,0,8.333333333,0,0,0,7.916666667,0,12,75,18.83333333
02/12/2013 14:08,201309,MANCHESTER,GREECE,HERAKLION,GERMANIA FLUGGESELLSCHAFT,A,C,12,0,100,0,0,0,0,0,1.25,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,HERAKLION,GERMANIA FLUGGESELLSCHAFT,D,C,12,0,83.33333333,16.66666667,0,0,0,0,4.333333333,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,A,S,8,0,62.5,12.5,25,0,0,0,12.5,0,4,75,53.25
02/12/2013 14:08,201309,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,D,S,8,0,37.5,50,12.5,0,0,0,17,0,4,75,19.75
02/12/2013 14:08,201309,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,A,C,4,0,50,25,0,25,0,0,27,0,4,25,23.75
02/12/2013 14:08,201309,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,D,C,4,0,25,50,25,0,0,0,17.25,0,4,50,13
02/12/2013 14:08,201309,MANCHESTER,GREECE,HERAKLION,STRATEGIC AIRLINES (LUXEMBOURG),A,C,0,0,0,0,0,0,0,0,0,0,9,55.55555556,26.33333333
02/12/2013 14:08,201309,MANCHESTER,GREECE,HERAKLION,STRATEGIC AIRLINES (LUXEMBOURG),D,C,0,0,0,0,0,0,0,0,0,0,8,62.5,23.5
02/12/2013 14:08,201309,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C,10,0,50,20,20,10,0,0,21.8,0,12,58.33333333,49.91666667
02/12/2013 14:08,201309,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C,10,1,60,0,20,10,0,10,64.2,0,9,55.55555556,68
02/12/2013 14:08,201309,MANCHESTER,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C,17,0,82.35294118,5.882352941,0,11.76470588,0,0,14.58823529,0,17,76.47058824,14.23529412
02/12/2013 14:08,201309,MANCHESTER,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C,16,0,87.5,0,0,12.5,0,0,11.5625,0,16,93.75,12.6875
02/12/2013 14:08,201309,MANCHESTER,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,A,C,5,0,60,20,0,20,0,0,27.4,0,5,100,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,D,C,4,0,75,0,0,25,0,0,24.25,0,4,100,3.25
02/12/2013 14:08,201309,MANCHESTER,GREECE,KAVALA,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,0,0,4,100,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,KAVALA,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,5.25,0,3,66.66666667,9.333333333
02/12/2013 14:08,201309,MANCHESTER,GREECE,KEFALLINIA,AEGEAN AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,5,100,0.2
02/12/2013 14:08,201309,MANCHESTER,GREECE,KEFALLINIA,AEGEAN AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,5,60,11.4
02/12/2013 14:08,201309,MANCHESTER,GREECE,KEFALLINIA,MONARCH AIRLINES,A,C,9,0,66.66666667,11.11111111,11.11111111,0,0,11.11111111,64.88888889,0,5,100,2.2
02/12/2013 14:08,201309,MANCHESTER,GREECE,KEFALLINIA,MONARCH AIRLINES,D,C,9,0,55.55555556,22.22222222,11.11111111,0,0,11.11111111,67.88888889,0,5,80,5
02/12/2013 14:08,201309,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,C,8,0,75,12.5,0,12.5,0,0,12,0,10,70,38.7
02/12/2013 14:08,201309,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,C,8,0,62.5,25,0,12.5,0,0,21.625,0,10,70,24.5
02/12/2013 14:08,201309,MANCHESTER,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,A,C,17,0,88.23529412,5.882352941,0,5.882352941,0,0,9.470588235,0,17,94.11764706,3.411764706
02/12/2013 14:08,201309,MANCHESTER,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,D,C,17,0,76.47058824,5.882352941,11.76470588,5.882352941,0,0,15,0,17,88.23529412,8.117647059
02/12/2013 14:08,201309,MANCHESTER,GREECE,KOS,GERMANIA FLUGGESELLSCHAFT,A,C,5,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,KOS,GERMANIA FLUGGESELLSCHAFT,D,C,4,0,100,0,0,0,0,0,4.5,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,KOS,JET2.COM LTD,A,S,4,0,75,0,25,0,0,0,16.5,0,4,75,13.25
02/12/2013 14:08,201309,MANCHESTER,GREECE,KOS,JET2.COM LTD,D,S,4,0,75,0,25,0,0,0,14.75,0,4,50,22.75
02/12/2013 14:08,201309,MANCHESTER,GREECE,KOS,SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0.25
02/12/2013 14:08,201309,MANCHESTER,GREECE,KOS,SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,4,75,100.25
02/12/2013 14:08,201309,MANCHESTER,GREECE,KOS,SMALL PLANET AIRLINES POLSKA,A,C,8,0,50,25,0,25,0,0,33.25,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,KOS,SMALL PLANET AIRLINES POLSKA,D,C,7,0,57.14285714,0,0,42.85714286,0,0,46.71428571,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,KOS,STRATEGIC AIRLINES (LUXEMBOURG),A,C,0,0,0,0,0,0,0,0,0,0,5,40,53
02/12/2013 14:08,201309,MANCHESTER,GREECE,KOS,STRATEGIC AIRLINES (LUXEMBOURG),D,C,0,0,0,0,0,0,0,0,0,0,5,40,72
02/12/2013 14:08,201309,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C,10,0,60,0,0,30,10,0,50.7,0,9,44.44444444,104
02/12/2013 14:08,201309,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C,8,0,62.5,0,0,25,12.5,0,62,0,8,37.5,97.125
02/12/2013 14:08,201309,MANCHESTER,GREECE,KOS,THOMSON AIRWAYS LTD,A,C,16,0,75,18.75,6.25,0,0,0,7.75,0,13,76.92307692,15.69230769
02/12/2013 14:08,201309,MANCHESTER,GREECE,KOS,THOMSON AIRWAYS LTD,D,C,12,0,50,25,25,0,0,0,16.08333333,0,13,61.53846154,22
02/12/2013 14:08,201309,MANCHESTER,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,A,S,8,0,75,0,25,0,0,0,12.375,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,D,S,8,0,100,0,0,0,0,0,3.375,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,MIKONOS,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,2.5
02/12/2013 14:08,201309,MANCHESTER,GREECE,MIKONOS,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,1.25
02/12/2013 14:08,201309,MANCHESTER,GREECE,MYTILINI,MONARCH AIRLINES,A,C,4,0,100,0,0,0,0,0,5.5,0,5,20,142.6
02/12/2013 14:08,201309,MANCHESTER,GREECE,MYTILINI,MONARCH AIRLINES,D,C,4,0,100,0,0,0,0,0,8,0,5,20,144.6
02/12/2013 14:08,201309,MANCHESTER,GREECE,PREVEZA,MONARCH AIRLINES,A,C,5,0,40,20,40,0,0,0,26.4,0,5,60,68.6
02/12/2013 14:08,201309,MANCHESTER,GREECE,PREVEZA,MONARCH AIRLINES,D,C,5,0,40,20,40,0,0,0,27.4,0,5,60,76.2
02/12/2013 14:08,201309,MANCHESTER,GREECE,PREVEZA,SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,3,100,3
02/12/2013 14:08,201309,MANCHESTER,GREECE,PREVEZA,SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,4,75,26.75
02/12/2013 14:08,201309,MANCHESTER,GREECE,PREVEZA,SMALL PLANET AIRLINES POLSKA,A,C,4,0,75,0,0,25,0,0,16.5,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,PREVEZA,SMALL PLANET AIRLINES POLSKA,D,C,4,0,50,25,0,25,0,0,28.5,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,A,C,5,0,100,0,0,0,0,0,0.8,0,5,100,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,D,C,5,0,100,0,0,0,0,0,1.4,0,5,100,2.2
02/12/2013 14:08,201309,MANCHESTER,GREECE,PREVEZA,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,8.4,0,5,80,6.8
02/12/2013 14:08,201309,MANCHESTER,GREECE,PREVEZA,THOMSON AIRWAYS LTD,D,C,5,0,40,40,20,0,0,0,17.2,0,5,60,15.6
02/12/2013 14:08,201309,MANCHESTER,GREECE,RHODES,GERMANIA FLUGGESELLSCHAFT,A,C,12,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,RHODES,GERMANIA FLUGGESELLSCHAFT,D,C,12,0,91.66666667,8.333333333,0,0,0,0,3.833333333,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,RHODES,JET2.COM LTD,A,S,4,0,50,25,0,25,0,0,28,0,4,25,45.25
02/12/2013 14:08,201309,MANCHESTER,GREECE,RHODES,JET2.COM LTD,D,S,4,0,100,0,0,0,0,0,4,0,4,25,31.25
02/12/2013 14:08,201309,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,A,C,4,0,100,0,0,0,0,0,0.25,0,4,75,50.25
02/12/2013 14:08,201309,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,D,C,4,0,75,25,0,0,0,0,11.75,0,4,50,11.75
02/12/2013 14:08,201309,MANCHESTER,GREECE,RHODES,STRATEGIC AIRLINES (LUXEMBOURG),A,C,0,0,0,0,0,0,0,0,0,0,9,33.33333333,160.8888889
02/12/2013 14:08,201309,MANCHESTER,GREECE,RHODES,STRATEGIC AIRLINES (LUXEMBOURG),D,C,0,0,0,0,0,0,0,0,0,0,9,33.33333333,40
02/12/2013 14:08,201309,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C,9,0,66.66666667,11.11111111,0,11.11111111,0,11.11111111,58.88888889,0,13,30.76923077,62.76923077
02/12/2013 14:08,201309,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C,8,0,62.5,0,12.5,12.5,0,12.5,82.125,0,11,36.36363636,43.27272727
02/12/2013 14:08,201309,MANCHESTER,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,18,0,72.22222222,11.11111111,11.11111111,0,5.555555556,0,22.5,0,17,52.94117647,35.35294118
02/12/2013 14:08,201309,MANCHESTER,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,14,0,71.42857143,7.142857143,21.42857143,0,0,0,14.57142857,0,16,56.25,39.3125
02/12/2013 14:08,201309,MANCHESTER,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,A,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,11.88888889,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,D,S,9,0,100,0,0,0,0,0,3,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,60,35.2
02/12/2013 14:08,201309,MANCHESTER,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,60,22.6
02/12/2013 14:08,201309,MANCHESTER,GREECE,SALONIKA,THOMSON AIRWAYS LTD,A,C,5,0,80,0,0,20,0,0,16.2,0,4,100,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,SALONIKA,THOMSON AIRWAYS LTD,D,C,4,0,75,0,0,25,0,0,22.5,0,4,100,5.25
02/12/2013 14:08,201309,MANCHESTER,GREECE,SAMOS,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,75,7.75
02/12/2013 14:08,201309,MANCHESTER,GREECE,SAMOS,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,3,100,3.666666667
02/12/2013 14:08,201309,MANCHESTER,GREECE,SKIATHOS,GERMANIA FLUGGESELLSCHAFT,A,C,3,1,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,SKIATHOS,GERMANIA FLUGGESELLSCHAFT,D,C,4,0,75,0,0,25,0,0,22.5,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,SKIATHOS,MONARCH AIRLINES,A,C,4,0,100,0,0,0,0,0,0,0,4,75,10.25
02/12/2013 14:08,201309,MANCHESTER,GREECE,SKIATHOS,STRATEGIC AIRLINES (LUXEMBOURG),A,C,0,0,0,0,0,0,0,0,0,0,4,100,1.75
02/12/2013 14:08,201309,MANCHESTER,GREECE,SKIATHOS,STRATEGIC AIRLINES (LUXEMBOURG),D,C,0,0,0,0,0,0,0,0,0,0,4,75,15.75
02/12/2013 14:08,201309,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,0.5,0,4,50,49.5
02/12/2013 14:08,201309,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,3.25,0,3,66.66666667,13.33333333
02/12/2013 14:08,201309,MANCHESTER,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,A,C,8,0,87.5,0,0,12.5,0,0,20.75,0,8,75,11.875
02/12/2013 14:08,201309,MANCHESTER,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,D,C,6,0,66.66666667,16.66666667,0,0,16.66666667,0,39.33333333,0,7,71.42857143,13.57142857
02/12/2013 14:08,201309,MANCHESTER,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,A,S,8,0,62.5,12.5,25,0,0,0,15.5,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,D,S,8,0,75,0,12.5,12.5,0,0,14.875,0,0,0,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,0.25,0,4,100,0
02/12/2013 14:08,201309,MANCHESTER,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,2.5,0,4,75,4
02/12/2013 14:08,201309,MANCHESTER,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,3,0,4,100,1.5
02/12/2013 14:08,201309,MANCHESTER,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,1,0,4,75,8.25
02/12/2013 14:08,201309,MANCHESTER,GREECE,VOLOS,MONARCH AIRLINES,D,C,4,0,100,0,0,0,0,0,7.5,0,4,50,12.25
02/12/2013 14:08,201309,MANCHESTER,GREECE,ZAKINTHOS,GERMANIA FLUGGESELLSCHAFT,A,C,8,0,87.5,12.5,0,0,0,0,6,0,0,0,0
