run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10/02/2014 15:12,201311,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,A,S,9,0,88.88888889,0,11.11111111,0,0,0,7.777777778,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,D,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,9,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,PAKISTAN,ISLAMABAD,AIR BLUE,A,S,11,0,9.090909091,45.45454545,0,36.36363636,0,9.090909091,86.18181818,0,13,23.07692308,101.2307692
10/02/2014 15:12,201311,MANCHESTER,PAKISTAN,ISLAMABAD,AIR BLUE,D,S,11,0,9.090909091,27.27272727,36.36363636,18.18181818,0,9.090909091,83.54545455,0,12,0,129.25
10/02/2014 15:12,201311,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S,10,0,90,0,10,0,0,0,6,0,17,29.41176471,25.94117647
10/02/2014 15:12,201311,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S,10,0,70,20,10,0,0,0,11.3,0,17,52.94117647,25.41176471
10/02/2014 15:12,201311,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S,9,0,44.44444444,0,33.33333333,22.22222222,0,0,31.77777778,0,8,75,15.875
10/02/2014 15:12,201311,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S,8,0,37.5,37.5,0,25,0,0,25.75,0,9,44.44444444,17.66666667
10/02/2014 15:12,201311,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S,8,0,50,25,12.5,12.5,0,0,23.125,0,5,60,16.6
10/02/2014 15:12,201311,MANCHESTER,POLAND,GDANSK,RYANAIR,A,S,9,0,55.55555556,44.44444444,0,0,0,0,10.55555556,0,7,100,1
10/02/2014 15:12,201311,MANCHESTER,POLAND,GDANSK,RYANAIR,D,S,9,0,100,0,0,0,0,0,0.888888889,0,7,100,0.285714286
10/02/2014 15:12,201311,MANCHESTER,POLAND,KATOWICE,RYANAIR,A,S,9,0,88.88888889,0,11.11111111,0,0,0,6,0,9,100,0
10/02/2014 15:12,201311,MANCHESTER,POLAND,KATOWICE,RYANAIR,D,S,9,0,88.88888889,0,11.11111111,0,0,0,6.666666667,0,9,100,0.555555556
10/02/2014 15:12,201311,MANCHESTER,POLAND,KRAKOW,RYANAIR,A,S,13,0,100,0,0,0,0,0,1,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,POLAND,KRAKOW,RYANAIR,D,S,13,0,100,0,0,0,0,0,2.384615385,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,POLAND,RZESZOW,RYANAIR,A,S,8,0,100,0,0,0,0,0,0.25,0,7,100,1.428571429
10/02/2014 15:12,201311,MANCHESTER,POLAND,RZESZOW,RYANAIR,D,S,8,0,100,0,0,0,0,0,1.375,0,7,100,3.857142857
10/02/2014 15:12,201311,MANCHESTER,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,13,0,69.23076923,23.07692308,7.692307692,0,0,0,9.153846154,0,13,92.30769231,20.46153846
10/02/2014 15:12,201311,MANCHESTER,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,13,0,92.30769231,7.692307692,0,0,0,0,5.307692308,0,13,100,7.69E-02
10/02/2014 15:12,201311,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,12,0,41.66666667,25,33.33333333,0,0,0,17.91666667,0,4,75,8.25
10/02/2014 15:12,201311,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,12,0,66.66666667,33.33333333,0,0,0,0,8.666666667,0,4,75,7
10/02/2014 15:12,201311,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S,24,0,95.83333333,0,4.166666667,0,0,0,6.5,0,28,75,23.89285714
10/02/2014 15:12,201311,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S,24,0,87.5,8.333333333,0,4.166666667,0,0,7.958333333,0,28,75,49.10714286
10/02/2014 15:12,201311,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,17,0,76.47058824,23.52941176,0,0,0,0,6.352941176,0,16,93.75,2.125
10/02/2014 15:12,201311,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,17,0,70.58823529,29.41176471,0,0,0,0,8.823529412,0,16,87.5,6.6875
10/02/2014 15:12,201311,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,5,0,1,100,0
10/02/2014 15:12,201311,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S,30,0,63.33333333,30,6.666666667,0,0,0,10.93333333,0,28,39.28571429,24.42857143
10/02/2014 15:12,201311,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S,30,0,60,26.66666667,10,3.333333333,0,0,14.76666667,0,28,35.71428571,28.85714286
10/02/2014 15:12,201311,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMI REGIONAL,A,C,1,0,0,0,100,0,0,0,54,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMSON AIRWAYS LTD,A,C,2,0,0,0,0,100,0,0,81.5,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMSON AIRWAYS LTD,D,C,3,0,33.33333333,66.66666667,0,0,0,0,15,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,0,62.5
10/02/2014 15:12,201311,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,100,2.5
10/02/2014 15:12,201311,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,2,50,11
10/02/2014 15:12,201311,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
10/02/2014 15:12,201311,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,50,74
10/02/2014 15:12,201311,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,100,1.5
10/02/2014 15:12,201311,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,5,0,40,20,20,20,0,0,33.2,0,4,25,17.25
10/02/2014 15:12,201311,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,5,0,60,0,20,20,0,0,26.2,0,4,50,18.25
10/02/2014 15:12,201311,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,2,0,4,100,1.75
10/02/2014 15:12,201311,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,D,C,4,0,75,0,25,0,0,0,13.75,0,4,75,13.5
10/02/2014 15:12,201311,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,3.25,0,4,100,1.75
10/02/2014 15:12,201311,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,D,C,4,0,50,50,0,0,0,0,14.25,0,4,100,7.75
10/02/2014 15:12,201311,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,A,S,43,0,95.34883721,4.651162791,0,0,0,0,1.930232558,1,43,83.72093023,4.744186047
10/02/2014 15:12,201311,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,D,S,43,0,76.74418605,13.95348837,6.976744186,0,2.325581395,0,14.95348837,0,44,59.09090909,14.31818182
10/02/2014 15:12,201311,MANCHESTER,RUSSIA,KAZAN,TITAN AIRWAYS LTD,D,C,1,0,0,100,0,0,0,0,18,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,A,S,14,0,71.42857143,21.42857143,0,7.142857143,0,0,16.14285714,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,D,S,14,0,100,0,0,0,0,0,1.642857143,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,D,C,1,0,100,0,0,0,0,0,9,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,SAUDI ARABIA,JEDDAH,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,0,210.5
10/02/2014 15:12,201311,MANCHESTER,SAUDI ARABIA,MEDINA,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,0,147
10/02/2014 15:12,201311,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S,30,0,90,6.666666667,3.333333333,0,0,0,4.533333333,0,30,86.66666667,8.5
10/02/2014 15:12,201311,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S,30,0,83.33333333,13.33333333,3.333333333,0,0,0,6.7,0,30,83.33333333,10.33333333
10/02/2014 15:12,201311,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,18,0,88.88888889,5.555555556,0,5.555555556,0,0,8.666666667,0,17,94.11764706,1.941176471
10/02/2014 15:12,201311,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,18,0,100,0,0,0,0,0,1,0,17,100,1.235294118
10/02/2014 15:12,201311,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,A,S,22,0,45.45454545,40.90909091,9.090909091,4.545454545,0,0,18.31818182,0,13,84.61538462,5.153846154
10/02/2014 15:12,201311,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,D,S,22,0,81.81818182,13.63636364,4.545454545,0,0,0,6.409090909,0,13,84.61538462,4.846153846
10/02/2014 15:12,201311,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,A,S,34,0,79.41176471,8.823529412,5.882352941,5.882352941,0,0,11.23529412,0,31,54.83870968,23.41935484
10/02/2014 15:12,201311,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,D,S,34,0,91.17647059,2.941176471,0,5.882352941,0,0,10.55882353,0,31,83.87096774,7
10/02/2014 15:12,201311,MANCHESTER,SPAIN,ALICANTE,RYANAIR,A,S,23,0,91.30434783,8.695652174,0,0,0,0,4.391304348,0,13,92.30769231,10.46153846
10/02/2014 15:12,201311,MANCHESTER,SPAIN,ALICANTE,RYANAIR,D,S,23,0,95.65217391,0,4.347826087,0,0,0,5.695652174,0,13,92.30769231,13
10/02/2014 15:12,201311,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C,9,0,77.77777778,0,11.11111111,11.11111111,0,0,17.11111111,0,10,100,3.2
10/02/2014 15:12,201311,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C,9,0,77.77777778,11.11111111,0,11.11111111,0,0,13.33333333,0,9,88.88888889,4.222222222
10/02/2014 15:12,201311,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,10,0,40,40,20,0,0,0,15.6,0,11,90.90909091,5.090909091
10/02/2014 15:12,201311,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,5.222222222,0,11,100,2.909090909
10/02/2014 15:12,201311,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,A,S,1,0,100,0,0,0,0,0,14,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,A,S,18,0,55.55555556,22.22222222,16.66666667,5.555555556,0,0,20.77777778,0,4,100,5.5
10/02/2014 15:12,201311,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,D,S,18,0,72.22222222,16.66666667,5.555555556,5.555555556,0,0,14.11111111,0,4,100,0.5
10/02/2014 15:12,201311,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,A,S,13,0,61.53846154,30.76923077,0,7.692307692,0,0,20.53846154,0,16,87.5,9.3125
10/02/2014 15:12,201311,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,D,S,13,0,92.30769231,7.692307692,0,0,0,0,3.769230769,0,16,87.5,9.5625
10/02/2014 15:12,201311,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,A,S,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,20.55555556,0,9,88.88888889,2.111111111
10/02/2014 15:12,201311,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,D,S,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,20.44444444,0,9,77.77777778,6.333333333
10/02/2014 15:12,201311,MANCHESTER,SPAIN,BILBAO,JET2.COM LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN,BILBAO,JET2.COM LTD,D,C,1,0,100,0,0,0,0,0,1,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN,BILBAO,TITAN AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN,BILBAO,TITAN AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN,GIRONA,RYANAIR,A,S,17,0,82.35294118,11.76470588,5.882352941,0,0,0,6.823529412,0,19,94.73684211,2.368421053
10/02/2014 15:12,201311,MANCHESTER,SPAIN,GIRONA,RYANAIR,D,S,17,0,70.58823529,11.76470588,17.64705882,0,0,0,11.47058824,0,19,84.21052632,8.263157895
10/02/2014 15:12,201311,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,A,S,1,0,100,0,0,0,0,0,0,0,2,100,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,D,S,1,0,100,0,0,0,0,0,0,0,2,100,3.5
10/02/2014 15:12,201311,MANCHESTER,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C,2,0,100,0,0,0,0,0,2.5,0,1,100,2
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MADRID,BMI REGIONAL,D,C,0,0,0,0,0,0,0,0,0,0,1,100,7
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MADRID,IBERIA,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MADRID,IBERIA,D,C,0,0,0,0,0,0,0,0,0,0,1,0,26
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MADRID,RYANAIR,A,S,17,0,64.70588235,23.52941176,11.76470588,0,0,0,11.47058824,0,14,78.57142857,12.28571429
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MADRID,RYANAIR,D,S,17,0,52.94117647,29.41176471,17.64705882,0,0,0,16.82352941,0,14,78.57142857,13.5
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MADRID,SWIFTAIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,7
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MADRID,SWIFTAIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MAHON,JET2.COM LTD,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MAHON,JET2.COM LTD,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,A,S,2,0,100,0,0,0,0,0,0,0,3,100,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,D,S,2,0,100,0,0,0,0,0,0,0,3,100,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MAHON,THOMSON AIRWAYS LTD,A,C,2,0,100,0,0,0,0,0,1.5,0,2,100,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,15,0,80,20,0,0,0,0,4.333333333,0,16,100,0.75
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,15,0,100,0,0,0,0,0,0.733333333,0,16,100,0.8125
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,A,S,15,0,60,13.33333333,20,6.666666667,0,0,16.73333333,0,4,25,27
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,D,S,15,0,80,0,20,0,0,0,9.466666667,0,4,50,15.5
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,A,S,27,0,88.88888889,11.11111111,0,0,0,0,5.666666667,0,27,62.96296296,42.03703704
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,D,S,27,0,96.2962963,3.703703704,0,0,0,0,3.777777778,0,27,81.48148148,32.55555556
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MALAGA,RYANAIR,A,S,17,0,94.11764706,5.882352941,0,0,0,0,3,0,17,94.11764706,9.588235294
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MALAGA,RYANAIR,D,S,17,0,94.11764706,5.882352941,0,0,0,0,3.647058824,0,17,88.23529412,12.41176471
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,13,0,84.61538462,15.38461538,0,0,0,0,4.230769231,0,14,100,1.5
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,13,0,92.30769231,0,7.692307692,0,0,0,3.384615385,0,13,100,2.384615385
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S,13,0,92.30769231,0,7.692307692,0,0,0,6.076923077,0,4,100,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S,13,0,100,0,0,0,0,0,3.846153846,0,4,100,0.25
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MURCIA SAN JAVIER,RYANAIR,A,S,10,0,60,40,0,0,0,0,9.1,0,3,100,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN,MURCIA SAN JAVIER,RYANAIR,D,S,10,0,100,0,0,0,0,0,3,0,3,100,1.666666667
10/02/2014 15:12,201311,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,2,0,100,0,0,0,0,0,2.5,0,1,100,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,2,0,100,0,0,0,0,0,3,0,1,100,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,4,0,50,50,0,0,0,0,8.25,0,3,66.66666667,9.666666667
10/02/2014 15:12,201311,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,4,0,75,0,25,0,0,0,13.5,0,3,66.66666667,12.33333333
10/02/2014 15:12,201311,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,24.55555556,0,13,38.46153846,39.76923077
10/02/2014 15:12,201311,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S,8,0,87.5,0,0,0,12.5,0,28.5,0,13,76.92307692,21.61538462
10/02/2014 15:12,201311,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,10,0,80,20,0,0,0,0,4.9,0,9,88.88888889,6.555555556
10/02/2014 15:12,201311,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,10,0,100,0,0,0,0,0,3.1,0,9,100,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,2,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,7,0,85.71428571,0,14.28571429,0,0,0,7.857142857,0,3,100,4
10/02/2014 15:12,201311,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,2,0,100,0,0,0,0,0,8,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN,REUS,RYANAIR,A,S,1,0,100,0,0,0,0,0,0,0,1,100,7
10/02/2014 15:12,201311,MANCHESTER,SPAIN,REUS,RYANAIR,D,S,1,0,100,0,0,0,0,0,9,0,1,100,2
10/02/2014 15:12,201311,MANCHESTER,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C,2,0,100,0,0,0,0,0,0,0,2,100,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN,VALENCIA,RYANAIR,A,S,3,0,33.33333333,66.66666667,0,0,0,0,14.66666667,0,2,100,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN,VALENCIA,RYANAIR,D,S,3,0,33.33333333,33.33333333,33.33333333,0,0,0,20,0,2,50,28.5
10/02/2014 15:12,201311,MANCHESTER,SPAIN,ZARAGOZA,THOMAS COOK BELGIUM,A,C,0,0,0,0,0,0,0,0,0,0,3,100,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN,ZARAGOZA,THOMAS COOK BELGIUM,D,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,19.66666667
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,14,0,71.42857143,28.57142857,0,0,0,0,8.071428571,1,7,57.14285714,27.85714286
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,14,0,71.42857143,21.42857143,7.142857143,0,0,0,11.21428571,0,7,71.42857143,24.85714286
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S,14,0,78.57142857,14.28571429,0,7.142857143,0,0,11.71428571,0,15,33.33333333,40.46666667
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S,14,0,92.85714286,0,7.142857143,0,0,0,5.857142857,0,15,53.33333333,21.6
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,10,0,90,10,0,0,0,0,6.6,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,10,0,80,20,0,0,0,0,6.6,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C,18,0,66.66666667,16.66666667,0,16.66666667,0,0,16.55555556,0,19,63.15789474,27.94736842
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C,17,0,82.35294118,0,11.76470588,5.882352941,0,0,12.35294118,0,18,66.66666667,25
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,16,0,100,0,0,0,0,0,1.625,0,13,61.53846154,17.38461538
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,16,0,87.5,12.5,0,0,0,0,4.875,0,13,100,4.153846154
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,A,S,5,0,80,20,0,0,0,0,5.8,0,5,60,13.4
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,D,S,5,0,100,0,0,0,0,0,3.8,0,5,100,3.4
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C,14,0,78.57142857,14.28571429,0,7.142857143,0,0,8.714285714,0,17,82.35294118,6.235294118
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C,14,0,92.85714286,0,0,7.142857143,0,0,8.071428571,0,14,85.71428571,11.92857143
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C,12,0,83.33333333,8.333333333,8.333333333,0,0,0,6.416666667,0,8,87.5,9.25
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C,13,0,100,0,0,0,0,0,3,0,8,87.5,4.625
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,6,0,33.33333333,16.66666667,33.33333333,16.66666667,0,0,28,0,2,0,69
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,6,0,83.33333333,16.66666667,0,0,0,0,3.5,0,1,0,57
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,S,5,0,100,0,0,0,0,0,3,0,5,60,70.2
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,S,5,0,100,0,0,0,0,0,1.2,0,5,40,77.4
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C,12,0,66.66666667,25,0,8.333333333,0,0,14.33333333,0,15,86.66666667,15.8
