run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/05/2013 13:55,201302,LUTON,USA,WHITE PLAINS,UNIVERSAL  AIRLINES,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,4,75,9.25
07/05/2013 13:55,201302,MANCHESTER,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,4,25,33.75
07/05/2013 13:55,201302,MANCHESTER,AUSTRIA,INNSBRUCK,FLYBE LTD,A,C,4,0,75,0,0,25,0,0,26.25,0,4,25,24.25
07/05/2013 13:55,201302,MANCHESTER,AUSTRIA,INNSBRUCK,FLYBE LTD,D,C,4,0,50,25,0,25,0,0,26.25,0,4,100,9.25
07/05/2013 13:55,201302,MANCHESTER,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,A,S,9,0,77.77777778,0,11.11111111,11.11111111,0,0,18.88888889,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,D,S,9,0,88.88888889,0,0,11.11111111,0,0,12,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,A,C,4,0,75,0,0,25,0,0,23,0,4,50,43
07/05/2013 13:55,201302,MANCHESTER,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,D,C,4,0,75,25,0,0,0,0,6.75,0,4,75,17.5
07/05/2013 13:55,201302,MANCHESTER,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,A,C,8,0,37.5,25,12.5,25,0,0,31.875,0,8,62.5,36
07/05/2013 13:55,201302,MANCHESTER,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,D,C,8,0,50,0,37.5,12.5,0,0,32.625,0,8,62.5,10.875
07/05/2013 13:55,201302,MANCHESTER,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C,8,0,62.5,12.5,0,25,0,0,36.875,0,4,75,4
07/05/2013 13:55,201302,MANCHESTER,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C,8,0,50,25,0,12.5,12.5,0,42.75,0,4,75,12.25
07/05/2013 13:55,201302,MANCHESTER,AUSTRIA,SALZBURG,FLYBE LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,41
07/05/2013 13:55,201302,MANCHESTER,AUSTRIA,SALZBURG,FLYBE LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,56
07/05/2013 13:55,201302,MANCHESTER,AUSTRIA,SALZBURG,JET2.COM LTD,A,C,1,0,100,0,0,0,0,0,0,0,5,40,54.6
07/05/2013 13:55,201302,MANCHESTER,AUSTRIA,SALZBURG,JET2.COM LTD,A,S,4,0,25,50,0,25,0,0,40.25,0,4,50,19.75
07/05/2013 13:55,201302,MANCHESTER,AUSTRIA,SALZBURG,JET2.COM LTD,D,C,1,0,0,0,0,100,0,0,91,0,5,80,7.8
07/05/2013 13:55,201302,MANCHESTER,AUSTRIA,SALZBURG,JET2.COM LTD,D,S,4,0,50,25,0,25,0,0,36.75,0,4,75,4
07/05/2013 13:55,201302,MANCHESTER,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/05/2013 13:55,201302,MANCHESTER,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,4
07/05/2013 13:55,201302,MANCHESTER,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,A,C,4,0,50,50,0,0,0,0,10.75,0,4,100,4.75
07/05/2013 13:55,201302,MANCHESTER,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,1.75,0,4,100,4.25
07/05/2013 13:55,201302,MANCHESTER,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,A,C,8,0,75,12.5,12.5,0,0,0,9.375,0,4,100,3.5
07/05/2013 13:55,201302,MANCHESTER,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C,8,0,50,25,25,0,0,0,18.25,0,4,100,1
07/05/2013 13:55,201302,MANCHESTER,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,9,11.11111111,117.1111111
07/05/2013 13:55,201302,MANCHESTER,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,8,25,141.75
07/05/2013 13:55,201302,MANCHESTER,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,A,C,8,0,87.5,12.5,0,0,0,0,5.625,0,10,50,36
07/05/2013 13:55,201302,MANCHESTER,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,D,C,8,0,87.5,12.5,0,0,0,0,6.375,0,8,37.5,40.25
07/05/2013 13:55,201302,MANCHESTER,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,A,C,16,0,75,12.5,12.5,0,0,0,10.6875,0,11,36.36363636,39.54545455
07/05/2013 13:55,201302,MANCHESTER,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,D,C,15,1,73.33333333,26.66666667,0,0,0,0,6.866666667,0,12,75,15.83333333
07/05/2013 13:55,201302,MANCHESTER,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S,8,0,50,25,12.5,12.5,0,0,19,0,8,100,2.125
07/05/2013 13:55,201302,MANCHESTER,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S,8,0,100,0,0,0,0,0,2.625,0,8,62.5,8.5
07/05/2013 13:55,201302,MANCHESTER,BELGIUM,ANTWERP,BMI REGIONAL,A,S,48,0,97.91666667,0,0,2.083333333,0,0,2.583333333,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,BELGIUM,ANTWERP,BMI REGIONAL,D,S,48,0,95.83333333,4.166666667,0,0,0,0,1.291666667,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,BELGIUM,ANTWERP,VLM (BELGIUM),A,S,0,0,0,0,0,0,0,0,0,0,41,80.48780488,13.46341463
07/05/2013 13:55,201302,MANCHESTER,BELGIUM,ANTWERP,VLM (BELGIUM),D,S,0,0,0,0,0,0,0,0,0,0,41,85.36585366,10.46341463
07/05/2013 13:55,201302,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,74,0,81.08108108,10.81081081,6.756756757,1.351351351,0,0,8.959459459,0,100,81,10.47
07/05/2013 13:55,201302,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,74,0,74.32432432,13.51351351,10.81081081,1.351351351,0,0,10.82432432,0,100,74,12.29
07/05/2013 13:55,201302,MANCHESTER,BELGIUM,BRUSSELS,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,41,63.41463415,34.04878049
07/05/2013 13:55,201302,MANCHESTER,BELGIUM,BRUSSELS,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,41,65.85365854,27.75609756
07/05/2013 13:55,201302,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,A,S,51,1,86.2745098,3.921568627,5.882352941,1.960784314,1.960784314,0,12.37254902,0,29,79.31034483,20.13793103
07/05/2013 13:55,201302,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,D,S,52,0,86.53846154,3.846153846,5.769230769,1.923076923,1.923076923,0,12.26923077,0,29,75.86206897,28.5862069
07/05/2013 13:55,201302,MANCHESTER,BULGARIA,SOFIA,BH AIR,A,C,4,0,100,0,0,0,0,0,1,0,4,75,10.5
07/05/2013 13:55,201302,MANCHESTER,BULGARIA,SOFIA,BH AIR,D,C,4,0,100,0,0,0,0,0,2.75,0,4,50,13.25
07/05/2013 13:55,201302,MANCHESTER,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,A,S,12,0,100,0,0,0,0,0,1.583333333,0,11,81.81818182,5.363636364
07/05/2013 13:55,201302,MANCHESTER,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,D,S,12,0,75,16.66666667,8.333333333,0,0,0,7.833333333,0,11,90.90909091,3.272727273
07/05/2013 13:55,201302,MANCHESTER,BULGARIA,SOFIA,THOMAS COOK AIRLINES LTD,A,C,6,0,66.66666667,16.66666667,0,16.66666667,0,0,17,0,4,0,53.5
07/05/2013 13:55,201302,MANCHESTER,BULGARIA,SOFIA,THOMAS COOK AIRLINES LTD,D,C,6,0,83.33333333,0,0,16.66666667,0,0,17.5,0,4,50,42.75
07/05/2013 13:55,201302,MANCHESTER,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,2,0,4,0,30.75
07/05/2013 13:55,201302,MANCHESTER,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,8.75,0,4,75,19
07/05/2013 13:55,201302,MANCHESTER,CANADA,CALGARY,AIR TRANSAT,A,S,0,0,0,0,0,0,0,0,0,0,4,100,0
07/05/2013 13:55,201302,MANCHESTER,CANADA,CALGARY,AIR TRANSAT,D,S,0,0,0,0,0,0,0,0,0,0,4,75,100.75
07/05/2013 13:55,201302,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,A,S,4,0,75,0,0,25,0,0,24,0,4,25,21.5
07/05/2013 13:55,201302,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,D,S,4,0,50,25,0,25,0,0,32.75,0,4,50,20
07/05/2013 13:55,201302,MANCHESTER,CANADA,TORONTO,PAKISTAN INTL AIRLINES,D,S,1,0,0,0,0,0,100,0,325,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,25,41.25
07/05/2013 13:55,201302,MANCHESTER,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,11.25
07/05/2013 13:55,201302,MANCHESTER,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,A,S,9,0,55.55555556,11.11111111,22.22222222,0,11.11111111,0,37.66666667,0,8,50,25.75
07/05/2013 13:55,201302,MANCHESTER,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,D,S,8,0,50,37.5,12.5,0,0,0,16,0,8,62.5,14.125
07/05/2013 13:55,201302,MANCHESTER,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,A,S,4,0,25,25,25,25,0,0,41,0,5,60,14.2
07/05/2013 13:55,201302,MANCHESTER,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,D,S,4,0,25,50,0,25,0,0,34,0,5,100,2
07/05/2013 13:55,201302,MANCHESTER,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,A,C,4,0,50,25,0,0,25,0,86.75,0,2,50,52
07/05/2013 13:55,201302,MANCHESTER,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,10,0,2,50,58
07/05/2013 13:55,201302,MANCHESTER,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,A,C,4,0,75,25,0,0,0,0,7,0,2,0,53
07/05/2013 13:55,201302,MANCHESTER,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,2.5,0,3,66.66666667,8.333333333
07/05/2013 13:55,201302,MANCHESTER,CUBA,VARADERO,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,0,54.5
07/05/2013 13:55,201302,MANCHESTER,CUBA,VARADERO,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,50,9.5
07/05/2013 13:55,201302,MANCHESTER,CYPRUS,LARNACA,MONARCH AIRLINES,A,S,8,0,12.5,37.5,25,12.5,12.5,0,64.375,0,8,12.5,40
07/05/2013 13:55,201302,MANCHESTER,CYPRUS,LARNACA,MONARCH AIRLINES,D,S,8,0,25,12.5,50,12.5,0,0,41.875,0,8,50,18.25
07/05/2013 13:55,201302,MANCHESTER,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S,19,0,89.47368421,0,10.52631579,0,0,0,5.210526316,0,20,85,17.5
07/05/2013 13:55,201302,MANCHESTER,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S,20,0,90,0,10,0,0,0,6.15,0,21,76.19047619,8.333333333
07/05/2013 13:55,201302,MANCHESTER,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C,2,0,100,0,0,0,0,0,0.5,0,3,33.33333333,34.33333333
07/05/2013 13:55,201302,MANCHESTER,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C,2,0,50,50,0,0,0,0,10,0,3,33.33333333,40.66666667
07/05/2013 13:55,201302,MANCHESTER,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,4,0,75,25,0,0,0,0,7.75,0,9,44.44444444,33.66666667
07/05/2013 13:55,201302,MANCHESTER,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,4,0,25,25,25,25,0,0,31.75,0,9,44.44444444,33.44444444
07/05/2013 13:55,201302,MANCHESTER,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,16,0,56.25,31.25,12.5,0,0,0,14.5,0,19,68.42105263,42.78947368
07/05/2013 13:55,201302,MANCHESTER,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,16,0,87.5,12.5,0,0,0,0,6.4375,0,19,89.47368421,10.63157895
07/05/2013 13:55,201302,MANCHESTER,CZECH REPUBLIC,PRAGUE,THOMAS COOK AIRLINES LTD,A,C,1,0,0,100,0,0,0,0,21,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,DENMARK,AARHUS (TIRSTRUP),SUN AIR OF SCANDINAVIA,A,S,40,0,87.5,2.5,7.5,2.5,0,0,7.875,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,DENMARK,AARHUS (TIRSTRUP),SUN AIR OF SCANDINAVIA,D,S,40,0,75,10,10,5,0,0,10.425,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,A,S,44,0,88.63636364,6.818181818,2.272727273,2.272727273,0,0,6.977272727,0,51,78.43137255,10.05882353
07/05/2013 13:55,201302,MANCHESTER,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,D,S,44,0,86.36363636,6.818181818,4.545454545,2.272727273,0,0,6.318181818,0,51,88.23529412,6.274509804
07/05/2013 13:55,201302,MANCHESTER,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S,27,0,77.77777778,7.407407407,7.407407407,7.407407407,0,0,14.48148148,0,23,91.30434783,3.782608696
07/05/2013 13:55,201302,MANCHESTER,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S,27,0,81.48148148,7.407407407,3.703703704,7.407407407,0,0,12.88888889,0,23,86.95652174,5.608695652
07/05/2013 13:55,201302,MANCHESTER,DENMARK,COPENHAGEN,SAS,A,S,49,0,87.75510204,6.12244898,2.040816327,4.081632653,0,0,7.551020408,0,48,83.33333333,7.125
07/05/2013 13:55,201302,MANCHESTER,DENMARK,COPENHAGEN,SAS,D,S,49,0,87.75510204,6.12244898,2.040816327,4.081632653,0,0,6.428571429,0,48,87.5,5.791666667
07/05/2013 13:55,201302,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,50,48.5
07/05/2013 13:55,201302,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,50,86
07/05/2013 13:55,201302,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,A,C,4,0,50,25,0,25,0,0,29.25,0,4,100,4.25
07/05/2013 13:55,201302,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,D,C,4,0,25,0,50,25,0,0,53.5,0,4,100,10
07/05/2013 13:55,201302,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,A,C,4,0,50,25,0,25,0,0,33.75,0,5,80,10.2
07/05/2013 13:55,201302,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,D,C,4,0,75,0,0,25,0,0,24.5,0,4,75,9
07/05/2013 13:55,201302,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,MONARCH AIRLINES,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,EGYPT,HURGHADA,MONARCH AIRLINES,A,C,4,0,25,25,25,0,25,0,76.75,0,2,50,68
07/05/2013 13:55,201302,MANCHESTER,EGYPT,HURGHADA,MONARCH AIRLINES,D,C,4,0,50,25,25,0,0,0,21,0,3,66.66666667,9
07/05/2013 13:55,201302,MANCHESTER,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,C,8,0,75,0,25,0,0,0,15.125,0,8,75,6.75
07/05/2013 13:55,201302,MANCHESTER,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,C,8,0,50,25,12.5,12.5,0,0,24.125,0,8,62.5,10.125
07/05/2013 13:55,201302,MANCHESTER,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,A,C,4,0,75,0,25,0,0,0,11.75,0,4,75,12
07/05/2013 13:55,201302,MANCHESTER,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,D,C,4,0,25,75,0,0,0,0,19.5,0,4,100,3.25
07/05/2013 13:55,201302,MANCHESTER,EGYPT,LUXOR,THOMAS COOK AIRLINES LTD,A,C,4,0,50,50,0,0,0,0,12,0,5,40,17.4
07/05/2013 13:55,201302,MANCHESTER,EGYPT,LUXOR,THOMAS COOK AIRLINES LTD,D,C,4,0,75,25,0,0,0,0,10,0,5,100,5.6
07/05/2013 13:55,201302,MANCHESTER,EGYPT,LUXOR,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0.5,0,5,100,0.4
07/05/2013 13:55,201302,MANCHESTER,EGYPT,LUXOR,THOMSON AIRWAYS LTD,D,C,4,0,25,50,25,0,0,0,23,0,5,100,5.4
07/05/2013 13:55,201302,MANCHESTER,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,A,C,4,0,75,25,0,0,0,0,4.25,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,D,C,4,0,50,25,25,0,0,0,20.5,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,A,S,11,0,72.72727273,18.18181818,0,9.090909091,0,0,15.09090909,0,12,75,13.5
07/05/2013 13:55,201302,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,D,S,11,0,36.36363636,36.36363636,18.18181818,9.090909091,0,0,24.81818182,0,12,91.66666667,6.75
07/05/2013 13:55,201302,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,A,S,18,0,61.11111111,22.22222222,16.66666667,0,0,0,12.61111111,0,16,75,20.0625
07/05/2013 13:55,201302,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,D,S,18,0,88.88888889,11.11111111,0,0,0,0,7.722222222,0,16,81.25,8.5
07/05/2013 13:55,201302,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C,9,0,77.77777778,11.11111111,0,11.11111111,0,0,12.11111111,0,11,54.54545455,42.18181818
07/05/2013 13:55,201302,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C,9,0,55.55555556,33.33333333,11.11111111,0,0,0,11,0,11,54.54545455,54
07/05/2013 13:55,201302,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,21,0,85.71428571,4.761904762,4.761904762,4.761904762,0,0,10.04761905,0,16,87.5,4.8125
07/05/2013 13:55,201302,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,21,0,90.47619048,9.523809524,0,0,0,0,6.095238095,0,16,93.75,4.3125
07/05/2013 13:55,201302,MANCHESTER,EGYPT,TABA,THOMSON AIRWAYS LTD,A,C,4,0,25,25,0,50,0,0,55.25,0,4,100,2
07/05/2013 13:55,201302,MANCHESTER,EGYPT,TABA,THOMSON AIRWAYS LTD,D,C,4,0,50,0,50,0,0,0,24.25,0,4,100,5.25
07/05/2013 13:55,201302,MANCHESTER,FINLAND,HELSINKI,FINNAIR,A,S,56,0,85.71428571,12.5,0,1.785714286,0,0,6.660714286,0,58,68.96551724,11.77586207
07/05/2013 13:55,201302,MANCHESTER,FINLAND,HELSINKI,FINNAIR,D,S,56,0,89.28571429,7.142857143,0,3.571428571,0,0,7.089285714,0,58,79.31034483,11.87931034
07/05/2013 13:55,201302,MANCHESTER,FINLAND,HELSINKI,MONARCH AIRLINES,A,C,2,0,50,50,0,0,0,0,13.5,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,FINLAND,HELSINKI,MONARCH AIRLINES,D,C,1,0,0,0,0,100,0,0,76,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,FINLAND,HELSINKI,THOMAS COOK AIRLINES LTD,A,C,2,0,0,0,50,50,0,0,54,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,FINLAND,HELSINKI,THOMAS COOK AIRLINES LTD,D,C,1,0,0,100,0,0,0,0,17,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,FINLAND,KITTILA,JET2.COM LTD,A,C,4,0,25,50,25,0,0,0,24.5,0,4,50,32.5
07/05/2013 13:55,201302,MANCHESTER,FINLAND,KITTILA,JET2.COM LTD,D,C,3,0,100,0,0,0,0,0,9,0,3,66.66666667,10.66666667
07/05/2013 13:55,201302,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,17,76.47058824,21.94117647
07/05/2013 13:55,201302,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,17,82.35294118,7.588235294
07/05/2013 13:55,201302,MANCHESTER,FRANCE,CHAMBERY,FLYBE LTD,A,C,4,0,25,0,0,75,0,0,75.5,0,3,0,115.6666667
07/05/2013 13:55,201302,MANCHESTER,FRANCE,CHAMBERY,FLYBE LTD,D,C,4,0,0,25,0,75,0,0,81.5,0,4,0,84.25
07/05/2013 13:55,201302,MANCHESTER,FRANCE,CHAMBERY,JET2.COM LTD,A,C,6,0,50,0,33.33333333,16.66666667,0,0,44.33333333,0,7,14.28571429,93.28571429
07/05/2013 13:55,201302,MANCHESTER,FRANCE,CHAMBERY,JET2.COM LTD,A,S,8,0,0,50,37.5,0,12.5,0,63,0,8,12.5,68.625
07/05/2013 13:55,201302,MANCHESTER,FRANCE,CHAMBERY,JET2.COM LTD,D,C,7,0,57.14285714,42.85714286,0,0,0,0,11.14285714,0,8,12.5,64.875
07/05/2013 13:55,201302,MANCHESTER,FRANCE,CHAMBERY,JET2.COM LTD,D,S,8,0,62.5,12.5,12.5,0,12.5,0,42.625,0,8,25,59.75
07/05/2013 13:55,201302,MANCHESTER,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,A,C,4,0,25,0,50,25,0,0,39.25,0,3,0,41.66666667
07/05/2013 13:55,201302,MANCHESTER,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,D,C,4,0,50,0,50,0,0,0,22,0,4,25,23.75
07/05/2013 13:55,201302,MANCHESTER,FRANCE,GRENOBLE,FLYBE LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,3.5
07/05/2013 13:55,201302,MANCHESTER,FRANCE,GRENOBLE,FLYBE LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,7.5
07/05/2013 13:55,201302,MANCHESTER,FRANCE,GRENOBLE,JET2.COM LTD,A,C,6,0,0,33.33333333,16.66666667,50,0,0,56.33333333,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,FRANCE,GRENOBLE,JET2.COM LTD,A,S,8,0,62.5,12.5,12.5,12.5,0,0,19.5,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,FRANCE,GRENOBLE,JET2.COM LTD,D,C,5,0,60,20,0,20,0,0,33.4,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,FRANCE,GRENOBLE,JET2.COM LTD,D,S,8,0,75,25,0,0,0,0,10.125,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,FRANCE,GRENOBLE,MONARCH AIRLINES,A,C,8,0,12.5,62.5,12.5,12.5,0,0,35.125,0,13,23.07692308,58
07/05/2013 13:55,201302,MANCHESTER,FRANCE,GRENOBLE,MONARCH AIRLINES,A,S,4,0,0,0,100,0,0,0,39,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,FRANCE,GRENOBLE,MONARCH AIRLINES,D,C,8,0,87.5,12.5,0,0,0,0,5.875,0,14,57.14285714,27.78571429
07/05/2013 13:55,201302,MANCHESTER,FRANCE,GRENOBLE,MONARCH AIRLINES,D,S,4,0,100,0,0,0,0,0,3,0,0,0,0
07/05/2013 13:55,201302,MANCHESTER,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,A,C,4,0,50,0,0,50,0,0,51.25,0,4,50,85.5
07/05/2013 13:55,201302,MANCHESTER,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,D,C,4,0,50,50,0,0,0,0,14.75,0,4,75,11.25
07/05/2013 13:55,201302,MANCHESTER,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,A,C,4,0,75,0,0,25,0,0,24,0,4,75,5.75
07/05/2013 13:55,201302,MANCHESTER,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,1.75,0,4,75,5
07/05/2013 13:55,201302,MANCHESTER,FRANCE,LYON,BMI REGIONAL,A,S,20,0,95,0,0,5,0,0,5.1,0,21,95.23809524,3.714285714
07/05/2013 13:55,201302,MANCHESTER,FRANCE,LYON,BMI REGIONAL,D,S,20,0,85,10,0,5,0,0,8.4,0,21,90.47619048,4.619047619
07/05/2013 13:55,201302,MANCHESTER,FRANCE,LYON,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,0,25
07/05/2013 13:55,201302,MANCHESTER,FRANCE,LYON,JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,50,15
