run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-4 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-7 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS (EURO OPS) LGW,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 64 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS (EURO OPS) LGW,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 53 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 55.8 , 1 , 1 , 100 , 14 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 3570 , 26 , 85.1820728291317 , 9.88795518207283 , 3.58543417366947 , 1.34453781512605 , 0 , 0 , 6.98963585434174 , 4 , 3691 , 86.0471416960173 , 6.18206448117041 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 23.8 , 20 , 3 , 100 ,-1.66666666666667 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 3558 , 43 , 92.4676784710511 , 3.96290050590219 , 2.2203485103991 , 1.32096683530073 , 2.81056773468241E-02 , 0 , 1.95446880269814 , 25 , 3691 , 91.6282850176104 , 1.9569222432945 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH WORLD AIRLINES LTD,A,C, 1 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 54 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-24 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,HEATHROW,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 48 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,HEATHROW,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 47 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,HEATHROW,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,HEATHROW,PAKISTAN INTL AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 21.9512195121951 , 111.560975609756 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,HEATHROW,PAKISTAN INTL AIRLINES,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,HEATHROW,QANTAS,D,S, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,INVERNESS,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 37 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,INVERNESS,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23.5 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,INVERNESS,LOGANAIR,A,S, 460 , 0 , 90.8695652173913 , 4.34782608695652 , 1.73913043478261 , 2.60869565217391 , 0.434782608695652 , 0 , 5.51304347826087 , 16 , 84 , 70.2380952380952 , 12.2380952380952 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,INVERNESS,LOGANAIR,D,S, 469 , 0 , 94.2430703624733 , 2.13219616204691 , 2.3454157782516 , 1.06609808102345 , 0.213219616204691 , 0 ,-2.5181236673774 , 12 , 84 , 85.7142857142857 , 5.32142857142857 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 1024 , 14 , 86.81640625 , 5.56640625 , 3.41796875 , 3.90625 , 0.29296875 , 0 , 8.83984375 , 20 , 1026 , 87.1345029239766 , 8.76023391812866 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 1044 , 9 , 89.6551724137931 , 3.63984674329502 , 2.58620689655172 , 3.63984674329502 , 0.478927203065134 , 0 , 2.32950191570881 , 15 , 1031 , 89.7187196896217 , 2.96023278370514 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,AIR EUROPE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 20.125 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,AIR EUROPE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 64 , 89.0625 , 2.828125 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,BA CITIEXPRESS (IOM) LTD,A,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 12.6666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,BA CITIEXPRESS (IOM) LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.75 , 1 , 24 , 33.3333333333333 , 31.2083333333333 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,BRITANNIA AIRWAYS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 2 , 24 , 33.3333333333333 , 29.875 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,A,C, 116 , 1 , 67.2413793103448 , 14.6551724137931 , 12.0689655172414 , 4.31034482758621 , 1.72413793103448 , 0 , 14.4396551724138 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,A,S, 385 , 0 , 83.1168831168831 , 6.75324675324675 , 5.19480519480519 , 4.15584415584416 , 0.779220779220779 , 0 , 5.44675324675325 , 3 , 403 , 81.1414392059553 , 3.94789081885856 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,D,C, 118 , 1 , 61.0169491525424 , 18.6440677966102 , 13.5593220338983 , 6.77966101694915 , 0 , 0 , 17.9915254237288 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,D,S, 382 , 2 , 83.5078534031414 , 7.32984293193717 , 5.23560209424084 , 3.66492146596859 , 0.261780104712042 , 0 , 6.77225130890052 , 3 , 407 , 76.1670761670762 , 12.1326781326781 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH WORLD AIRLINES LTD,A,C, 22 , 4 , 54.5454545454545 , 31.8181818181818 , 4.54545454545455 , 9.09090909090909 , 0 , 0 , 20.4545454545455 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH WORLD AIRLINES LTD,D,C, 21 , 4 , 28.5714285714286 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,DUO AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 45.4545454545455 , 22.4545454545455 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,DUO AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 43.4782608695652 , 27.8260869565217 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,JERSEY EUROPEAN AIRWAYS,A,S, 244 , 1 , 59.4262295081967 , 22.5409836065574 , 13.1147540983607 , 4.91803278688525 , 0 , 0 , 16.8729508196721 , 9 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,JERSEY EUROPEAN AIRWAYS,D,S, 136 , 1 , 88.2352941176471 , 6.61764705882353 , 5.14705882352941 , 0 , 0 , 0 , 2.66911764705882 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,KLM UK LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 80 , 10.0666666666667 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,KLM UK LTD,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 50 , 58.7 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,LOGANAIR,A,S, 454 , 3 , 72.9074889867841 , 12.1145374449339 , 9.91189427312775 , 4.62555066079295 , 0.440528634361233 , 0 , 11.3370044052863 , 11 , 461 , 70.7158351409978 , 17.2147505422993 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,LOGANAIR,D,S, 344 , 2 , 80.8139534883721 , 10.7558139534884 , 5.81395348837209 , 2.61627906976744 , 0 , 0 , 7.32848837209302 , 5 , 244 , 65.5737704918033 , 17.5040983606557 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,JERSEY,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,KENT INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,KENT INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS CITIEXPRESS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS CITIEXPRESS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-18 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,LUTON,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 160 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,LUTON,BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 130 , 0 , 1 , 100 ,-16 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,LUTON,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 83.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,LUTON,MGM GRAND AIR,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BMI BRITISH MIDLAND,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BRITANNIA AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS (EURO OPS) LGW,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS (EURO OPS) LGW,D,C, 3 , 1 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 68 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-22 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,NEWCASTLE,GILL AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 1 , 0 , 52 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,NEWCASTLE,GILL AIRWAYS,A,S, 962 , 1 , 89.8128898128898 , 6.65280665280665 , 2.28690228690229 , 1.24740124740125 , 0 , 0 , 2.9989604989605 , 31 , 802 , 86.5336658354115 , 6.69700748129676 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,NEWCASTLE,GILL AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 1 , 0 , 41 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,NEWCASTLE,GILL AIRWAYS,D,S, 962 , 0 , 93.8669438669439 , 3.32640332640333 , 1.45530145530146 , 1.35135135135135 , 0 , 0 ,-4.83160083160083 , 30 , 790 , 94.5569620253165 ,-4.34556962025316 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,NEWCASTLE,MY TRAVEL AIRWAYS UK,A,C, 10 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 24.3 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,NEWCASTLE,MY TRAVEL AIRWAYS UK,D,C, 7 , 1 , 0 , 14.2857142857143 , 28.5714285714286 , 57.1428571428571 , 0 , 0 , 64.2857142857143 , 4 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,NORTHOLT,LOGANAIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,NORWICH,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,NORWICH,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,NORWICH,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,NORWICH,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,PRESTWICK,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 76 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,JERSEY EUROPEAN AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,STANSTED,TRANSAER,A,C, 11 , 0 , 63.6363636363636 , 18.1818181818182 , 0 , 18.1818181818182 , 0 , 0 , 24 , 4 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,STANSTED,TRANSAER,D,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 17 , 4 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,SUMBURGH,BRITISH AIRWAYS PLC,A,S, 547 , 1 , 89.3967093235832 , 4.38756855575868 , 3.10786106032907 , 2.92504570383912 , 0.182815356489945 , 0 , 3.54478976234004 , 15 , 542 , 86.5313653136531 , 4.05535055350554 
14-Apr-2004 14:36,199212,MANCHESTER,UNITED KINGDOM,SUMBURGH,BRITISH AIRWAYS PLC,D,S, 503 , 2 , 92.4453280318092 , 3.37972166998012 , 1.59045725646123 , 2.38568588469185 , 0.198807157057654 , 0 , 0.335984095427435 , 7 , 495 , 94.5454545454545 ,-0.509090909090909 
14-Apr-2004 14:36,199212,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,A,S, 363 , 0 , 55.0964187327824 , 20.9366391184573 , 15.1515151515152 , 7.16253443526171 , 1.37741046831956 , 0.275482093663912 , 20.4600550964187 , 2 , 187 , 64.1711229946524 , 10.7379679144385 
14-Apr-2004 14:36,199212,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,D,S, 364 , 0 , 51.9230769230769 , 23.3516483516484 , 14.2857142857143 , 8.24175824175824 , 1.37362637362637 , 0.824175824175824 , 28.2032967032967 , 2 , 186 , 86.0215053763441 , 6.37634408602151 
14-Apr-2004 14:36,199212,MANCHESTER,USA,BANGOR,AMERICAN TRANS AIR,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,USA,BANGOR,AMERICAN TRANS AIR,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 391 , 0 , 73.1457800511509 , 6.39386189258312 , 8.95140664961637 , 8.95140664961637 , 2.0460358056266 , 0.51150895140665 , 16.7212276214834 , 4 , 363 , 70.5234159779614 , 12.168044077135 
14-Apr-2004 14:36,199212,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 388 , 4 , 64.4329896907216 , 14.9484536082474 , 8.76288659793814 , 9.02061855670103 , 2.57731958762887 , 0.257731958762887 , 26.7474226804124 , 8 , 361 , 86.4265927977839 , 16.2548476454294 
14-Apr-2004 14:36,199212,MANCHESTER,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,USA,LOS ANGELES INTERNATIONAL,CALEDONIAN AIRWAYS,A,C, 25 , 0 , 52 , 16 , 12 , 4 , 12 , 4 , 59.56 , 2 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,USA,LOS ANGELES INTERNATIONAL,CALEDONIAN AIRWAYS,D,C, 25 , 0 , 72 , 8 , 8 , 4 , 4 , 4 , 34.52 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S, 358 , 0 , 70.1117318435754 , 12.2905027932961 , 6.98324022346369 , 8.65921787709497 , 1.95530726256983 , 0 , 14.4804469273743 , 8 , 177 , 79.0960451977401 , 0.779661016949153 
14-Apr-2004 14:36,199212,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S, 358 , 0 , 84.6368715083799 , 7.26256983240223 , 5.3072625698324 , 2.23463687150838 , 0.558659217877095 , 0 , 8.76536312849162 , 8 , 178 , 91.5730337078652 , 4.67977528089888 
14-Apr-2004 14:36,199212,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN TRANS AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 30.7692307692308 , 57.8461538461538 
14-Apr-2004 14:36,199212,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN TRANS AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 46.1538461538462 , 45.0769230769231 
14-Apr-2004 14:36,199212,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 356 , 7 , 88.7640449438202 , 3.08988764044944 , 3.08988764044944 , 3.08988764044944 , 1.12359550561798 , 0.842696629213483 ,-2.78651685393258 , 4 , 346 , 79.1907514450867 , 7.60404624277457 
14-Apr-2004 14:36,199212,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 362 , 0 , 85.0828729281768 , 6.62983425414365 , 4.69613259668508 , 3.03867403314917 , 0.552486187845304 , 0 , 8.20718232044199 , 2 , 358 , 74.5810055865922 , 18.2039106145251 
14-Apr-2004 14:36,199212,MANCHESTER,USA,NEW YORK (JF KENNEDY),EL AL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 81.5789473684211 ,-1 
14-Apr-2004 14:36,199212,MANCHESTER,USA,NEW YORK (JF KENNEDY),EL AL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 82.5 , 3.8 
14-Apr-2004 14:36,199212,MANCHESTER,USA,NEW YORK (JF KENNEDY),FIRST CHOICE AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,USA,NEW YORK (JF KENNEDY),JES AIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,USA,NEW YORK (JF KENNEDY),NORTH AMERICAN AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,MANCHESTER,USA,ORLANDO,AIR EUROPE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 111.888888888889 
14-Apr-2004 14:36,199212,MANCHESTER,USA,ORLANDO,AIR EUROPE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 30.6666666666667 
14-Apr-2004 14:36,199212,MANCHESTER,USA,ORLANDO,AMERICAN TRANS AIR,A,C, 103 , 1 , 68.9320388349515 , 8.7378640776699 , 8.7378640776699 , 10.6796116504854 , 0.970873786407767 , 1.94174757281553 , 15.9320388349515 , 10 , 101 , 65.3465346534653 , 33.3465346534653 
14-Apr-2004 14:36,199212,MANCHESTER,USA,ORLANDO,AMERICAN TRANS AIR,D,C, 104 , 3 , 41.3461538461538 , 30.7692307692308 , 16.3461538461538 , 8.65384615384615 , 1.92307692307692 , 0.961538461538462 , 33.8365384615385 , 8 , 107 , 48.5981308411215 , 55.4672897196262 
14-Apr-2004 14:36,199212,MANCHESTER,USA,ORLANDO,BRITANNIA AIRWAYS,A,C, 366 , 8 , 41.8032786885246 , 19.672131147541 , 20.4918032786885 , 14.7540983606557 , 2.18579234972678 , 1.09289617486339 , 40.9508196721311 , 13 , 291 , 38.8316151202749 , 42.1099656357388 
