rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,EDINBURGH,VENICE,6343,6343,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,EDINBURGH,VERONA VILLAFRANCA,494,494,0,340,340,0,45.294118
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,GLASGOW,MILAN (MALPENSA),3270,3270,0,1889,1889,0,73.107464
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,GLASGOW,TURIN,218,0,218,185,0,185,17.837838
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,GLASGOW,VENICE,376,0,376,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),PISA,2482,2482,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,MANCHESTER,BERGAMO,13249,13249,0,10626,10626,0,24.684736
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,MANCHESTER,CATANIA (FONTANAROSSA),2726,2726,0,2311,2311,0,17.957594
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,MANCHESTER,MILAN (MALPENSA),13258,13258,0,4471,4471,0,196.533214
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,MANCHESTER,PISA,2429,2429,0,2499,2499,0,-2.80112
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (CIAMPINO),13000,13000,0,9696,9696,0,34.075908
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (FIUMICINO),6751,6751,0,4737,4737,0,42.516361
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,MANCHESTER,TURIN,3029,2184,845,1800,843,957,68.277778
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,MANCHESTER,VENICE,7994,7994,0,7571,7571,0,5.587109
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,MANCHESTER,VERONA VILLAFRANCA,532,0,532,1119,730,389,-52.457551
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,NEWCASTLE,TURIN,326,326,0,121,0,121,169.421488
15/02/2017 09:37,201612,WESTERN EUROPE-EU,LUXEMBOURG,GATWICK,LUXEMBOURG,7615,7615,0,7556,7556,0,0.780836
15/02/2017 09:37,201612,WESTERN EUROPE-EU,LUXEMBOURG,HEATHROW,LUXEMBOURG,12376,12376,0,13219,13219,0,-6.377184
15/02/2017 09:37,201612,WESTERN EUROPE-EU,LUXEMBOURG,LONDON CITY,LUXEMBOURG,13050,13050,0,14167,14167,0,-7.88452
15/02/2017 09:37,201612,WESTERN EUROPE-EU,LUXEMBOURG,LUTON,LUXEMBOURG,723,723,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,LUXEMBOURG,SOUTHEND,LUXEMBOURG,52,52,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,LUXEMBOURG,STANSTED,LUXEMBOURG,8816,8816,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,LUXEMBOURG,BIRMINGHAM,LUXEMBOURG,2482,2482,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,LUXEMBOURG,MANCHESTER,LUXEMBOURG,2727,2727,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,MALTA,GATWICK,MALTA,24967,23689,1278,22594,21231,1363,10.502788
15/02/2017 09:37,201612,WESTERN EUROPE-EU,MALTA,HEATHROW,MALTA,13767,13767,0,12250,12250,0,12.383673
15/02/2017 09:37,201612,WESTERN EUROPE-EU,MALTA,LUTON,MALTA,6104,6104,0,5921,5921,0,3.090694
15/02/2017 09:37,201612,WESTERN EUROPE-EU,MALTA,STANSTED,MALTA,6077,6077,0,4771,4771,0,27.373716
15/02/2017 09:37,201612,WESTERN EUROPE-EU,MALTA,BIRMINGHAM,MALTA,4936,4936,0,2980,2980,0,65.637584
15/02/2017 09:37,201612,WESTERN EUROPE-EU,MALTA,BOURNEMOUTH,MALTA,2272,2272,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,MALTA,BRISTOL,MALTA,3568,3568,0,3648,3648,0,-2.192982
15/02/2017 09:37,201612,WESTERN EUROPE-EU,MALTA,EAST MIDLANDS INTERNATIONAL,MALTA,3391,3391,0,2164,2164,0,56.700555
15/02/2017 09:37,201612,WESTERN EUROPE-EU,MALTA,EDINBURGH,MALTA,3491,3491,0,3733,3733,0,-6.482722
15/02/2017 09:37,201612,WESTERN EUROPE-EU,MALTA,LEEDS BRADFORD,MALTA,2123,2123,0,2925,2925,0,-27.418803
15/02/2017 09:37,201612,WESTERN EUROPE-EU,MALTA,LIVERPOOL (JOHN LENNON),MALTA,3006,3006,0,2377,2377,0,26.461927
15/02/2017 09:37,201612,WESTERN EUROPE-EU,MALTA,MANCHESTER,MALTA,11153,9872,1281,8105,6668,1437,37.606416
15/02/2017 09:37,201612,WESTERN EUROPE-EU,MALTA,NEWCASTLE,MALTA,2219,2219,0,2016,2016,0,10.069444
15/02/2017 09:37,201612,WESTERN EUROPE-EU,MALTA,PRESTWICK,MALTA,1306,1306,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,GATWICK,AMSTERDAM,91516,91224,292,85786,85422,364,6.679412
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,AMSTERDAM,137584,137584,0,128489,128489,0,7.078427
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,AMSTERDAM,38417,38417,0,39751,39751,0,-3.35589
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,ROTTERDAM,16858,16858,0,16270,16270,0,3.614014
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,LUTON,AMSTERDAM,56792,56792,0,39673,39671,2,43.150253
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,LUTON,MAASTRICHT,86,0,86,85,0,85,1.176471
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,AMSTERDAM,18546,18546,0,19162,19162,0,-3.214696
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,GRONINGEN,2231,2231,0,1931,1931,0,15.535992
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,ROTTERDAM,285,285,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,AMSTERDAM,31151,30540,611,24833,24394,439,25.441952
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,EINDHOVEN,30415,30415,0,20294,20294,0,49.871883
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,ABERDEEN,AMSTERDAM,21259,21259,0,24306,24306,0,-12.535999
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,ABERDEEN,MAASTRICHT,0,0,0,60,0,60,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,BELFAST CITY (GEORGE BEST),AMSTERDAM,2669,2669,0,2444,2444,0,9.206219
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,BELFAST CITY (GEORGE BEST),MAASTRICHT,0,0,0,64,0,64,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,BELFAST INTERNATIONAL,AMSTERDAM,8209,8209,0,7710,7710,0,6.472114
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,AMSTERDAM,50376,50334,42,45071,45071,0,11.770318
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,MAASTRICHT,0,0,0,65,0,65,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,ROTTERDAM,2860,2860,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,BOURNEMOUTH,AMSTERDAM,0,0,0,1795,1795,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,BRISTOL,AMSTERDAM,34535,34535,0,32098,32098,0,7.592373
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,CAMBRIDGE,GRONINGEN,0,0,0,224,224,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,CARDIFF WALES,AMSTERDAM,10157,10157,0,10700,10700,0,-5.074766
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,DONCASTER SHEFFIELD,AMSTERDAM,4698,4698,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,DURHAM TEES VALLEY,AMSTERDAM,7949,7949,0,8973,8973,0,-11.412014
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,EAST MIDLANDS INTERNATIONAL,AMSTERDAM,2496,2496,0,3499,3499,0,-28.665333
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,AMSTERDAM,49050,49050,0,46423,46423,0,5.658833
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,ROTTERDAM,0,0,0,8,0,8,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,EXETER,AMSTERDAM,3490,3490,0,3595,3595,0,-2.920723
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,GLASGOW,AMSTERDAM,33240,33240,0,33128,33128,0,0.338083
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,GLASGOW,MAASTRICHT,0,0,0,65,0,65,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,HUMBERSIDE,AMSTERDAM,9281,9281,0,10042,10042,0,-7.578172
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,INVERNESS,AMSTERDAM,3521,3521,0,2024,2024,0,73.962451
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,LEEDS BRADFORD,AMSTERDAM,19173,19173,0,18955,18955,0,1.150092
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,LIVERPOOL (JOHN LENNON),AMSTERDAM,20742,20742,0,22748,22748,0,-8.818358
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,AMSTERDAM,82418,82418,0,74337,74330,7,10.870764
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,EINDHOVEN,6511,6511,0,4617,4617,0,41.022309
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,ROTTERDAM,1106,1106,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,NEWCASTLE,AMSTERDAM,30136,30136,0,30149,30149,0,-0.043119
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,NEWCASTLE,MAASTRICHT,55,0,55,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,AMSTERDAM,10423,10423,0,10711,10711,0,-2.688825
15/02/2017 09:37,201612,WESTERN EUROPE-EU,NETHERLANDS,SOUTHAMPTON,AMSTERDAM,17322,17284,38,9100,9100,0,90.351648
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,FARO,26593,26593,0,24183,24183,0,9.965678
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,LISBON,30023,30023,0,22426,22426,0,33.875858
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,OPORTO (PORTUGAL),25553,25553,0,17623,17623,0,44.998014
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,LISBON,65699,65699,0,53455,53455,0,22.905247
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,FARO,7738,7738,0,4949,4949,0,56.354819
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,LISBON,7721,7721,0,7279,7279,0,6.072263
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,OPORTO (PORTUGAL),4678,4678,0,3858,3467,391,21.254536
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),SOUTHEND,FARO,2686,2686,0,3057,3057,0,-12.136081
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,AZORES PONTA DELGADA,0,0,0,1062,1062,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,FARO,10194,10194,0,7046,7046,0,44.677831
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,LISBON,29533,29533,0,29439,29439,0,0.319304
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,OPORTO (PORTUGAL),23690,23690,0,22620,22620,0,4.730327
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BELFAST INTERNATIONAL,FARO,3225,3225,0,3005,3005,0,7.321131
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,FARO,8709,8709,0,6837,6837,0,27.38043
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,LISBON,4168,4168,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BOURNEMOUTH,FARO,2461,2461,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BOURNEMOUTH,OPORTO (PORTUGAL),139,139,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,FARO,10319,10319,0,7470,7470,0,38.139224
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,LISBON,3698,3698,0,3708,3708,0,-0.269687
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,OPORTO (PORTUGAL),3961,3961,0,3309,3309,0,19.703838
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),CARDIFF WALES,FARO,531,531,0,376,376,0,41.223404
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EAST MIDLANDS INTERNATIONAL,FARO,2189,2189,0,3574,3574,0,-38.752098
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EAST MIDLANDS INTERNATIONAL,OPORTO (PORTUGAL),1550,0,1550,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,FARO,3461,3461,0,3191,3191,0,8.461297
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,LISBON,3371,3371,0,3426,3426,0,-1.605371
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GLASGOW,FARO,2668,2668,0,3275,3275,0,-18.534351
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LEEDS BRADFORD,FARO,5456,5456,0,2868,2868,0,90.237099
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),FARO,5872,5872,0,5078,5078,0,15.636077
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),LISBON,2575,2575,0,2436,2436,0,5.706076
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),OPORTO (PORTUGAL),2869,2869,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,FARO,14805,14805,0,10678,10678,0,38.64956
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,LISBON,16904,16904,0,13664,13664,0,23.711944
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,OPORTO (PORTUGAL),3379,3379,0,3381,3381,0,-0.059154
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),NEWCASTLE,FARO,2144,2144,0,2535,2535,0,-15.424063
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),PRESTWICK,FARO,2447,2447,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),SOUTHAMPTON,FARO,631,631,0,129,129,0,389.147287
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),GATWICK,FUNCHAL,23301,20446,2855,19462,17497,1965,19.725619
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),BIRMINGHAM,FUNCHAL,3328,2047,1281,2727,1623,1104,22.038871
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),BRISTOL,FUNCHAL,2792,2792,0,2759,2759,0,1.196086
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),EAST MIDLANDS INTERNATIONAL,FUNCHAL,847,404,443,1278,0,1278,-33.72457
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),EDINBURGH,FUNCHAL,2501,2501,0,2615,2615,0,-4.359465
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),GLASGOW,FUNCHAL,2121,1070,1051,1818,475,1343,16.666667
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),JERSEY,FUNCHAL,1818,1818,0,1805,1805,0,0.720222
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),LEEDS BRADFORD,FUNCHAL,1140,1140,0,1102,1102,0,3.448276
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),MANCHESTER,FUNCHAL,9445,6646,2799,4408,3082,1326,114.26951
15/02/2017 09:37,201612,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),NEWCASTLE,FUNCHAL,393,393,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SLOVENIA,GATWICK,LJUBLJANA,3967,3967,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SLOVENIA,LUTON,LJUBLJANA,4953,4953,0,4445,4445,0,11.428571
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SLOVENIA,STANSTED,LJUBLJANA,7716,7716,0,5506,5506,0,40.138031
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,GATWICK,A CORUNA,0,0,0,173,173,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,GATWICK,ALICANTE,45906,44468,1438,36598,35007,1591,25.433084
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,GATWICK,ALMERIA,9390,9390,0,4544,4544,0,106.646127
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,GATWICK,ASTURIAS,3032,3032,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,GATWICK,BARCELONA,105595,105595,0,82407,82407,0,28.138386
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,GATWICK,BILBAO,7349,7349,0,8195,7822,373,-10.323368
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,GATWICK,LEON,291,0,291,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,GATWICK,LIEIDA,0,0,0,826,0,826,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,GATWICK,MADRID,77793,77793,0,74248,74248,0,4.774539
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,GATWICK,MAHON,1892,1892,0,2507,2507,0,-24.531312
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,GATWICK,MALAGA,58813,56158,2655,52942,51582,1360,11.089494
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,GATWICK,MURCIA SAN JAVIER,7480,7480,0,6620,6620,0,12.990937
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,GATWICK,PALMA DE MALLORCA,18568,18568,0,14550,14550,0,27.61512
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,GATWICK,REUS,419,0,419,324,0,324,29.320988
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,GATWICK,SANTIAGO DE COMPOSTELA (SPAIN),2739,2739,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,GATWICK,SEVILLE,14134,14134,0,17697,17697,0,-20.133356
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,GATWICK,VALENCIA,23092,23092,0,18415,18415,0,25.397774
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,GATWICK,VALLADOLID,0,0,0,363,0,363,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,GATWICK,ZARAGOZA,0,0,0,319,0,319,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,HEATHROW,A CORUNA,8097,8097,0,8277,8277,0,-2.174701
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,HEATHROW,ASTURIAS,2553,2553,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,HEATHROW,BARCELONA,37844,37844,0,39352,39352,0,-3.83208
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,HEATHROW,BILBAO,14157,14157,0,14085,14085,0,0.511182
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,HEATHROW,MADRID,107360,107360,0,99259,99259,0,8.161477
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,HEATHROW,PALMA DE MALLORCA,0,0,0,4511,4511,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,LONDON CITY,GRANADA,800,800,0,974,974,0,-17.864476
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,LONDON CITY,IBIZA,3927,3927,0,4793,4793,0,-18.068016
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MADRID,6001,5919,82,7309,7309,0,-17.895745
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MALAGA,3723,3723,0,3252,3252,0,14.483395
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,LONDON CITY,PALMA DE MALLORCA,1394,1394,0,1419,1419,0,-1.761804
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,LUTON,ALICANTE,12089,12089,0,8978,8978,0,34.65137
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,LUTON,BARCELONA,37234,37234,0,12249,12249,0,203.975835
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,LUTON,IBIZA,93,93,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,LUTON,MADRID,12702,12702,0,11536,11536,0,10.10749
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,LUTON,MALAGA,11806,11806,0,8438,8438,0,39.914672
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,LUTON,MURCIA SAN JAVIER,3692,3692,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,LUTON,PALMA DE MALLORCA,2618,2618,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,SOUTHEND,ALICANTE,6454,6454,0,6385,6385,0,1.080658
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,SOUTHEND,BARCELONA,2317,2317,0,2553,2553,0,-9.244027
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MALAGA,3804,3804,0,2927,2927,0,29.962419
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE,15184,15184,0,14479,14479,0,4.869121
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS,5644,5644,0,7010,7010,0,-19.486448
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA,42096,42096,0,41204,41204,0,2.164838
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,STANSTED,BILBAO,6634,6634,0,7736,7736,0,-14.245088
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON COSTA AZAHAR,2921,2921,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON DE LA PLANA AIRPORT,1808,1808,0,4459,4459,0,-59.452792
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,STANSTED,IBIZA,93,93,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,STANSTED,JEREZ,2921,2921,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID,39079,39079,0,38811,38811,0,0.690526
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA,23976,23976,0,23772,23772,0,0.858152
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,STANSTED,MURCIA SAN JAVIER,5775,5775,0,5724,5724,0,0.890985
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA,13280,13280,0,11870,11870,0,11.878686
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,STANSTED,REUS,2803,2803,0,2779,2779,0,0.86362
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER,7133,7133,0,6937,6937,0,2.825429
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),5418,5418,0,5476,5476,0,-1.059167
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE,13280,13280,0,10039,10039,0,32.284092
15/02/2017 09:37,201612,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA,11192,11192,0,9203,9203,0,21.612518
