rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA, 6879 , 6879 , 0 , 6357 , 6357 , 0 , 8.21142048135913 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,GIRONA, 0 , 0 , 0 , 3957 , 3957 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,IBIZA, 9041 , 3780 , 5261 , 9750 , 4287 , 5463 ,-7.27179487179487 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MAHON, 4851 , 1866 , 2985 , 4762 , 1815 , 2947 , 1.86896262074758 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA, 18943 , 17102 , 1841 , 18611 , 17150 , 1461 , 1.78389124711192 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MURCIA SAN JAVIER, 4259 , 4259 , 0 , 5805 , 5805 , 0 ,-26.6322136089578 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA, 29147 , 17584 , 11563 , 33695 , 20589 , 13106 ,-13.4975515655142 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,REUS, 4988 , 908 , 4080 , 5567 , 2030 , 3537 ,-10.4005748158793 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,NORWICH,IBIZA, 405 , 0 , 405 , 962 , 0 , 962 ,-57.9002079002079 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,NORWICH,MAHON, 1267 , 0 , 1267 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,NORWICH,PALMA DE MALLORCA, 4144 , 0 , 4144 , 4827 , 0 , 4827 ,-14.1495753055728 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,OXFORD (KIDLINGTON),MALAGA, 35 , 0 , 35 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE, 8001 , 8001 , 0 , 7756 , 7756 , 0 , 3.15884476534296 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA, 10828 , 10828 , 0 , 10342 , 10342 , 0 , 4.69928447108876 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,PRESTWICK,IBIZA, 3030 , 3030 , 0 , 3857 , 3857 , 0 ,-21.4415348716619 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA, 7926 , 7926 , 0 , 8911 , 8911 , 0 ,-11.0537537874537 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MURCIA SAN JAVIER, 3263 , 3263 , 0 , 3150 , 3150 , 0 , 3.58730158730159 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,PRESTWICK,PALMA DE MALLORCA, 7765 , 7765 , 0 , 9239 , 9239 , 0 ,-15.9541075874012 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,PRESTWICK,REUS, 0 , 0 , 0 , 2804 , 2804 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE, 4110 , 4110 , 0 , 4509 , 4509 , 0 ,-8.84896872920825 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MALAGA, 5235 , 5235 , 0 , 3838 , 3838 , 0 , 36.3991662324127 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,PALMA DE MALLORCA, 1652 , 1652 , 0 , 3806 , 3716 , 90 ,-56.5948502364687 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,SOUTHEND,ALICANTE, 8942 , 8942 , 0 , 12405 , 12405 , 0 ,-27.9161628375655 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,SOUTHEND,BARCELONA, 4972 , 4972 , 0 , 9521 , 9521 , 0 ,-47.7785946854322 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,SOUTHEND,IBIZA, 1860 , 1860 , 0 , 2405 , 2405 , 0 ,-22.6611226611227 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MALAGA, 8932 , 8932 , 0 , 8815 , 8815 , 0 , 1.32728304027226 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,SOUTHEND,PALMA DE MALLORCA, 5351 , 4997 , 354 , 6320 , 5972 , 348 ,-15.3322784810127 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE, 21673 , 21673 , 0 , 18866 , 18866 , 0 , 14.8786176189971 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,STANSTED,ALMERIA, 3090 , 3090 , 0 , 2797 , 2797 , 0 , 10.4755094744369 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS, 8202 , 8202 , 0 , 8873 , 8873 , 0 ,-7.56226755325144 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA, 41583 , 41583 , 0 , 37236 , 37236 , 0 , 11.6741862713503 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,STANSTED,BILBAO, 14046 , 14046 , 0 , 15622 , 15622 , 0 ,-10.0883369606965 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,STANSTED,GIRONA, 7481 , 7481 , 0 , 8178 , 8178 , 0 ,-8.52286622646124 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,STANSTED,IBIZA, 25039 , 22905 , 2134 , 24099 , 20788 , 3311 , 3.90057678741857 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,STANSTED,JEREZ, 6201 , 6201 , 0 , 5471 , 5471 , 0 , 13.3430817035277 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID, 40793 , 40793 , 0 , 41342 , 41342 , 0 ,-1.3279473658749 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,STANSTED,MAHON, 4210 , 0 , 4210 , 5127 , 0 , 5127 ,-17.885703140238 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA, 32176 , 32176 , 0 , 34355 , 34355 , 0 ,-6.34259933051957 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,STANSTED,MURCIA SAN JAVIER, 13962 , 13962 , 0 , 12672 , 12672 , 0 , 10.1799242424242 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA, 32972 , 28518 , 4454 , 33024 , 27718 , 5306 ,-0.157461240310078 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,STANSTED,REUS, 4363 , 4363 , 0 , 6125 , 6125 , 0 ,-28.7673469387755 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER, 8673 , 8673 , 0 , 8823 , 8823 , 0 ,-1.70010200612037 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN), 7564 , 7564 , 0 , 6893 , 6893 , 0 , 9.73451327433628 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE, 10921 , 10921 , 0 , 10459 , 10459 , 0 , 4.41724830289703 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA, 11022 , 11022 , 0 , 11708 , 11708 , 0 ,-5.85924154424325 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA, 7198 , 7198 , 0 , 6342 , 6342 , 0 , 13.4973194575844 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),ABERDEEN,TENERIFE (SURREINA SOFIA), 1445 , 0 , 1445 , 2914 , 0 , 2914 ,-50.4118050789293 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,ARRECIFE, 5513 , 4990 , 523 , 3860 , 3249 , 611 , 42.8238341968912 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,LAS PALMAS, 1212 , 679 , 533 , 551 , 0 , 551 , 119.963702359347 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,TENERIFE (SURREINA SOFIA), 6347 , 5967 , 380 , 5128 , 4885 , 243 , 23.7714508580343 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,ARRECIFE, 16882 , 13629 , 3253 , 18817 , 13784 , 5033 ,-10.283254503906 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,FUERTEVENTURA, 11165 , 9623 , 1542 , 9066 , 7494 , 1572 , 23.1524376792411 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,LAS PALMAS, 9304 , 7677 , 1627 , 8001 , 6821 , 1180 , 16.2854643169604 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,TENERIFE (SURREINA SOFIA), 21390 , 17390 , 4000 , 22491 , 17504 , 4987 ,-4.8952914499133 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BLACKPOOL,ARRECIFE, 0 , 0 , 0 , 1070 , 1070 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BLACKPOOL,TENERIFE (SURREINA SOFIA), 0 , 0 , 0 , 2522 , 2522 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,ARRECIFE, 1823 , 0 , 1823 , 2622 , 1210 , 1412 ,-30.4729214340198 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,FUERTEVENTURA, 0 , 0 , 0 , 1438 , 1438 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,LAS PALMAS, 1697 , 1697 , 0 , 1547 , 1547 , 0 , 9.6961861667744 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,TENERIFE (SURREINA SOFIA), 2847 , 1397 , 1450 , 4214 , 2755 , 1459 ,-32.4394874228761 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,ARRECIFE, 11697 , 9585 , 2112 , 8160 , 6458 , 1702 , 43.3455882352941 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,FUERTEVENTURA, 4617 , 2875 , 1742 , 4194 , 2525 , 1669 , 10.0858369098712 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,LAS PALMAS, 6817 , 4823 , 1994 , 7666 , 5751 , 1915 ,-11.0748760761805 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,TENERIFE (SURREINA SOFIA), 13669 , 11525 , 2144 , 12784 , 10583 , 2201 , 6.92271589486859 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,ARRECIFE, 4237 , 1192 , 3045 , 3012 , 1572 , 1440 , 40.6706507304117 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,LAS PALMAS, 1441 , 0 , 1441 , 1354 , 0 , 1354 , 6.42540620384047 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,TENERIFE (SURREINA SOFIA), 4877 , 3060 , 1817 , 3758 , 1730 , 2028 , 29.776476849388 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,ARRECIFE, 1632 , 0 , 1632 , 1434 , 0 , 1434 , 13.8075313807531 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,LAS PALMAS, 1806 , 0 , 1806 , 1593 , 0 , 1593 , 13.3709981167608 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,TENERIFE (SURREINA SOFIA), 3266 , 0 , 3266 , 3278 , 0 , 3278 ,-0.36607687614399 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,ARRECIFE, 16211 , 14744 , 1467 , 14567 , 12817 , 1750 , 11.285782934029 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,FUERTEVENTURA, 9012 , 7628 , 1384 , 6966 , 5463 , 1503 , 29.3712316968131 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,LAS PALMAS, 6121 , 6121 , 0 , 6779 , 5692 , 1087 ,-9.70644637852191 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,TENERIFE (SURREINA SOFIA), 22057 , 18804 , 3253 , 21293 , 17545 , 3748 , 3.5880336260743 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,ARRECIFE, 4746 , 3271 , 1475 , 4636 , 2765 , 1871 , 2.37273511647972 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,FUERTEVENTURA, 1432 , 1432 , 0 , 1702 , 1702 , 0 ,-15.8636897767333 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,LAS PALMAS, 3227 , 3227 , 0 , 3087 , 3087 , 0 , 4.53514739229025 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,TENERIFE (SURREINA SOFIA), 10665 , 9170 , 1495 , 11044 , 9253 , 1791 ,-3.43172763491489 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,ARRECIFE, 1843 , 0 , 1843 , 1442 , 0 , 1442 , 27.8085991678225 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,LAS PALMAS, 1389 , 0 , 1389 , 1407 , 0 , 1407 ,-1.27931769722815 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,TENERIFE (SURREINA SOFIA), 1285 , 0 , 1285 , 1492 , 0 , 1492 ,-13.8739946380697 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE, 35784 , 29848 , 5936 , 31359 , 24931 , 6428 , 14.1107815938008 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA, 15214 , 11714 , 3500 , 11936 , 8812 , 3124 , 27.4631367292225 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS, 21344 , 13525 , 7819 , 20565 , 12566 , 7999 , 3.7879893022125 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,SANTA CRUZ DE LA PALMA, 1247 , 0 , 1247 , 1647 , 0 , 1647 ,-24.2865816636308 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,TENERIFE (SURREINA SOFIA), 58115 , 47333 , 10782 , 57230 , 46500 , 10730 , 1.54639175257732 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,ARRECIFE, 6977 , 5237 , 1740 , 9522 , 7389 , 2133 ,-26.7275782398656 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,FUERTEVENTURA, 3566 , 3566 , 0 , 3835 , 3835 , 0 ,-7.01434159061278 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,LAS PALMAS, 5490 , 3808 , 1682 , 5707 , 4068 , 1639 ,-3.80234799369196 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,TENERIFE (SURREINA SOFIA), 17346 , 13473 , 3873 , 17913 , 14177 , 3736 ,-3.16529894490035 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,LAS PALMAS, 3962 , 3962 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,TENERIFE (NORTE LOS RODEOS), 2137 , 2137 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,ARRECIFE, 9168 , 9168 , 0 , 9735 , 9735 , 0 ,-5.82434514637904 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,FUERTEVENTURA, 4958 , 4958 , 0 , 4114 , 4114 , 0 , 20.5153135634419 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,LAS PALMAS, 2056 , 2056 , 0 , 2145 , 2145 , 0 ,-4.14918414918415 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,TENERIFE (SURREINA SOFIA), 14723 , 12862 , 1861 , 14771 , 13503 , 1268 ,-0.324961072371539 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),ARRECIFE, 6162 , 6162 , 0 , 5706 , 5706 , 0 , 7.99158780231335 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),FUERTEVENTURA, 5837 , 5837 , 0 , 5312 , 5312 , 0 , 9.88328313253012 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),LAS PALMAS, 1763 , 1763 , 0 , 1489 , 1489 , 0 , 18.4016118200134 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),TENERIFE (SURREINA SOFIA), 3210 , 3210 , 0 , 4677 , 4677 , 0 ,-31.3662604233483 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,ARRECIFE, 9031 , 5462 , 3569 , 7899 , 4947 , 2952 , 14.3309279655653 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,FUERTEVENTURA, 4640 , 2987 , 1653 , 4064 , 2630 , 1434 , 14.1732283464567 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,LAS PALMAS, 4422 , 3056 , 1366 , 4147 , 2783 , 1364 , 6.63129973474801 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,TENERIFE (SURREINA SOFIA), 10599 , 7412 , 3187 , 13276 , 10098 , 3178 ,-20.1642060861705 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,ARRECIFE, 34071 , 26722 , 7349 , 32458 , 26047 , 6411 , 4.96949904491959 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,FUERTEVENTURA, 16025 , 12421 , 3604 , 15791 , 11573 , 4218 , 1.48185675384713 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,LAS PALMAS, 15562 , 10189 , 5373 , 19719 , 13228 , 6491 ,-21.081190729753 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,SANTA CRUZ DE LA PALMA, 1261 , 0 , 1261 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,TENERIFE (SURREINA SOFIA), 52866 , 43312 , 9554 , 60599 , 49780 , 10819 ,-12.7609366491196 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,ARRECIFE, 7892 , 6457 , 1435 , 8310 , 6597 , 1713 ,-5.03008423586041 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,FUERTEVENTURA, 2800 , 2800 , 0 , 2331 , 2331 , 0 , 20.1201201201201 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,LAS PALMAS, 3030 , 1587 , 1443 , 4355 , 3024 , 1331 ,-30.4247990815155 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,TENERIFE (SURREINA SOFIA), 11311 , 9449 , 1862 , 11880 , 10075 , 1805 ,-4.78956228956229 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NORWICH,TENERIFE (SURREINA SOFIA), 1455 , 0 , 1455 , 1144 , 0 , 1144 , 27.1853146853147 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),PRESTWICK,ARRECIFE, 3270 , 3270 , 0 , 3079 , 3079 , 0 , 6.20331276388438 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),PRESTWICK,FUERTEVENTURA, 1459 , 1459 , 0 , 1659 , 1659 , 0 ,-12.0554550934298 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),PRESTWICK,LAS PALMAS, 3212 , 3212 , 0 , 3037 , 3037 , 0 , 5.76226539348041 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),PRESTWICK,TENERIFE (SURREINA SOFIA), 8041 , 8041 , 0 , 7780 , 7780 , 0 , 3.3547557840617 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,ARRECIFE, 12489 , 11066 , 1423 , 11453 , 9635 , 1818 , 9.04566489129486 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,FUERTEVENTURA, 7613 , 6116 , 1497 , 7054 , 5593 , 1461 , 7.92458179756167 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,LAS PALMAS, 9099 , 7633 , 1466 , 8808 , 7413 , 1395 , 3.30381471389646 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,TENERIFE (SURREINA SOFIA), 18388 , 16585 , 1803 , 15678 , 13890 , 1788 , 17.2853680316367 
13-Jul-2015 13:29,201505,INDIAN SUB-CONTINENT,SRI LANKA,GATWICK,COLOMBO, 0 , 0 , 0 , 4992 , 4992 , 0 , 0 
13-Jul-2015 13:29,201505,INDIAN SUB-CONTINENT,SRI LANKA,HEATHROW,COLOMBO, 14895 , 14895 , 0 , 11990 , 11990 , 0 , 24.2285237698082 
13-Jul-2015 13:29,201505,CARIBBEAN AREA,ST LUCIA,GATWICK,ST LUCIA (HEWANORRA), 0 , 0 , 0 , 1923 , 1923 , 0 , 0 
13-Jul-2015 13:29,201505,CARIBBEAN AREA,ST LUCIA,MANCHESTER,ST LUCIA (HEWANORRA), 319 , 319 , 0 , 1401 , 1401 , 0 ,-77.2305496074233 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SWEDEN,BIRMINGHAM,GOTEBORG (LANDVETTER), 0 , 0 , 0 , 1211 , 1211 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SWEDEN,BIRMINGHAM,STOCKHOLM (ARLANDA), 0 , 0 , 0 , 2147 , 2147 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SWEDEN,EDINBURGH,GOTEBORG (LANDVETTER), 3037 , 2883 , 154 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SWEDEN,EDINBURGH,GOTEBORG CITY, 0 , 0 , 0 , 2706 , 2706 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SWEDEN,EDINBURGH,STOCKHOLM (ARLANDA), 11377 , 11377 , 0 , 8242 , 8242 , 0 , 38.0368842513953 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SWEDEN,EXETER,MALMO, 154 , 0 , 154 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SWEDEN,GATWICK,GOTEBORG (LANDVETTER), 7113 , 7113 , 0 , 6438 , 6438 , 0 , 10.4846225535881 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SWEDEN,GATWICK,STOCKHOLM (ARLANDA), 41817 , 41817 , 0 , 41599 , 41599 , 0 , 0.524051058919686 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SWEDEN,GLASGOW,MALMO, 0 , 0 , 0 , 94 , 0 , 94 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SWEDEN,HEATHROW,GOTEBORG (LANDVETTER), 26095 , 26095 , 0 , 24965 , 24965 , 0 , 4.52633687162027 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SWEDEN,HEATHROW,STOCKHOLM (ARLANDA), 87378 , 87378 , 0 , 82827 , 82827 , 0 , 5.4945850990619 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SWEDEN,ISLE OF MAN,OSTERSUND / FROSON, 0 , 0 , 0 , 35 , 0 , 35 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,SWEDEN,LONDON CITY,STOCKHOLM (ARLANDA), 0 , 0 , 0 , 6322 , 6322 , 0 , 0 
