run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:21,200909,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,AIR SOUTHWEST,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 114 
19-Aug-2010 16:21,200909,MANCHESTER,UNITED KINGDOM,LONDON CITY,VLM (BELGIUM),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 185 , 77.8378378378378 , 9.28648648648649 
19-Aug-2010 16:21,200909,MANCHESTER,UNITED KINGDOM,LUTON,BMI REGIONAL,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 2 , 0 , 60 
19-Aug-2010 16:21,200909,MANCHESTER,UNITED KINGDOM,NEWCASTLE,THOMSON AIRWAYS LTD,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
19-Aug-2010 16:21,200909,MANCHESTER,UNITED KINGDOM,NEWQUAY,AIR SOUTHWEST,S, 31 , 0 , 77.4193548387097 , 9.67741935483871 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 11.4838709677419 , 0 , 4 , 75 , 13.25 
19-Aug-2010 16:21,200909,MANCHESTER,UNITED KINGDOM,NEWQUAY,BMIBABY LTD,S, 62 , 0 , 77.4193548387097 , 12.9032258064516 , 9.67741935483871 , 0 , 0 , 0 , 8.30645161290323 , 0 , 38 , 81.5789473684211 , 10.9736842105263 
19-Aug-2010 16:21,200909,MANCHESTER,UNITED KINGDOM,NORWICH,FLYBE LTD,S, 95 , 0 , 75.7894736842105 , 8.42105263157895 , 7.36842105263158 , 8.42105263157895 , 0 , 0 , 14.8421052631579 , 2 , 96 , 83.3333333333333 , 9.0625 
19-Aug-2010 16:21,200909,MANCHESTER,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,S, 76 , 0 , 77.6315789473684 , 13.1578947368421 , 3.94736842105263 , 5.26315789473684 , 0 , 0 , 12.7105263157895 , 0 , 74 , 67.5675675675676 , 18 
19-Aug-2010 16:21,200909,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 254 , 0 , 81.496062992126 , 12.5984251968504 , 3.54330708661417 , 2.36220472440945 , 0 , 0 , 7.92913385826772 , 2 , 319 , 80.2507836990596 , 13.2288401253918 
19-Aug-2010 16:21,200909,MANCHESTER,UNITED KINGDOM,STANSTED,AIR SOUTHWEST,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 126 , 84.9206349206349 , 6.84920634920635 
19-Aug-2010 16:21,200909,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S, 60 , 0 , 95 , 1.66666666666667 , 0 , 3.33333333333333 , 0 , 0 , 6.28333333333333 , 0 , 60 , 83.3333333333333 , 7.43333333333333 
19-Aug-2010 16:21,200909,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 60 , 0 , 90 , 5 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 7.3 , 0 , 60 , 81.6666666666667 , 13.4833333333333 
19-Aug-2010 16:21,200909,MANCHESTER,USA,CHICAGO (O'HARE),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 90 , 4.63333333333333 
19-Aug-2010 16:21,200909,MANCHESTER,USA,LAS VEGAS,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 92.3076923076923 , 7.23076923076923 
19-Aug-2010 16:21,200909,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 8.70588235294118 , 0 , 17 , 82.3529411764706 , 6.11764705882353 
19-Aug-2010 16:21,200909,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 79.6610169491525 , 10.3050847457627 
19-Aug-2010 16:21,200909,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S, 60 , 0 , 96.6666666666667 , 0 , 0 , 1.66666666666667 , 1.66666666666667 , 0 , 6 , 0 , 60 , 85 , 9.88333333333333 
19-Aug-2010 16:21,200909,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 29.2222222222222 , 0 , 24 , 25 , 33.4583333333333 
19-Aug-2010 16:21,200909,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 120 , 0 , 87.5 , 5 , 4.16666666666667 , 3.33333333333333 , 0 , 0 , 7.28333333333333 , 0 , 120 , 80.8333333333333 , 9.35 
19-Aug-2010 16:21,200909,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S, 78 , 0 , 75.6410256410256 , 11.5384615384615 , 8.97435897435897 , 3.84615384615385 , 0 , 0 , 11.3461538461538 , 0 , 76 , 52.6315789473684 , 45.3157894736842 
19-Aug-2010 16:21,200909,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 60 , 0 , 88.3333333333333 , 5 , 5 , 1.66666666666667 , 0 , 0 , 5.53333333333333 , 2 , 92 , 78.2608695652174 , 14.5217391304348 
19-Aug-2010 16:21,200909,MANCHESTER,USA,SANFORD,FLYGLOBESPAN,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14.75 , 0 , 22 , 31.8181818181818 , 86.1363636363636 
19-Aug-2010 16:21,200909,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,C, 28 , 0 , 85.7142857142857 , 3.57142857142857 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 10.3214285714286 , 0 , 37 , 62.1621621621622 , 35.5945945945946 
19-Aug-2010 16:21,200909,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,C, 23 , 0 , 78.2608695652174 , 21.7391304347826 , 0 , 0 , 0 , 0 , 7.52173913043478 , 0 , 25 , 60 , 11.88 
19-Aug-2010 16:21,200909,MANCHESTER,USA,SANFORD,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 71.4285714285714 , 24.2142857142857 
19-Aug-2010 16:21,200909,MANCHESTER,VENEZUELA,PORLAMAR,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.5 
19-Aug-2010 16:21,200909,NEWCASTLE,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 11.8 
19-Aug-2010 16:21,200909,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3 , 0 , 11 , 100 , 1.36363636363636 
19-Aug-2010 16:21,200909,NEWCASTLE,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 50 , 0 , 86 , 10 , 4 , 0 , 0 , 0 , 5.26 , 0 , 52 , 57.6923076923077 , 22.2692307692308 
19-Aug-2010 16:21,200909,NEWCASTLE,BULGARIA,BURGAS,BH AIR,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 23.375 , 0 , 17 , 76.4705882352941 , 16.2352941176471 
19-Aug-2010 16:21,200909,NEWCASTLE,BULGARIA,BURGAS,BULGARIA AIR,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,NEWCASTLE,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 5.875 
19-Aug-2010 16:21,200909,NEWCASTLE,BULGARIA,VARNA,BH AIR,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.125 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,S, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 24.4 , 0 , 8 , 100 , 0.875 
19-Aug-2010 16:21,200909,NEWCASTLE,CROATIA,PULA,DUBROVNIK AIRLINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
19-Aug-2010 16:21,200909,NEWCASTLE,CROATIA,PULA,VIKING AIRLINES,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,NEWCASTLE,CROATIA,SPLIT,JET2.COM LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.125 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,NEWCASTLE,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 16 , 0 , 56.25 , 18.75 , 12.5 , 12.5 , 0 , 0 , 19.9375 , 0 , 8 , 37.5 , 24.5 
19-Aug-2010 16:21,200909,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 23 , 0 , 8 , 50 , 41.125 
19-Aug-2010 16:21,200909,NEWCASTLE,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 64.75 , 0 , 8 , 12.5 , 37.625 
19-Aug-2010 16:21,200909,NEWCASTLE,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.3 , 0 , 16 , 87.5 , 9.5 
19-Aug-2010 16:21,200909,NEWCASTLE,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
19-Aug-2010 16:21,200909,NEWCASTLE,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 24 , 0 , 75 , 8.33333333333333 , 8.33333333333333 , 4.16666666666667 , 4.16666666666667 , 0 , 22.5 , 0 , 16 , 81.25 , 7 
19-Aug-2010 16:21,200909,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 17 , 0 , 76.4705882352941 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 0 , 10.6470588235294 , 0 , 16 , 56.25 , 53.9375 
19-Aug-2010 16:21,200909,NEWCASTLE,CYPRUS,PAPHOS,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 16.25 
19-Aug-2010 16:21,200909,NEWCASTLE,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 36 , 43.16 
19-Aug-2010 16:21,200909,NEWCASTLE,DENMARK,COPENHAGEN,CIMBER AIR A/S,S, 52 , 0 , 78.8461538461539 , 11.5384615384615 , 5.76923076923077 , 3.84615384615385 , 0 , 0 , 10.8269230769231 , 0 , 78 , 78.2051282051282 , 15.5641025641026 
19-Aug-2010 16:21,200909,NEWCASTLE,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 128.5 
19-Aug-2010 16:21,200909,NEWCASTLE,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 19.1111111111111 
19-Aug-2010 16:21,200909,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 18 , 0 , 77.7777777777778 , 0 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 16.2777777777778 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 5 
19-Aug-2010 16:21,200909,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 18.125 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,NEWCASTLE,FRANCE,LIMOGES,FLYBE LTD,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 8 , 75 , 18.875 
19-Aug-2010 16:21,200909,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 88.3333333333333 , 10 , 1.66666666666667 , 0 , 0 , 0 , 5.91666666666667 , 0 , 60 , 60 , 17.8166666666667 
19-Aug-2010 16:21,200909,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRIT AIR,S, 163 , 0 , 92.638036809816 , 4.29447852760736 , 2.45398773006135 , 0.613496932515337 , 0 , 0 , 5.39263803680982 , 0 , 162 , 79.0123456790123 , 10.2469135802469 
19-Aug-2010 16:21,200909,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 93.3333333333333 , 1.66666666666667 , 0 , 5 , 0 , 0 , 7.08333333333333 , 0 , 60 , 56.6666666666667 , 21.3333333333333 
19-Aug-2010 16:21,200909,NEWCASTLE,FRANCE,RENNES,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 8.16666666666667 
19-Aug-2010 16:21,200909,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 60 , 0 , 68.3333333333333 , 15 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 15.4833333333333 , 0 , 102 , 82.3529411764706 , 9.43137254901961 
19-Aug-2010 16:21,200909,NEWCASTLE,GERMANY,HANOVER,HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 12.5 
19-Aug-2010 16:21,200909,NEWCASTLE,GERMANY,HANOVER,TUIFLY  (GERMANY),S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.04545454545455 , 0 , 22 , 68.1818181818182 , 29.5 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,CORFU,BMI BRITISH MIDLAND,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 62 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,CORFU,JET2.COM LTD,S, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 85.5 , 0 , 4 , 75 , 6.5 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,CORFU,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 76.4705882352941 , 0 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 19.7647058823529 , 0 , 18 , 88.8888888888889 , 19.9444444444444 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,CORFU,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 16 , 93.75 , 6.6875 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,CORFU,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.75 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,HERAKLION,BMI BRITISH MIDLAND,C, 6 , 0 , 0 , 50 , 16.6666666666667 , 0 , 33.3333333333333 , 0 , 96.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,HERAKLION,EUROCYPRIA AIRLINES LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 10 , 100 , 0.9 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 52.9411764705882 , 23.5294117647059 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 17.7647058823529 , 0 , 9 , 55.5555555555556 , 19.6666666666667 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 6.625 , 0 , 8 , 100 , 3.75 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,HERAKLION,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 13.6666666666667 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,KAVALLA,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 77 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,KEFALLINIA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,KEFALLINIA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 33.7142857142857 , 0 , 7 , 100 , 0 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,RHODES,BMI BRITISH MIDLAND,C, 6 , 0 , 50 , 0 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,RHODES,JET2.COM LTD,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3 , 0 , 8 , 12.5 , 37.625 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 33.3333333333333 , 0 , 0 , 27.1111111111111 , 0 , 8 , 50 , 52.875 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,RHODES,THOMSON AIRWAYS LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 8 , 100 , 1.625 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,RHODES,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,SALONIKA,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 20.875 , 0 , 10 , 80 , 6.8 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,SKIATHOS,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20.5 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.9 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.8125 , 0 , 13 , 53.8461538461538 , 21 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 25.625 , 0 , 8 , 87.5 , 7.5 
19-Aug-2010 16:21,200909,NEWCASTLE,GREECE,ZAKINTHOS,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 1.33333333333333 
19-Aug-2010 16:21,200909,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,S, 16 , 0 , 81.25 , 6.25 , 6.25 , 6.25 , 0 , 0 , 15.625 , 0 , 42 , 76.1904761904762 , 8.71428571428571 
19-Aug-2010 16:21,200909,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 76 , 0 , 82.8947368421053 , 13.1578947368421 , 3.94736842105263 , 0 , 0 , 0 , 8.01315789473684 , 0 , 128 , 67.1875 , 15.0234375 
19-Aug-2010 16:21,200909,NEWCASTLE,IRISH REPUBLIC,GALWAY,AER ARANN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 83.3333333333333 , 15.875 
19-Aug-2010 16:21,200909,NEWCASTLE,ISRAEL,TEL AVIV,JET2.COM LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,NEWCASTLE,ITALY,NAPLES,ITALI AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 162.5 
19-Aug-2010 16:21,200909,NEWCASTLE,ITALY,NAPLES,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 75 , 6.75 
19-Aug-2010 16:21,200909,NEWCASTLE,ITALY,PISA,JET2.COM LTD,S, 10 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 17.8 , 0 , 12 , 66.6666666666667 , 40.75 
19-Aug-2010 16:21,200909,NEWCASTLE,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,S, 33 , 0 , 87.8787878787879 , 0 , 12.1212121212121 , 0 , 0 , 0 , 6.66666666666667 , 1 , 34 , 67.6470588235294 , 12.5294117647059 
19-Aug-2010 16:21,200909,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 22.5 
19-Aug-2010 16:21,200909,NEWCASTLE,ITALY,VENICE,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 12 
19-Aug-2010 16:21,200909,NEWCASTLE,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C, 13 , 1 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 6.23076923076923 , 0 , 14 , 64.2857142857143 , 33.4285714285714 
19-Aug-2010 16:21,200909,NEWCASTLE,ITALY,VERONA VILLAFRANCA,VIKING AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,NEWCASTLE,MALTA,MALTA,AIR MALTA,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 33.1 , 0 , 6 , 66.6666666666667 , 17.1666666666667 
19-Aug-2010 16:21,200909,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S, 16 , 0 , 75 , 6.25 , 6.25 , 12.5 , 0 , 0 , 21.125 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,NEWCASTLE,MALTA,MALTA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.75 
19-Aug-2010 16:21,200909,NEWCASTLE,MEXICO,CANCUN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 19 
19-Aug-2010 16:21,200909,NEWCASTLE,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5 , 0 , 9 , 88.8888888888889 , 7.22222222222222 
19-Aug-2010 16:21,200909,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,S, 120 , 0 , 89.1666666666667 , 8.33333333333333 , 0 , 2.5 , 0 , 0 , 5.28333333333333 , 0 , 120 , 95 , 4.01666666666667 
19-Aug-2010 16:21,200909,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 120 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 2.38333333333333 , 0 , 142 , 79.5774647887324 , 10.7605633802817 
19-Aug-2010 16:21,200909,NEWCASTLE,NETHERLANDS,EINDHOVEN,BLUE LINE,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,S, 44 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.659090909090909 , 0 , 43 , 95.3488372093023 , 4.34883720930233 
19-Aug-2010 16:21,200909,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.41666666666667 , 0 , 24 , 91.6666666666667 , 6.79166666666667 
