run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,A,S, 62 , 1 , 95.1612903225806 , 1.61290322580645 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 2.7741935483871 , 1 , 60 , 90 , 7.4 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,D,S, 63 , 0 , 95.2380952380952 , 3.17460317460317 , 1.58730158730159 , 0 , 0 , 0 , 2.74603174603175 , 0 , 60 , 88.3333333333333 , 7.65 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 69 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S, 72 , 0 , 88.8888888888889 , 6.94444444444444 , 1.38888888888889 , 1.38888888888889 , 1.38888888888889 , 0 , 8.13888888888889 , 0 , 84 , 92.8571428571429 , 4.67857142857143 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S, 73 , 0 , 89.041095890411 , 8.21917808219178 , 0 , 1.36986301369863 , 1.36986301369863 , 0 , 7.84931506849315 , 0 , 84 , 85.7142857142857 , 6.48809523809524 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,BRISTOL,VIKING AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,AIR SOUTHWEST,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,AIR SOUTHWEST,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,S, 41 , 0 , 97.5609756097561 , 0 , 0 , 2.4390243902439 , 0 , 0 , 2.19512195121951 , 1 , 52 , 96.1538461538462 , 3.21153846153846 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,S, 42 , 0 , 97.6190476190476 , 2.38095238095238 , 0 , 0 , 0 , 0 , 1.02380952380952 , 0 , 52 , 94.2307692307692 , 3.28846153846154 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 3.30769230769231 , 0 , 21 , 90.4761904761905 , 14.6190476190476 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 4.84615384615385 , 0 , 22 , 81.8181818181818 , 20.2727272727273 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,THOMSON AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,A,S, 30 , 0 , 73.3333333333333 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 11 , 0 , 30 , 76.6666666666667 , 16.3666666666667 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,D,S, 30 , 0 , 76.6666666666667 , 3.33333333333333 , 10 , 10 , 0 , 0 , 13.2333333333333 , 0 , 30 , 86.6666666666667 , 11.0666666666667 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,A,S, 107 , 0 , 88.785046728972 , 5.60747663551402 , 3.73831775700935 , 0.934579439252336 , 0.934579439252336 , 0 , 7.02803738317757 , 0 , 107 , 80.3738317757009 , 13.8878504672897 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,D,S, 107 , 0 , 91.588785046729 , 6.54205607476636 , 0.934579439252336 , 0.934579439252336 , 0 , 0 , 6.1214953271028 , 0 , 109 , 78.8990825688073 , 19.8073394495413 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,GLASGOW,THOMSON AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 144 , 1 , 81.9444444444444 , 9.72222222222222 , 4.86111111111111 , 3.47222222222222 , 0 , 0 , 10.3333333333333 , 1 , 175 , 77.1428571428571 , 9.26857142857143 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 145 , 0 , 77.9310344827586 , 10.3448275862069 , 6.20689655172414 , 5.51724137931035 , 0 , 0 , 12.7931034482759 , 0 , 175 , 89.1428571428571 , 6.08571428571429 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 96 , 0.68 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 84 , 6.64 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,FLM AVIATION,A,S, 24 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 , 2.08333333333333 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,FLM AVIATION,D,S, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,LUTON,BMI REGIONAL,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,A,S, 19 , 1 , 84.2105263157895 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 0 , 6 , 0 , 27 , 66.6666666666667 , 21.6666666666667 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,D,S, 18 , 0 , 72.2222222222222 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 0 , 7.77777777777778 , 0 , 27 , 74.0740740740741 , 18.962962962963 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,A,S, 47 , 0 , 70.2127659574468 , 14.8936170212766 , 10.6382978723404 , 4.25531914893617 , 0 , 0 , 15.0212765957447 , 0 , 65 , 73.8461538461539 , 12.8 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,D,S, 47 , 0 , 74.468085106383 , 17.0212765957447 , 2.12765957446809 , 6.38297872340426 , 0 , 0 , 13.6595744680851 , 0 , 65 , 78.4615384615385 , 7.83076923076923 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S, 93 , 0 , 90.3225806451613 , 1.0752688172043 , 3.2258064516129 , 5.37634408602151 , 0 , 0 , 7.7741935483871 , 0 , 71 , 97.1830985915493 , 3.08450704225352 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S, 93 , 0 , 80.6451612903226 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 0 , 17.2795698924731 , 0 , 71 , 91.5492957746479 , 9.08450704225352 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S, 56 , 0 , 96.4285714285714 , 1.78571428571429 , 0 , 1.78571428571429 , 0 , 0 , 2.53571428571429 , 0 , 57 , 80.7017543859649 , 8.50877192982456 
19-Aug-2010 16:22,200911,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S, 56 , 0 , 94.6428571428572 , 3.57142857142857 , 0 , 1.78571428571429 , 0 , 0 , 5.42857142857143 , 0 , 57 , 77.1929824561403 , 13.9473684210526 
19-Aug-2010 16:22,200911,NEWCASTLE,USA,SANFORD,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,NEWCASTLE,USA,SANFORD,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:22,200911,STANSTED,ALBANIA,TIRANA,ALBANIAN AIRLINES,A,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 14.0769230769231 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,STANSTED,ALBANIA,TIRANA,ALBANIAN AIRLINES,D,S, 13 , 0 , 92.3076923076923 , 0 , 0 , 7.69230769230769 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,STANSTED,AUSTRIA,GRAZ,RYANAIR,A,S, 18 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9 , 0 , 17 , 88.2352941176471 , 9.70588235294118 
19-Aug-2010 16:22,200911,STANSTED,AUSTRIA,GRAZ,RYANAIR,D,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4 , 0 , 17 , 100 , 2.70588235294118 
19-Aug-2010 16:22,200911,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,A,S, 12 , 0 , 58.3333333333333 , 25 , 16.6666666666667 , 0 , 0 , 0 , 16.5833333333333 , 0 , 13 , 46.1538461538462 , 18 
19-Aug-2010 16:22,200911,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,D,S, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 13 , 84.6153846153846 , 4.38461538461539 
19-Aug-2010 16:22,200911,STANSTED,AUSTRIA,LINZ,RYANAIR,A,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.77777777777778 , 0 , 17 , 100 , 3.29411764705882 
19-Aug-2010 16:22,200911,STANSTED,AUSTRIA,LINZ,RYANAIR,D,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.16666666666667 , 0 , 17 , 100 , 0.588235294117647 
19-Aug-2010 16:22,200911,STANSTED,AUSTRIA,SALZBURG,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:22,200911,STANSTED,AUSTRIA,SALZBURG,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:22,200911,STANSTED,AUSTRIA,SALZBURG,RYANAIR,A,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 5.73333333333333 , 0 , 3 , 100 , 0 
19-Aug-2010 16:22,200911,STANSTED,AUSTRIA,SALZBURG,RYANAIR,D,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 3 , 100 , 5 
19-Aug-2010 16:22,200911,STANSTED,AUSTRIA,VIENNA,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
19-Aug-2010 16:22,200911,STANSTED,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:22,200911,STANSTED,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
19-Aug-2010 16:22,200911,STANSTED,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1 , 100 , 0 
19-Aug-2010 16:22,200911,STANSTED,CROATIA,PULA,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:22,200911,STANSTED,CROATIA,PULA,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
19-Aug-2010 16:22,200911,STANSTED,CROATIA,ZADAR,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:22,200911,STANSTED,CROATIA,ZADAR,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
19-Aug-2010 16:22,200911,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 20.2222222222222 , 0 , 7 , 57.1428571428571 , 40.4285714285714 
19-Aug-2010 16:22,200911,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 46.3333333333333 , 0 , 7 , 57.1428571428571 , 41.5714285714286 
19-Aug-2010 16:22,200911,STANSTED,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:22,200911,STANSTED,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 1 , 100 , 4 
19-Aug-2010 16:22,200911,STANSTED,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
19-Aug-2010 16:22,200911,STANSTED,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
19-Aug-2010 16:22,200911,STANSTED,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2.33333333333333 
19-Aug-2010 16:22,200911,STANSTED,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.75 
19-Aug-2010 16:22,200911,STANSTED,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 11.8 , 0 , 3 , 100 , 6.33333333333333 
19-Aug-2010 16:22,200911,STANSTED,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C, 3 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.33333333333333 , 0 , 3 , 100 , 2.33333333333333 
19-Aug-2010 16:22,200911,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,A,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 4.22222222222222 , 0 , 30 , 83.3333333333333 , 6.83333333333333 
19-Aug-2010 16:22,200911,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,D,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 3.22222222222222 , 0 , 30 , 90 , 6.46666666666667 
19-Aug-2010 16:22,200911,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S, 47 , 0 , 82.9787234042553 , 6.38297872340426 , 4.25531914893617 , 6.38297872340426 , 0 , 0 , 11.2127659574468 , 0 , 50 , 86 , 8.18 
19-Aug-2010 16:22,200911,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S, 47 , 0 , 91.4893617021277 , 2.12765957446809 , 2.12765957446809 , 4.25531914893617 , 0 , 0 , 7.23404255319149 , 0 , 50 , 90 , 5.22 
19-Aug-2010 16:22,200911,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,A,S, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 3.34615384615385 , 0 , 30 , 80 , 9.56666666666667 
19-Aug-2010 16:22,200911,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,D,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 7.23076923076923 , 0 , 30 , 76.6666666666667 , 10.5 
19-Aug-2010 16:22,200911,STANSTED,DENMARK,BILLUND,RYANAIR,A,S, 81 , 0 , 92.5925925925926 , 6.17283950617284 , 1.23456790123457 , 0 , 0 , 0 , 2.92592592592593 , 0 , 30 , 76.6666666666667 , 10.8 
19-Aug-2010 16:22,200911,STANSTED,DENMARK,BILLUND,RYANAIR,D,S, 81 , 0 , 92.5925925925926 , 7.40740740740741 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 30 , 76.6666666666667 , 10.9666666666667 
19-Aug-2010 16:22,200911,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S, 86 , 0 , 72.093023255814 , 17.4418604651163 , 6.97674418604651 , 3.48837209302326 , 0 , 0 , 13.7906976744186 , 0 , 85 , 65.8823529411765 , 15.8470588235294 
19-Aug-2010 16:22,200911,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S, 86 , 0 , 88.3720930232558 , 8.13953488372093 , 0 , 3.48837209302326 , 0 , 0 , 5.58139534883721 , 0 , 85 , 83.5294117647059 , 7.27058823529412 
19-Aug-2010 16:22,200911,STANSTED,EGYPT,CAIRO,AIR FRANCE,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 34.8 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,S, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 37.3333333333333 , 4 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,STANSTED,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 83.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 16.6 , 0 , 19 , 73.6842105263158 , 26.3157894736842 
19-Aug-2010 16:22,200911,STANSTED,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 83.3333333333333 , 10 , 6.66666666666667 , 0 , 0 , 0 , 6.2 , 0 , 19 , 89.4736842105263 , 5.21052631578947 
19-Aug-2010 16:22,200911,STANSTED,FINLAND,KITTILA,MIAMI AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
19-Aug-2010 16:22,200911,STANSTED,FINLAND,KITTILA,MIAMI AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
19-Aug-2010 16:22,200911,STANSTED,FINLAND,TAMPERE,RYANAIR,A,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 7 , 0 , 17 , 64.7058823529412 , 24.7647058823529 
19-Aug-2010 16:22,200911,STANSTED,FINLAND,TAMPERE,RYANAIR,D,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 3.44444444444444 , 0 , 18 , 88.8888888888889 , 5.11111111111111 
19-Aug-2010 16:22,200911,STANSTED,FRANCE,BERGERAC,RYANAIR,A,S, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 18 , 83.3333333333333 , 20.6666666666667 
19-Aug-2010 16:22,200911,STANSTED,FRANCE,BERGERAC,RYANAIR,D,S, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 2.41666666666667 , 0 , 17 , 94.1176470588235 , 3.29411764705882 
19-Aug-2010 16:22,200911,STANSTED,FRANCE,BIARRITZ,RYANAIR,A,S, 13 , 0 , 92.3076923076923 , 0 , 0 , 7.69230769230769 , 0 , 0 , 7.38461538461539 , 0 , 18 , 55.5555555555556 , 15.6666666666667 
19-Aug-2010 16:22,200911,STANSTED,FRANCE,BIARRITZ,RYANAIR,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.846153846153846 , 0 , 18 , 44.4444444444444 , 17.9444444444444 
19-Aug-2010 16:22,200911,STANSTED,FRANCE,CARCASSONNE,RYANAIR,A,S, 13 , 0 , 76.9230769230769 , 23.0769230769231 , 0 , 0 , 0 , 0 , 8.38461538461539 , 0 , 18 , 50 , 16.8333333333333 
19-Aug-2010 16:22,200911,STANSTED,FRANCE,CARCASSONNE,RYANAIR,D,S, 13 , 0 , 76.9230769230769 , 23.0769230769231 , 0 , 0 , 0 , 0 , 7.92307692307692 , 0 , 18 , 55.5555555555556 , 17.6666666666667 
19-Aug-2010 16:22,200911,STANSTED,FRANCE,DINARD,RYANAIR,A,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.21428571428571 , 0 , 17 , 100 , 4.94117647058824 
19-Aug-2010 16:22,200911,STANSTED,FRANCE,DINARD,RYANAIR,D,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.21428571428571 , 0 , 17 , 100 , 1.47058823529412 
19-Aug-2010 16:22,200911,STANSTED,FRANCE,GRENOBLE,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 100 , 0.882352941176471 
19-Aug-2010 16:22,200911,STANSTED,FRANCE,GRENOBLE,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 82.3529411764706 , 7.05882352941176 
19-Aug-2010 16:22,200911,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 16.8333333333333 
19-Aug-2010 16:22,200911,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 9.27777777777778 
19-Aug-2010 16:22,200911,STANSTED,FRANCE,LIMOGES,RYANAIR,A,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 2.53846153846154 , 0 , 21 , 85.7142857142857 , 21.2380952380952 
19-Aug-2010 16:22,200911,STANSTED,FRANCE,LIMOGES,RYANAIR,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.15384615384615 , 0 , 22 , 86.3636363636364 , 5.5 
19-Aug-2010 16:22,200911,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,A,S, 23 , 0 , 82.6086956521739 , 13.0434782608696 , 0 , 4.34782608695652 , 0 , 0 , 10.8695652173913 , 0 , 34 , 79.4117647058824 , 9 
