run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:20,200908,STANSTED,ITALY,TREVISO,RYANAIR,A,S, 89 , 0 , 69.6629213483146 , 20.2247191011236 , 7.86516853932584 , 2.24719101123596 , 0 , 0 , 14.3258426966292 , 0 , 93 , 70.9677419354839 , 14.8494623655914 
19-Aug-2010 16:20,200908,STANSTED,ITALY,TREVISO,RYANAIR,D,S, 89 , 0 , 76.4044943820225 , 16.8539325842697 , 5.61797752808989 , 1.12359550561798 , 0 , 0 , 12.0561797752809 , 0 , 93 , 68.8172043010753 , 13.0322580645161 
19-Aug-2010 16:20,200908,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,A,S, 31 , 0 , 83.8709677419355 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 0 , 6.35483870967742 , 0 , 31 , 45.1612903225806 , 21.1612903225806 
19-Aug-2010 16:20,200908,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 6.83870967741936 , 0 , 31 , 74.1935483870968 , 11.741935483871 
19-Aug-2010 16:20,200908,STANSTED,ITALY,TURIN,RYANAIR,A,S, 31 , 0 , 77.4193548387097 , 22.5806451612903 , 0 , 0 , 0 , 0 , 8.87096774193548 , 0 , 31 , 32.258064516129 , 34.5161290322581 
19-Aug-2010 16:20,200908,STANSTED,ITALY,TURIN,RYANAIR,D,S, 31 , 0 , 74.1935483870968 , 22.5806451612903 , 3.2258064516129 , 0 , 0 , 0 , 9.87096774193548 , 0 , 31 , 61.2903225806452 , 15.258064516129 
19-Aug-2010 16:20,200908,STANSTED,JAMAICA,KINGSTON,OMNI AIR INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 125 
19-Aug-2010 16:20,200908,STANSTED,KOSOVO,PRISTINA,TITAN AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,STANSTED,LATVIA,RIGA,RYANAIR,A,S, 62 , 0 , 83.8709677419355 , 11.2903225806452 , 4.83870967741935 , 0 , 0 , 0 , 7.54838709677419 , 0 , 62 , 75.8064516129032 , 10.5 
19-Aug-2010 16:20,200908,STANSTED,LATVIA,RIGA,RYANAIR,D,S, 62 , 0 , 96.7741935483871 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 0 , 3.67741935483871 , 0 , 62 , 83.8709677419355 , 8.03225806451613 
19-Aug-2010 16:20,200908,STANSTED,LITHUANIA,KAUNAS,RYANAIR,A,S, 49 , 0 , 97.9591836734694 , 2.04081632653061 , 0 , 0 , 0 , 0 , 3.61224489795918 , 0 , 44 , 84.0909090909091 , 7.54545454545455 
19-Aug-2010 16:20,200908,STANSTED,LITHUANIA,KAUNAS,RYANAIR,D,S, 49 , 0 , 77.5510204081633 , 22.4489795918367 , 0 , 0 , 0 , 0 , 7.93877551020408 , 0 , 44 , 77.2727272727273 , 9.61363636363636 
19-Aug-2010 16:20,200908,STANSTED,LITHUANIA,PALANGA,LITHUANIAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 33 
19-Aug-2010 16:20,200908,STANSTED,LITHUANIA,VILNIUS,LITHUANIAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 47 
19-Aug-2010 16:20,200908,STANSTED,LITHUANIA,VILNIUS,LITHUANIAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 16.6666666666667 , 33.2222222222222 
19-Aug-2010 16:20,200908,STANSTED,LITHUANIA,VILNIUS,STAR1 AIRLINES,A,S, 18 , 0 , 72.2222222222222 , 27.7777777777778 , 0 , 0 , 0 , 0 , 12.6111111111111 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,STANSTED,LITHUANIA,VILNIUS,STAR1 AIRLINES,D,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,STANSTED,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,STANSTED,MALAYSIA,KUALA LUMPUR (SEPANG),AIR ASIA,A,S, 31 , 0 , 87.0967741935484 , 3.2258064516129 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 10.2258064516129 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,STANSTED,MALAYSIA,KUALA LUMPUR (SEPANG),AIR ASIA,D,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 0 , 6.45161290322581 , 3.2258064516129 , 0 , 18 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,STANSTED,MALTA,MALTA,AIR MALTA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 76.9230769230769 , 12.6923076923077 
19-Aug-2010 16:20,200908,STANSTED,MALTA,MALTA,AIR MALTA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 76.9230769230769 , 15 
19-Aug-2010 16:20,200908,STANSTED,MALTA,MALTA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
19-Aug-2010 16:20,200908,STANSTED,MOROCCO,CASABLANCA MOHAMED V,AIR ARABIA MAROC,A,S, 18 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 76.6111111111111 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,STANSTED,MOROCCO,CASABLANCA MOHAMED V,AIR ARABIA MAROC,D,S, 18 , 0 , 44.4444444444444 , 22.2222222222222 , 27.7777777777778 , 0 , 0 , 5.55555555555556 , 48.9444444444444 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 88 , 0 , 85.2272727272727 , 7.95454545454546 , 5.68181818181818 , 1.13636363636364 , 0 , 0 , 7.27272727272727 , 0 , 88 , 64.7727272727273 , 17.6931818181818 
19-Aug-2010 16:20,200908,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 88 , 0 , 84.0909090909091 , 9.09090909090909 , 5.68181818181818 , 1.13636363636364 , 0 , 0 , 8.22727272727273 , 0 , 88 , 72.7272727272727 , 16.0909090909091 
19-Aug-2010 16:20,200908,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,A,S, 52 , 0 , 92.3076923076923 , 1.92307692307692 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 6.71153846153846 , 0 , 52 , 78.8461538461539 , 15.1346153846154 
19-Aug-2010 16:20,200908,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,D,S, 52 , 0 , 92.3076923076923 , 5.76923076923077 , 1.92307692307692 , 0 , 0 , 0 , 4.86538461538462 , 0 , 52 , 92.3076923076923 , 7.19230769230769 
19-Aug-2010 16:20,200908,STANSTED,NIGERIA,LAGOS,AIR ITALY,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,STANSTED,NIGERIA,LAGOS,AIR ITALY,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,STANSTED,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 94.2857142857143 , 12.1428571428571 
19-Aug-2010 16:20,200908,STANSTED,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 80 , 16.0857142857143 
19-Aug-2010 16:20,200908,STANSTED,NORWAY,HAUGESUND,RYANAIR,A,S, 17 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 3.94117647058824 , 0 , 13 , 61.5384615384615 , 32.2307692307692 
19-Aug-2010 16:20,200908,STANSTED,NORWAY,HAUGESUND,RYANAIR,D,S, 17 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 3.70588235294118 , 0 , 13 , 84.6153846153846 , 9.61538461538462 
19-Aug-2010 16:20,200908,STANSTED,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 78.9473684210526 , 9.52631578947369 
19-Aug-2010 16:20,200908,STANSTED,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 78.9473684210526 , 9.1578947368421 
19-Aug-2010 16:20,200908,STANSTED,NORWAY,RYGGE,NORWEGIAN AIR SHUTTLE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 100 , 1.15384615384615 
19-Aug-2010 16:20,200908,STANSTED,NORWAY,RYGGE,NORWEGIAN AIR SHUTTLE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 100 , 0.384615384615385 
19-Aug-2010 16:20,200908,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR,A,S, 124 , 0 , 83.0645161290323 , 9.67741935483871 , 5.64516129032258 , 1.61290322580645 , 0 , 0 , 7.41129032258065 , 0 , 52 , 86.5384615384615 , 7.61538461538462 
19-Aug-2010 16:20,200908,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR,D,S, 124 , 0 , 81.4516129032258 , 12.0967741935484 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 8.71774193548387 , 1 , 52 , 75 , 10.9423076923077 
19-Aug-2010 16:20,200908,STANSTED,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 8.55555555555556 
19-Aug-2010 16:20,200908,STANSTED,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 20.3333333333333 
19-Aug-2010 16:20,200908,STANSTED,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.15384615384615 , 0 , 13 , 38.4615384615385 , 13.8461538461538 
19-Aug-2010 16:20,200908,STANSTED,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.61538461538462 , 0 , 13 , 69.2307692307692 , 13.0769230769231 
19-Aug-2010 16:20,200908,STANSTED,POLAND,BYDGOSZCZ,RYANAIR,A,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 0 , 7.25806451612903 , 0 , 31 , 74.1935483870968 , 15.3870967741935 
19-Aug-2010 16:20,200908,STANSTED,POLAND,BYDGOSZCZ,RYANAIR,D,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 4.09677419354839 , 0 , 31 , 67.741935483871 , 14.9677419354839 
19-Aug-2010 16:20,200908,STANSTED,POLAND,GDANSK,RYANAIR,A,S, 36 , 0 , 91.6666666666667 , 2.77777777777778 , 5.55555555555556 , 0 , 0 , 0 , 3.25 , 0 , 31 , 90.3225806451613 , 11.4838709677419 
19-Aug-2010 16:20,200908,STANSTED,POLAND,GDANSK,RYANAIR,D,S, 36 , 0 , 94.4444444444444 , 2.77777777777778 , 2.77777777777778 , 0 , 0 , 0 , 4.72222222222222 , 0 , 31 , 83.8709677419355 , 14.5161290322581 
19-Aug-2010 16:20,200908,STANSTED,POLAND,KATOWICE,RYANAIR,A,S, 31 , 0 , 93.5483870967742 , 0 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 5.2258064516129 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,STANSTED,POLAND,KATOWICE,RYANAIR,D,S, 31 , 0 , 96.7741935483871 , 0 , 0 , 3.2258064516129 , 0 , 0 , 6.74193548387097 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,STANSTED,POLAND,KATOWICE,WIZZ AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 79.1666666666667 , 37.4583333333333 
19-Aug-2010 16:20,200908,STANSTED,POLAND,KATOWICE,WIZZ AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 83.3333333333333 , 45.4166666666667 
19-Aug-2010 16:20,200908,STANSTED,POLAND,KRAKOW,RYANAIR,A,S, 62 , 0 , 83.8709677419355 , 3.2258064516129 , 9.67741935483871 , 1.61290322580645 , 1.61290322580645 , 0 , 11.1612903225806 , 0 , 62 , 74.1935483870968 , 14.5161290322581 
19-Aug-2010 16:20,200908,STANSTED,POLAND,KRAKOW,RYANAIR,D,S, 62 , 0 , 85.4838709677419 , 8.06451612903226 , 6.45161290322581 , 0 , 0 , 0 , 7.7741935483871 , 0 , 62 , 69.3548387096774 , 15.8870967741935 
19-Aug-2010 16:20,200908,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR,A,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 7.64516129032258 , 0 , 31 , 61.2903225806452 , 17.3225806451613 
19-Aug-2010 16:20,200908,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR,D,S, 31 , 0 , 74.1935483870968 , 6.45161290322581 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 14.741935483871 , 0 , 31 , 41.9354838709677 , 25.6451612903226 
19-Aug-2010 16:20,200908,STANSTED,POLAND,POZNAN,RYANAIR,A,S, 40 , 0 , 75 , 5 , 17.5 , 0 , 2.5 , 0 , 18.55 , 0 , 31 , 54.8387096774194 , 27.5806451612903 
19-Aug-2010 16:20,200908,STANSTED,POLAND,POZNAN,RYANAIR,D,S, 40 , 0 , 82.5 , 2.5 , 7.5 , 7.5 , 0 , 0 , 12.225 , 0 , 31 , 70.9677419354839 , 15.0645161290323 
19-Aug-2010 16:20,200908,STANSTED,POLAND,RZESZOW,RYANAIR,A,S, 31 , 0 , 80.6451612903226 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 0 , 8.03225806451613 , 0 , 31 , 80.6451612903226 , 8.48387096774194 
19-Aug-2010 16:20,200908,STANSTED,POLAND,RZESZOW,RYANAIR,D,S, 31 , 0 , 67.741935483871 , 25.8064516129032 , 6.45161290322581 , 0 , 0 , 0 , 13.8709677419355 , 0 , 32 , 62.5 , 13.8125 
19-Aug-2010 16:20,200908,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR,A,S, 18 , 0 , 94.4444444444444 , 0 , 0 , 5.55555555555556 , 0 , 0 , 6.66666666666667 , 0 , 27 , 88.8888888888889 , 4.85185185185185 
19-Aug-2010 16:20,200908,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR,D,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 0 , 10.1111111111111 , 0 , 27 , 74.0740740740741 , 11.4444444444444 
19-Aug-2010 16:20,200908,STANSTED,POLAND,WROCLAW,RYANAIR,A,S, 48 , 0 , 72.9166666666667 , 14.5833333333333 , 6.25 , 6.25 , 0 , 0 , 12.3541666666667 , 0 , 54 , 72.2222222222222 , 12.7962962962963 
19-Aug-2010 16:20,200908,STANSTED,POLAND,WROCLAW,RYANAIR,D,S, 48 , 0 , 77.0833333333333 , 10.4166666666667 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 12.2083333333333 , 0 , 54 , 61.1111111111111 , 16.2037037037037 
19-Aug-2010 16:20,200908,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S, 98 , 0 , 77.5510204081633 , 11.2244897959184 , 5.10204081632653 , 6.12244897959184 , 0 , 0 , 11.9183673469388 , 1 , 67 , 61.1940298507463 , 15.9850746268657 
19-Aug-2010 16:20,200908,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S, 98 , 0 , 83.6734693877551 , 7.14285714285714 , 2.04081632653061 , 7.14285714285714 , 0 , 0 , 10.3163265306122 , 0 , 67 , 68.6567164179104 , 17.1044776119403 
19-Aug-2010 16:20,200908,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1 
19-Aug-2010 16:20,200908,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.6 
19-Aug-2010 16:20,200908,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S, 54 , 0 , 59.2592592592593 , 16.6666666666667 , 16.6666666666667 , 7.40740740740741 , 0 , 0 , 19.962962962963 , 0 , 13 , 38.4615384615385 , 26.3076923076923 
19-Aug-2010 16:20,200908,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S, 54 , 0 , 79.6296296296296 , 5.55555555555556 , 9.25925925925926 , 5.55555555555556 , 0 , 0 , 11.9444444444444 , 0 , 13 , 61.5384615384615 , 15.6923076923077 
19-Aug-2010 16:20,200908,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 36.6 
19-Aug-2010 16:20,200908,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 41.2 
19-Aug-2010 16:20,200908,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.2 , 0 , 4 , 50 , 15.75 
19-Aug-2010 16:20,200908,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 13.75 
19-Aug-2010 16:20,200908,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,A,S, 62 , 0 , 74.1935483870968 , 9.67741935483871 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 15.0161290322581 , 0 , 62 , 58.0645161290323 , 22.9193548387097 
19-Aug-2010 16:20,200908,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,D,S, 62 , 0 , 64.5161290322581 , 17.741935483871 , 11.2903225806452 , 6.45161290322581 , 0 , 0 , 17.7741935483871 , 0 , 62 , 50 , 23.6774193548387 
19-Aug-2010 16:20,200908,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.55555555555556E-02 , 0 , 31 , 93.5483870967742 , 2.2258064516129 
19-Aug-2010 16:20,200908,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.38888888888889 , 0 , 31 , 80.6451612903226 , 8.51612903225806 
19-Aug-2010 16:20,200908,STANSTED,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 61.1111111111111 
19-Aug-2010 16:20,200908,STANSTED,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 50.2222222222222 
19-Aug-2010 16:20,200908,STANSTED,ROMANIA,BUCHAREST (BANEASA),BLUE AIR TRANSPORT AERIAN,A,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 5.46153846153846 , 0 , 9 , 44.4444444444444 , 22.4444444444444 
19-Aug-2010 16:20,200908,STANSTED,ROMANIA,BUCHAREST (BANEASA),BLUE AIR TRANSPORT AERIAN,D,S, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 0 , 11 , 0 , 9 , 33.3333333333333 , 32.8888888888889 
19-Aug-2010 16:20,200908,STANSTED,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S, 62 , 0 , 51.6129032258064 , 25.8064516129032 , 12.9032258064516 , 8.06451612903226 , 1.61290322580645 , 0 , 25.5322580645161 , 0 , 62 , 58.0645161290323 , 17.741935483871 
19-Aug-2010 16:20,200908,STANSTED,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S, 62 , 0 , 64.5161290322581 , 16.1290322580645 , 11.2903225806452 , 8.06451612903226 , 0 , 0 , 19.8870967741935 , 0 , 62 , 61.2903225806452 , 14.9838709677419 
19-Aug-2010 16:20,200908,STANSTED,SLOVENIA,LJUBLJANA,EASYJET AIRLINE COMPANY LTD,A,S, 44 , 0 , 88.6363636363636 , 2.27272727272727 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 7.59090909090909 , 0 , 31 , 54.8387096774194 , 21.4193548387097 
19-Aug-2010 16:20,200908,STANSTED,SLOVENIA,LJUBLJANA,EASYJET AIRLINE COMPANY LTD,D,S, 44 , 0 , 90.9090909090909 , 2.27272727272727 , 4.54545454545455 , 2.27272727272727 , 0 , 0 , 6.88636363636364 , 0 , 31 , 70.9677419354839 , 14.3870967741935 
19-Aug-2010 16:20,200908,STANSTED,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 98 , 0 , 79.5918367346939 , 7.14285714285714 , 8.16326530612245 , 5.10204081632653 , 0 , 0 , 11.265306122449 , 0 , 129 , 65.8914728682171 , 21.7751937984496 
19-Aug-2010 16:20,200908,STANSTED,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 98 , 0 , 80.6122448979592 , 10.2040816326531 , 4.08163265306122 , 5.10204081632653 , 0 , 0 , 9.72448979591837 , 0 , 129 , 71.3178294573643 , 18.7984496124031 
19-Aug-2010 16:20,200908,STANSTED,SPAIN,ALICANTE,RYANAIR,A,S, 49 , 0 , 91.8367346938776 , 6.12244897959184 , 2.04081632653061 , 0 , 0 , 0 , 3.20408163265306 , 0 , 49 , 93.8775510204082 , 9.59183673469388 
19-Aug-2010 16:20,200908,STANSTED,SPAIN,ALICANTE,RYANAIR,D,S, 49 , 0 , 83.6734693877551 , 10.2040816326531 , 4.08163265306122 , 2.04081632653061 , 0 , 0 , 7.69387755102041 , 0 , 49 , 91.8367346938776 , 5.51020408163265 
19-Aug-2010 16:20,200908,STANSTED,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,STANSTED,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 83.8709677419355 , 15.1935483870968 
19-Aug-2010 16:20,200908,STANSTED,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 80.6451612903226 , 8.48387096774194 
19-Aug-2010 16:20,200908,STANSTED,SPAIN,ALMERIA,RYANAIR,A,S, 22 , 0 , 81.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 0 , 8.09090909090909 , 0 , 31 , 80.6451612903226 , 5.19354838709677 
19-Aug-2010 16:20,200908,STANSTED,SPAIN,ALMERIA,RYANAIR,D,S, 22 , 0 , 81.8181818181818 , 9.09090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 9.36363636363636 , 0 , 31 , 80.6451612903226 , 7.48387096774194 
19-Aug-2010 16:20,200908,STANSTED,SPAIN,ASTURIAS,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 38.7096774193548 , 32.258064516129 , 19.3548387096774 , 9.67741935483871 , 0 , 0 , 25.1935483870968 , 0 , 31 , 32.258064516129 , 25.4193548387097 
19-Aug-2010 16:20,200908,STANSTED,SPAIN,ASTURIAS,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 58.0645161290323 , 25.8064516129032 , 6.45161290322581 , 9.67741935483871 , 0 , 0 , 20.6129032258065 , 0 , 31 , 54.8387096774194 , 18.7096774193548 
19-Aug-2010 16:20,200908,STANSTED,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S, 62 , 0 , 67.741935483871 , 14.5161290322581 , 8.06451612903226 , 8.06451612903226 , 1.61290322580645 , 0 , 17.3387096774194 , 0 , 62 , 48.3870967741935 , 30.8064516129032 
19-Aug-2010 16:20,200908,STANSTED,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S, 62 , 0 , 82.258064516129 , 11.2903225806452 , 3.2258064516129 , 1.61290322580645 , 1.61290322580645 , 0 , 9.83870967741935 , 0 , 62 , 53.2258064516129 , 26.6774193548387 
19-Aug-2010 16:20,200908,STANSTED,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,A,S, 57 , 0 , 78.9473684210526 , 8.7719298245614 , 7.01754385964912 , 1.75438596491228 , 1.75438596491228 , 1.75438596491228 , 26.7017543859649 , 0 , 61 , 72.1311475409836 , 14.1147540983607 
19-Aug-2010 16:20,200908,STANSTED,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,D,S, 57 , 0 , 80.7017543859649 , 8.7719298245614 , 10.5263157894737 , 0 , 0 , 0 , 9.87719298245614 , 0 , 62 , 66.1290322580645 , 16.0483870967742 
19-Aug-2010 16:20,200908,STANSTED,SPAIN,GERONA,RYANAIR,A,S, 85 , 0 , 71.7647058823529 , 11.7647058823529 , 11.7647058823529 , 3.52941176470588 , 1.17647058823529 , 0 , 16.9294117647059 , 0 , 134 , 69.4029850746269 , 24.8507462686567 
