run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 59 , 0 , 2 , 50 , 54.5 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BMI BRITISH MIDLAND,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 80.75 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 92.3076923076923 , 5.69230769230769 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 45.4545454545455 , 11.8181818181818 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 24.625 , 0 , 8 , 100 , 1.75 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),C, 23 , 0 , 47.8260869565217 , 17.3913043478261 , 8.69565217391304 , 26.0869565217391 , 0 , 0 , 35.3913043478261 , 0 , 17 , 82.3529411764706 , 8 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 69.2307692307692 , 53 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C, 41 , 0 , 60.9756097560976 , 12.1951219512195 , 21.9512195121951 , 4.8780487804878 , 0 , 0 , 17.4634146341463 , 0 , 36 , 80.5555555555556 , 13.0277777777778 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 19.75 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C, 8 , 0 , 12.5 , 12.5 , 50 , 12.5 , 12.5 , 0 , 68.875 , 0 , 8 , 50 , 24.25 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 15 , 0 , 73.3333333333333 , 6.66666666666667 , 0 , 13.3333333333333 , 6.66666666666667 , 0 , 26.6 , 0 , 10 , 10 , 41.7 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 67 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,C, 6 , 0 , 16.6666666666667 , 0 , 33.3333333333333 , 33.3333333333333 , 16.6666666666667 , 0 , 76.6666666666667 , 0 , 4 , 0 , 63.5 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S, 38 , 0 , 73.6842105263158 , 21.0526315789474 , 2.63157894736842 , 0 , 2.63157894736842 , 0 , 13.6052631578947 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 74.0740740740741 , 9.18518518518519 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 59 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 77.1428571428571 , 18.4285714285714 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 50 , 0 , 0 , 0 , 26.5 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.83333333333333 , 0 , 28 , 82.1428571428572 , 14.25 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 8.91666666666667 , 0 , 19 , 89.4736842105263 , 3.36842105263158 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S, 70 , 0 , 64.2857142857143 , 21.4285714285714 , 11.4285714285714 , 0 , 2.85714285714286 , 0 , 17.6571428571429 , 0 , 59 , 77.9661016949153 , 10.5593220338983 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (MYT),C, 61 , 2 , 81.9672131147541 , 6.55737704918033 , 9.83606557377049 , 1.63934426229508 , 0 , 0 , 8.9344262295082 , 0 , 20 , 60 , 13.05 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 73.8095238095238 , 12.7142857142857 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C, 62 , 0 , 61.2903225806452 , 16.1290322580645 , 4.83870967741935 , 17.741935483871 , 0 , 0 , 25.1774193548387 , 0 , 64 , 68.75 , 27.78125 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TITAN AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 50 , 16.5909090909091 
26-Mar-2009 11:20,200901,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,S, 10 , 0 , 50 , 20 , 20 , 10 , 0 , 0 , 26 , 0 , 9 , 33.3333333333333 , 75.8888888888889 
26-Mar-2009 11:20,200901,MANCHESTER,SWEDEN,GOTEBORG,CITY AIRLINE,S, 82 , 0 , 80.4878048780488 , 9.75609756097561 , 4.8780487804878 , 4.8780487804878 , 0 , 0 , 9.86585365853658 , 2 , 92 , 44.5652173913043 , 23.0869565217391 
26-Mar-2009 11:20,200901,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 58 , 0 , 94.8275862068965 , 3.44827586206897 , 1.72413793103448 , 0 , 0 , 0 , 1.75862068965517 , 0 , 80 , 85 , 6.9375 
26-Mar-2009 11:20,200901,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 26 , 0 , 84.6153846153846 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 13.6153846153846 , 0 , 44 , 88.6363636363636 , 7.15909090909091 
26-Mar-2009 11:20,200901,MANCHESTER,SWITZERLAND,BERNE,FLYBE LTD,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 36.8 , 0 , 8 , 75 , 7 
26-Mar-2009 11:20,200901,MANCHESTER,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 37.625 , 0 , 8 , 0 , 50.375 
26-Mar-2009 11:20,200901,MANCHESTER,SWITZERLAND,GENEVA,BMIBABY LTD,S, 40 , 0 , 85 , 10 , 0 , 5 , 0 , 0 , 7.725 , 0 , 43 , 72.093023255814 , 16.8837209302326 
26-Mar-2009 11:20,200901,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S, 79 , 0 , 58.2278481012658 , 11.3924050632911 , 20.253164556962 , 10.126582278481 , 0 , 0 , 24.2278481012658 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,SWITZERLAND,GENEVA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 60 
26-Mar-2009 11:20,200901,MANCHESTER,SWITZERLAND,GENEVA,FLYBE LTD,C, 24 , 0 , 20.8333333333333 , 12.5 , 45.8333333333333 , 20.8333333333333 , 0 , 0 , 40.1666666666667 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,S, 40 , 0 , 72.5 , 10 , 10 , 7.5 , 0 , 0 , 16.55 , 4 , 53 , 86.7924528301887 , 7.66037735849057 
26-Mar-2009 11:20,200901,MANCHESTER,SWITZERLAND,GENEVA,SWISS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 14.6666666666667 
26-Mar-2009 11:20,200901,MANCHESTER,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 14 , 0 , 64.2857142857143 , 21.4285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD (MYT),C, 10 , 0 , 40 , 20 , 20 , 10 , 10 , 0 , 55.7 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 39.25 
26-Mar-2009 11:20,200901,MANCHESTER,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C, 30 , 0 , 56.6666666666667 , 13.3333333333333 , 10 , 10 , 6.66666666666667 , 3.33333333333333 , 48.0666666666667 , 0 , 16 , 50 , 29.0625 
26-Mar-2009 11:20,200901,MANCHESTER,SWITZERLAND,GENEVA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 63.25 
26-Mar-2009 11:20,200901,MANCHESTER,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S, 10 , 1 , 90 , 10 , 0 , 0 , 0 , 0 , 3.6 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 176 , 0 , 81.25 , 9.65909090909091 , 5.68181818181818 , 3.40909090909091 , 0 , 0 , 9.57386363636364 , 2 , 186 , 70.4301075268817 , 11.5376344086022 
26-Mar-2009 11:20,200901,MANCHESTER,SYRIA,DAMASCUS,SYRIANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 31.8888888888889 
26-Mar-2009 11:20,200901,MANCHESTER,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 29 
26-Mar-2009 11:20,200901,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (MYT),C, 12 , 0 , 75 , 8.33333333333333 , 0 , 16.6666666666667 , 0 , 0 , 17.6666666666667 , 0 , 10 , 90 , 5 
26-Mar-2009 11:20,200901,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.25 
26-Mar-2009 11:20,200901,MANCHESTER,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,C, 12 , 0 , 58.3333333333333 , 8.33333333333333 , 33.3333333333333 , 0 , 0 , 0 , 19.25 , 0 , 12 , 75 , 10.25 
26-Mar-2009 11:20,200901,MANCHESTER,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 2 , 1 , 50 , 50 , 0 , 0 , 0 , 0 , 9.5 , 1 , 8 , 37.5 , 29.375 
26-Mar-2009 11:20,200901,MANCHESTER,TURKEY,ANTALYA,ONUR AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (MYT),C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 13.9 , 0 , 10 , 80 , 10.4 
26-Mar-2009 11:20,200901,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 14 , 78.5714285714286 , 18.8571428571429 
26-Mar-2009 11:20,200901,MANCHESTER,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,S, 9 , 0 , 11.1111111111111 , 33.3333333333333 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 43.3333333333333 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 10 , 80 , 14.4 
26-Mar-2009 11:20,200901,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.625 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 13.5 
26-Mar-2009 11:20,200901,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 86 , 0 , 46.5116279069767 , 27.906976744186 , 23.2558139534884 , 2.32558139534884 , 0 , 0 , 18.7906976744186 , 0 , 63 , 44.4444444444444 , 27.3650793650794 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S, 62 , 0 , 80.6451612903226 , 11.2903225806452 , 1.61290322580645 , 6.45161290322581 , 0 , 0 , 10.2258064516129 , 0 , 63 , 73.015873015873 , 11.7936507936508 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,BIMAN BANGLADESH AIRLINES,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 124 , 0 , 61.2903225806452 , 20.9677419354839 , 10.4838709677419 , 7.25806451612903 , 0 , 0 , 17.7661290322581 , 0 , 124 , 2.41935483870968 , 61.0645161290323 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 312 , 0 , 91.6666666666667 , 1.92307692307692 , 3.52564102564103 , 2.88461538461539 , 0 , 0 , 4.82692307692308 , 0 , 333 , 91.2912912912913 , 5.08408408408408 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16.25 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S, 299 , 0 , 86.2876254180602 , 5.01672240802676 , 5.68561872909699 , 2.67558528428094 , 0.334448160535117 , 0 , 8.27090301003344 , 2 , 351 , 83.1908831908832 , 10.7122507122507 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMIBABY LTD,S, 106 , 0 , 90.5660377358491 , 5.66037735849057 , 2.83018867924528 , 0.943396226415094 , 0 , 0 , 4.12264150943396 , 1 , 138 , 94.2028985507246 , 3.80434782608696 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,THOMSON AIRWAYS LTD,C, 1 , 3 , 0 , 0 , 100 , 0 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,EASTERN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 397.5 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,BRISTOL,AIR SOUTHWEST,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 92 , 5 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,BRISTOL,HAMBURG INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,BRISTOL,THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 84 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,DUNDEE,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S, 244 , 0 , 90.9836065573771 , 3.68852459016393 , 2.45901639344262 , 2.86885245901639 , 0 , 0 , 5.25409836065574 , 0 , 343 , 90.6705539358601 , 5.49271137026239 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S, 177 , 0 , 85.8757062146893 , 8.47457627118644 , 2.82485875706215 , 2.82485875706215 , 0 , 0 , 6.88135593220339 , 2 , 280 , 86.4285714285714 , 8.625 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S, 93 , 0 , 78.494623655914 , 8.60215053763441 , 4.3010752688172 , 8.60215053763441 , 0 , 0 , 13.752688172043 , 0 , 98 , 83.6734693877551 , 13.6326530612245 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11.5 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,GATWICK,BMI REGIONAL,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48 , 0 , 1 , 0 , 63 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 296 , 0 , 87.5 , 5.06756756756757 , 4.39189189189189 , 2.7027027027027 , 0.337837837837838 , 0 , 7.47635135135135 , 0 , 392 , 79.5918367346939 , 9.98724489795918 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,GATWICK,DELTA AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,GATWICK,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,GATWICK,HAMBURG INTERNATIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD (MYT),C, 1 , 18 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,GATWICK,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,GATWICK,VIRGIN NIGERIA AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,S, 152 , 0 , 89.4736842105263 , 3.28947368421053 , 3.28947368421053 , 3.28947368421053 , 0.657894736842105 , 0 , 7.05263157894737 , 0 , 204 , 84.8039215686274 , 8.29411764705882 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S, 135 , 0 , 85.9259259259259 , 3.7037037037037 , 5.92592592592593 , 2.96296296296296 , 1.48148148148148 , 0 , 9.44444444444444 , 1 , 159 , 79.2452830188679 , 16.9559748427673 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S, 94 , 0 , 82.9787234042553 , 9.57446808510638 , 4.25531914893617 , 3.19148936170213 , 0 , 0 , 8.43617021276596 , 12 , 96 , 86.4583333333333 , 7.57291666666667 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 4.66666666666667 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,HEATHROW,BIMAN BANGLADESH AIRLINES,S, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 65 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 460 , 0 , 79.1304347826087 , 6.52173913043478 , 7.82608695652174 , 5.21739130434783 , 1.30434782608696 , 0 , 13.6521739130435 , 4 , 370 , 57.027027027027 , 21.5 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 408 , 0 , 72.5490196078431 , 14.2156862745098 , 8.57843137254902 , 4.16666666666667 , 0.490196078431373 , 0 , 14.4460784313725 , 0 , 471 , 46.4968152866242 , 35.0424628450106 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,HEATHROW,KENYA AIRWAYS,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,HEATHROW,PAKISTAN INTL AIRLINES,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 1 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,HEATHROW,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 132 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 89 , 87.6404494382023 , 6.65168539325843 
26-Mar-2009 11:20,200901,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,S, 96 , 0 , 81.25 , 8.33333333333333 , 1.04166666666667 , 8.33333333333333 , 1.04166666666667 , 0 , 15.1770833333333 , 2 , 0 , 0 , 0 
