﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,GATWICK,KRAKOW,12281,12281,0,12479,12479,0,-1.586666
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,GATWICK,WARSAW (CHOPIN),0,0,0,5992,5992,0,-100
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,HEATHROW,KRAKOW,6701,6701,0,9230,9230,0,-27.399783
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,HEATHROW,WARSAW (CHOPIN),38938,38938,0,34439,34439,0,13.063678
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,LUTON,BYDGOSZCZ,357,357,0,0,0,0,0
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,LUTON,GDANSK,29316,29316,0,24650,24650,0,18.929006
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,LUTON,KATOWICE,28911,28911,0,27236,27236,0,6.149949
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,LUTON,KRAKOW,0,0,0,384,0,384,-100
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,LUTON,LUBLIN (PORT LOTNICZY),10375,10375,0,9761,9761,0,6.290339
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,LUTON,POZNAN,14738,14738,0,14024,14024,0,5.091272
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,LUTON,RZESZOW,4689,4689,0,4720,4720,0,-0.65678
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,LUTON,SZCZECIN (GOLENOW),3669,3669,0,3991,3991,0,-8.068153
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,LUTON,SZYMANY (MAZURY),4000,4000,0,3933,3933,0,1.703534
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,LUTON,WARSAW (CHOPIN),39516,39516,0,36320,36320,0,8.799559
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,LUTON,WROCLAW,10201,10201,0,10048,10048,0,1.522691
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,STANSTED,BYDGOSZCZ,10495,10495,0,10924,10924,0,-3.927133
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,STANSTED,GDANSK,17499,17499,0,17539,17539,0,-0.228063
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,STANSTED,KATOWICE,11140,11140,0,11161,11161,0,-0.188155
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,STANSTED,KRAKOW,29909,29909,0,30607,30607,0,-2.280524
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,STANSTED,LODZ LUBLINEK,9230,9230,0,9623,9623,0,-4.083965
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,STANSTED,LUBLIN (PORT LOTNICZY),6377,6377,0,5989,5989,0,6.478544
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,STANSTED,POZNAN,12171,12171,0,11022,11022,0,10.424605
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,STANSTED,RZESZOW,13658,13658,0,14542,14542,0,-6.078944
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,STANSTED,SZCZECIN (GOLENOW),9884,9884,0,10009,10009,0,-1.248876
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,STANSTED,SZYMANY (MAZURY),4080,4080,0,0,0,0,0
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,STANSTED,WARSAW (MODLIN MASOVIA),32592,32592,0,37858,37858,0,-13.909874
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,STANSTED,WROCLAW,19906,19906,0,19308,19308,0,3.097162
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,ABERDEEN,GDANSK,3017,3017,0,2844,2844,0,6.082982
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,ABERDEEN,WARSAW (CHOPIN),2988,2988,0,2847,2847,0,4.952582
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,GDANSK,2645,2645,0,0,0,0,0
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KATOWICE,2303,2303,0,2399,2399,0,-4.001667
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KRAKOW,8760,8760,0,4179,4179,0,109.619526
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,WARSAW (MODLIN MASOVIA),2617,2617,0,0,0,0,0
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,WROCLAW,2792,2792,0,300,300,0,830.666667
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,BYDGOSZCZ,4579,4579,0,4616,4616,0,-0.80156
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,GDANSK,3140,3140,0,3133,3133,0,0.223428
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KATOWICE,3186,3186,0,3204,3204,0,-0.561798
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KRAKOW,3232,3232,0,3566,3219,347,-9.366237
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,POZNAN,2857,2857,0,2847,2847,0,0.351247
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (CHOPIN),5082,5082,0,3798,3798,0,33.807267
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (MODLIN MASOVIA),4443,4443,0,0,0,0,0
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WROCLAW,2772,2772,0,2731,2731,0,1.501282
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,KRAKOW,3163,3163,0,314,314,0,907.324841
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,BRISTOL,GDANSK,3271,3271,0,3237,3237,0,1.050355
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,BRISTOL,KATOWICE,3286,3286,0,2932,2932,0,12.07367
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,BRISTOL,KRAKOW,10047,10047,0,9825,9825,0,2.259542
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,BRISTOL,POZNAN,2759,2759,0,2877,2877,0,-4.101495
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,BRISTOL,RZESZOW,3273,3273,0,3266,3266,0,0.214329
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (CHOPIN),2869,2869,0,2796,2796,0,2.610873
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (MODLIN MASOVIA),6394,6394,0,5019,5019,0,27.395896
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,BRISTOL,WROCLAW,3303,3303,0,3243,3243,0,1.850139
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,GDANSK,7588,7588,0,7436,7436,0,2.04411
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KATOWICE,6289,6289,0,7459,7459,0,-15.685749
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,LUBLIN (PORT LOTNICZY),3040,3040,0,3049,3049,0,-0.295179
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,POZNAN,6457,6457,0,6080,6080,0,6.200658
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WARSAW (CHOPIN),3848,3848,0,5409,5409,0,-28.859309
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WROCLAW,3432,3432,0,4404,4404,0,-22.070845
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,KRAKOW,4596,4596,0,4322,4322,0,6.339658
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,LODZ LUBLINEK,3193,3193,0,3493,3493,0,-8.588606
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,RZESZOW,4899,4899,0,4998,4998,0,-1.980792
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WARSAW (MODLIN MASOVIA),4593,4593,0,4557,4557,0,0.789993
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WROCLAW,7765,7765,0,8099,8099,0,-4.123966
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,EDINBURGH,GDANSK,4708,4708,0,4647,4647,0,1.312675
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,EDINBURGH,KATOWICE,377,377,0,0,0,0,0
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,EDINBURGH,KRAKOW,12515,12515,0,12646,12646,0,-1.035901
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,EDINBURGH,POZNAN,2876,2876,0,3223,3223,0,-10.766367
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (MODLIN MASOVIA),4977,4977,0,342,342,0,1355.263158
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,EDINBURGH,WROCLAW,319,319,0,0,0,0,0
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,GLASGOW,BYDGOSZCZ,2935,2935,0,2787,2787,0,5.31037
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,GLASGOW,GDANSK,3534,3534,0,2861,2861,0,23.523244
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,GLASGOW,KATOWICE,4290,4290,0,3255,3255,0,31.797235
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,GLASGOW,KRAKOW,809,344,465,0,0,0,0
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,GLASGOW,LUBLIN (PORT LOTNICZY),0,0,0,2860,2860,0,-100
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,GLASGOW,POZNAN,0,0,0,2693,2693,0,-100
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (CHOPIN),2947,2947,0,2884,2884,0,2.184466
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (MODLIN MASOVIA),4247,4247,0,4629,4629,0,-8.252322
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,GLASGOW,WROCLAW,3211,3211,0,3237,3237,0,-0.803213
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,GDANSK,5573,5573,0,6188,6188,0,-9.938591
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KRAKOW,6366,6366,0,4804,4804,0,32.514571
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (MODLIN MASOVIA),3129,3129,0,315,315,0,893.333333
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WROCLAW,337,337,0,0,0,0,0
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),GDANSK,5433,5433,0,4018,4018,0,35.216526
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KATOWICE,3197,3197,0,3087,3087,0,3.56333
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KRAKOW,8734,8734,0,8155,8155,0,7.099939
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),LUBLIN (PORT LOTNICZY),2748,2748,0,0,0,0,0
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),POZNAN,3068,3068,0,2980,2980,0,2.95302
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),SZCZECIN (GOLENOW),3072,3072,0,3109,3109,0,-1.190093
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (CHOPIN),3885,3885,0,4044,4044,0,-3.931751
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (MODLIN MASOVIA),5999,5999,0,5225,5225,0,14.813397
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WROCLAW,4460,4460,0,4447,4447,0,0.292332
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,MANCHESTER,GDANSK,4470,4470,0,2837,2837,0,57.560804
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,MANCHESTER,KRAKOW,13944,13944,0,7377,7377,0,89.019927
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,MANCHESTER,RZESZOW,3204,3204,0,3208,3208,0,-0.124688
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (MODLIN MASOVIA),4542,4542,0,4193,4193,0,8.323396
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,MANCHESTER,WROCLAW,4315,4315,0,341,341,0,1165.395894
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,NEWCASTLE,GDANSK,2531,2531,0,186,186,0,1260.752688
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,NEWCASTLE,KRAKOW,3052,3052,0,3068,2672,396,-0.521512
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WARSAW (MODLIN MASOVIA),2847,2847,0,0,0,0,0
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WROCLAW,3000,3000,0,238,238,0,1160.504202
21/12/2017 10:39,201710,EASTERN EUROPE-EU,POLAND,PRESTWICK,RZESZOW,1653,1653,0,0,0,0,0
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,GATWICK,BUCHAREST (OTOPENI),10591,10591,0,11794,11794,0,-10.200102
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,HEATHROW,BUCHAREST (OTOPENI),22805,22805,0,23211,23211,0,-1.749171
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,LUTON,BACAU,8139,8139,0,6508,6508,0,25.061463
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,LUTON,BUCHAREST (OTOPENI),48819,48819,0,42786,42786,0,14.100407
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,LUTON,CLUJ NAPOCA,32026,32026,0,19241,19241,0,66.44665
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,LUTON,CONSTANTA,5299,5299,0,2446,2446,0,116.639411
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,LUTON,CRAIOVA,9712,9712,0,6984,6984,0,39.06071
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,LUTON,IASI,19040,19040,0,13593,13593,0,40.072096
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,LUTON,SATU MARE,3001,3001,0,297,297,0,910.43771
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,LUTON,SIBIU,7063,7063,0,5416,5416,0,30.409897
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,LUTON,SUCEAVA,7775,7775,0,4349,4349,0,78.77673
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,LUTON,TIMISOARA,9886,9886,0,9100,9100,0,8.637363
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,LUTON,TIRGU MURES,0,0,0,3993,3993,0,-100
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,STANSTED,BUCHAREST (OTOPENI),21058,21058,0,22020,22020,0,-4.368756
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,STANSTED,ORADEA,4267,4267,0,0,0,0,0
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,STANSTED,TIMISOARA,10522,10522,0,10391,10391,0,1.260706
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,BUCHAREST (OTOPENI),4462,4462,0,2997,2997,0,48.882216
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,BRISTOL,BUCHAREST (OTOPENI),3176,3176,0,0,0,0,0
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,BUCHAREST (OTOPENI),4119,4119,0,3088,3088,0,33.387306
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,CLUJ NAPOCA,2827,2827,0,2699,2699,0,4.742497
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,CRAIOVA,175,175,0,0,0,0,0
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,GLASGOW,BUCHAREST (OTOPENI),6674,6674,0,5289,5289,0,26.186425
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BACAU,1907,1907,0,1960,1960,0,-2.704082
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BUCHAREST (OTOPENI),5511,5511,0,4461,4461,0,23.537323
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CLUJ NAPOCA,2139,2139,0,2053,2053,0,4.188992
21/12/2017 10:39,201710,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CRAIOVA,2257,2257,0,0,0,0,0
21/12/2017 10:39,201710,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,BRATISLAVA,0,0,0,6399,6399,0,-100
21/12/2017 10:39,201710,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,KOSICE,10589,10589,0,11589,11589,0,-8.628872
21/12/2017 10:39,201710,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,TATRY-POPRAD,4393,4393,0,5445,5445,0,-19.320478
21/12/2017 10:39,201710,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,BRATISLAVA,17661,17661,0,21608,21608,0,-18.266383
21/12/2017 10:39,201710,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BIRMINGHAM,BRATISLAVA,4741,4616,125,4597,4597,0,3.132478
21/12/2017 10:39,201710,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BRISTOL,KOSICE,0,0,0,2880,2880,0,-100
21/12/2017 10:39,201710,EASTERN EUROPE-EU,SLOVAK REPUBLIC,DONCASTER SHEFFIELD,KOSICE,4470,4470,0,3076,3076,0,45.318596
21/12/2017 10:39,201710,EASTERN EUROPE-EU,SLOVAK REPUBLIC,EDINBURGH,BRATISLAVA,3261,3261,0,3172,3172,0,2.805801
21/12/2017 10:39,201710,EASTERN EUROPE-EU,SLOVAK REPUBLIC,GLASGOW,BRATISLAVA,724,0,724,152,0,152,376.315789
21/12/2017 10:39,201710,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LEEDS BRADFORD,BRATISLAVA,2989,2989,0,0,0,0,0
21/12/2017 10:39,201710,EASTERN EUROPE-EU,SLOVAK REPUBLIC,MANCHESTER,BRATISLAVA,4945,4945,0,4587,4587,0,7.804665
21/12/2017 10:39,201710,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA,7533,7433,100,5474,5383,91,37.614176
21/12/2017 10:39,201710,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L),3055,3055,0,3652,3652,0,-16.347207
21/12/2017 10:39,201710,EASTERN EUROPE -OTHER,BELARUS,GATWICK,MINSK INT'L ,1896,1896,0,1811,1811,0,4.693539
21/12/2017 10:39,201710,EASTERN EUROPE -OTHER,GEORGIA,GATWICK,TBILISI,928,928,0,0,0,0,0
21/12/2017 10:39,201710,EASTERN EUROPE -OTHER,GEORGIA,LUTON,KUTAISI,2113,2113,0,0,0,0,0
21/12/2017 10:39,201710,EASTERN EUROPE -OTHER,GEORGIA,CARDIFF WALES,TBILISI,197,0,197,0,0,0,0
21/12/2017 10:39,201710,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ASTANA,3180,3180,0,2677,2677,0,18.78969
21/12/2017 10:39,201710,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,LUTON,CHISINAU (KISHINEV),7538,7538,0,7559,7559,0,-0.277815
21/12/2017 10:39,201710,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,STANSTED,CHISINAU (KISHINEV),4812,4812,0,4156,4156,0,15.784408
21/12/2017 10:39,201710,EASTERN EUROPE -OTHER,RUSSIA,GATWICK,MOSCOW (SHEREMETYEVO),6788,6788,0,0,0,0,0
21/12/2017 10:39,201710,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,MOSCOW (DOMODEDOVO),20368,20368,0,19419,19419,0,4.886966
21/12/2017 10:39,201710,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,MOSCOW (SHEREMETYEVO),34123,34123,0,33841,33841,0,0.833309
21/12/2017 10:39,201710,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,ST PETERSBURG,8324,8324,0,6993,6993,0,19.033319
21/12/2017 10:39,201710,EASTERN EUROPE -OTHER,RUSSIA,LUTON,MOSCOW (VNUKOVO),0,0,0,3,0,3,-100
21/12/2017 10:39,201710,EASTERN EUROPE -OTHER,RUSSIA,MANCHESTER,BOLSHOYE SAVINO,0,0,0,66,0,66,-100
21/12/2017 10:39,201710,EASTERN EUROPE -OTHER,TURKMENISTAN,HEATHROW,ASHKHABAD,461,461,0,691,691,0,-33.285094
21/12/2017 10:39,201710,EASTERN EUROPE -OTHER,TURKMENISTAN,BIRMINGHAM,ASHKHABAD,4574,4574,0,2755,2755,0,66.025408
21/12/2017 10:39,201710,EASTERN EUROPE -OTHER,UKRAINE,GATWICK,KIEV (BORISPOL),15355,15355,0,14880,14880,0,3.192204
21/12/2017 10:39,201710,EASTERN EUROPE -OTHER,UKRAINE,HEATHROW,KIEV (BORISPOL),6632,6632,0,6544,6544,0,1.344743
21/12/2017 10:39,201710,EASTERN EUROPE -OTHER,UKRAINE,LUTON,KIEV (ZHULYANY),5323,5323,0,2607,2607,0,104.181051
21/12/2017 10:39,201710,EASTERN EUROPE -OTHER,UKRAINE,LUTON,LVOV,0,0,0,3,0,3,-100
21/12/2017 10:39,201710,EASTERN EUROPE -OTHER,UZBEKISTAN,HEATHROW,TASHKENT,2712,2712,0,1566,1566,0,73.180077
21/12/2017 10:39,201710,NEAR EAST,ISRAEL,GATWICK,TEL AVIV,4882,4882,0,4080,4080,0,19.656863
21/12/2017 10:39,201710,NEAR EAST,ISRAEL,HEATHROW,TEL AVIV,54830,54830,0,44200,44200,0,24.049774
21/12/2017 10:39,201710,NEAR EAST,ISRAEL,LUTON,TEL AVIV,41681,40881,800,35835,34988,847,16.31366
21/12/2017 10:39,201710,NEAR EAST,ISRAEL,STANSTED,TEL AVIV,4978,4884,94,0,0,0,0
21/12/2017 10:39,201710,NEAR EAST,ISRAEL,MANCHESTER,TEL AVIV,3598,3598,0,6249,6249,0,-42.422788
21/12/2017 10:39,201710,NEAR EAST,JORDAN,HEATHROW,AMMAN,17285,17285,0,15787,15787,0,9.48882
21/12/2017 10:39,201710,NEAR EAST,JORDAN,LEEDS BRADFORD,AMMAN,189,0,189,0,0,0,0
21/12/2017 10:39,201710,NEAR EAST,LEBANON,HEATHROW,BEIRUT,23325,23325,0,20626,20626,0,13.085426
21/12/2017 10:39,201710,NEAR EAST,LEBANON,LEEDS BRADFORD,BEIRUT,0,0,0,90,0,90,-100
21/12/2017 10:39,201710,NORTH AFRICA,ALGERIA,GATWICK,ALGIERS,4334,4334,0,3835,3835,0,13.011734
21/12/2017 10:39,201710,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS,5863,5863,0,5963,5963,0,-1.677008
21/12/2017 10:39,201710,NORTH AFRICA,ALGERIA,STANSTED,HASSI MESSAOUD,0,0,0,419,0,419,-100
21/12/2017 10:39,201710,NORTH AFRICA,EGYPT,GATWICK,HURGHADA,20828,20828,0,10429,2925,7504,99.712341
21/12/2017 10:39,201710,NORTH AFRICA,EGYPT,GATWICK,MARSA ALAM,2048,2048,0,1466,0,1466,39.699864
21/12/2017 10:39,201710,NORTH AFRICA,EGYPT,HEATHROW,CAIRO,31320,31320,0,28421,28421,0,10.200204
21/12/2017 10:39,201710,NORTH AFRICA,EGYPT,HEATHROW,LUXOR,1157,1157,0,798,798,0,44.987469
21/12/2017 10:39,201710,NORTH AFRICA,EGYPT,LUTON,CAIRO,0,0,0,1,0,1,-100
21/12/2017 10:39,201710,NORTH AFRICA,EGYPT,BIRMINGHAM,HURGHADA,2284,2284,0,2058,0,2058,10.981535
21/12/2017 10:39,201710,NORTH AFRICA,EGYPT,BIRMINGHAM,MARSA ALAM,216,216,0,0,0,0,0
21/12/2017 10:39,201710,NORTH AFRICA,EGYPT,MANCHESTER,HURGHADA,13192,13192,0,4360,0,4360,202.568807
21/12/2017 10:39,201710,NORTH AFRICA,EGYPT,NEWCASTLE,HURGHADA,1992,1992,0,0,0,0,0
21/12/2017 10:39,201710,NORTH AFRICA,MOROCCO,GATWICK,AGADIR (AL MASSIRA),8183,8183,0,7647,7647,0,7.009285
21/12/2017 10:39,201710,NORTH AFRICA,MOROCCO,GATWICK,CASABLANCA MOHAMED V,4054,4054,0,2720,2720,0,49.044118
21/12/2017 10:39,201710,NORTH AFRICA,MOROCCO,GATWICK,FEZ,549,549,0,0,0,0,0
21/12/2017 10:39,201710,NORTH AFRICA,MOROCCO,GATWICK,MARRAKESH,32600,32600,0,30583,30472,111,6.595167
21/12/2017 10:39,201710,NORTH AFRICA,MOROCCO,GATWICK,RABAT,0,0,0,1635,1635,0,-100
21/12/2017 10:39,201710,NORTH AFRICA,MOROCCO,GATWICK,TANGIERS (IBN BATUTA),2074,2074,0,2488,2488,0,-16.639871
21/12/2017 10:39,201710,NORTH AFRICA,MOROCCO,HEATHROW,CASABLANCA MOHAMED V,6825,6825,0,7723,7723,0,-11.627606
21/12/2017 10:39,201710,NORTH AFRICA,MOROCCO,HEATHROW,RABAT,1222,1222,0,0,0,0,0
21/12/2017 10:39,201710,NORTH AFRICA,MOROCCO,LUTON,ESSAOUIRA,2850,2850,0,2641,2641,0,7.913669
21/12/2017 10:39,201710,NORTH AFRICA,MOROCCO,LUTON,MARRAKESH,6120,6120,0,7986,7986,0,-23.36589
21/12/2017 10:39,201710,NORTH AFRICA,MOROCCO,STANSTED,AGADIR (AL MASSIRA),3265,3265,0,0,0,0,0
21/12/2017 10:39,201710,NORTH AFRICA,MOROCCO,STANSTED,FEZ,3167,3167,0,3201,3201,0,-1.062168
