rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE, 21475 , 18515 , 2960 , 21701 , 19188 , 2513 ,-1.04142666236579 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA, 5590 , 4708 , 882 , 5368 , 4584 , 784 , 4.13561847988077 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,GLASGOW,IBIZA, 15423 , 7376 , 8047 , 14583 , 7508 , 7075 , 5.76013166015223 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,GLASGOW,MAHON, 7028 , 2065 , 4963 , 6349 , 2877 , 3472 , 10.6945975744212 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA, 19579 , 17003 , 2576 , 19296 , 17069 , 2227 , 1.46662520729685 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,GLASGOW,MURCIA SAN JAVIER, 3141 , 3141 , 0 , 3217 , 3217 , 0 ,-2.36244948709978 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA, 34290 , 14493 , 19797 , 38663 , 16788 , 21875 ,-11.3105553112795 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,GLASGOW,REUS, 11264 , 3281 , 7983 , 9440 , 2246 , 7194 , 19.3220338983051 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,HEATHROW,BARCELONA, 67030 , 67030 , 0 , 61289 , 61289 , 0 , 9.36709686893244 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,HEATHROW,BILBAO, 13009 , 13009 , 0 , 8506 , 8506 , 0 , 52.9391018104867 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,HEATHROW,IBIZA, 5324 , 5324 , 0 , 4527 , 4527 , 0 , 17.6054782416611 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,HEATHROW,LA CORUNA, 8734 , 8734 , 0 , 8013 , 8013 , 0 , 8.99787844752277 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,HEATHROW,MADRID, 108846 , 108846 , 0 , 110346 , 110346 , 0 ,-1.35936055679408 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,HEATHROW,MALAGA, 2561 , 2561 , 0 , 2551 , 2551 , 0 , 0.392003136025088 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,HEATHROW,PALMA DE MALLORCA, 16431 , 16431 , 0 , 5635 , 5635 , 0 , 191.588287488909 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,ALICANTE, 74 , 0 , 74 , 180 , 0 , 180 ,-58.8888888888889 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,BARCELONA, 99 , 0 , 99 , 178 , 0 , 178 ,-44.3820224719101 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,PALMA DE MALLORCA, 1453 , 0 , 1453 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,MAHON, 367 , 367 , 0 , 306 , 0 , 306 , 19.9346405228758 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,PALMA DE MALLORCA, 609 , 0 , 609 , 459 , 0 , 459 , 32.6797385620915 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,JERSEY,PALMA DE MALLORCA, 746 , 0 , 746 , 672 , 0 , 672 , 11.0119047619048 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE, 30961 , 30961 , 0 , 24750 , 24750 , 0 , 25.0949494949495 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA, 8055 , 8055 , 0 , 10357 , 10357 , 0 ,-22.2265134691513 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,GIRONA, 0 , 0 , 0 , 3407 , 3407 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,IBIZA, 14135 , 12699 , 1436 , 14894 , 13473 , 1421 ,-5.096011816839 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MAHON, 6618 , 6618 , 0 , 6819 , 6819 , 0 ,-2.94764628244611 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA, 28010 , 28010 , 0 , 27861 , 27861 , 0 , 0.534797745953124 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MURCIA SAN JAVIER, 8546 , 8546 , 0 , 8878 , 8878 , 0 ,-3.73958098670872 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA, 34457 , 29684 , 4773 , 36984 , 32200 , 4784 ,-6.83268440406662 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,REUS, 2502 , 2502 , 0 , 1039 , 1039 , 0 , 140.808469682387 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE, 22422 , 22422 , 0 , 20217 , 20217 , 0 , 10.9066627096008 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA, 23427 , 23427 , 0 , 22639 , 22639 , 0 , 3.48071911303503 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),IBIZA, 4634 , 4634 , 0 , 4559 , 4559 , 0 , 1.64509760912481 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID, 8614 , 8614 , 0 , 8917 , 8917 , 0 ,-3.39800381294157 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MAHON, 451 , 451 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA, 19994 , 19994 , 0 , 19870 , 19870 , 0 , 0.62405636638148 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA, 27860 , 27860 , 0 , 25958 , 25958 , 0 , 7.3272208952924 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),REUS, 0 , 0 , 0 , 2829 , 2829 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),VALLADOLID, 177 , 0 , 177 , 196 , 0 , 196 ,-9.69387755102041 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LONDON CITY,GRANADA, 1834 , 1834 , 0 , 2424 , 2424 , 0 ,-24.3399339933993 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LONDON CITY,IBIZA, 7147 , 7147 , 0 , 6206 , 6206 , 0 , 15.1627457299388 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MADRID, 5641 , 5641 , 0 , 6106 , 6106 , 0 ,-7.61546020307894 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MAHON, 498 , 498 , 0 , 1800 , 1800 , 0 ,-72.3333333333333 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MALAGA, 4585 , 4585 , 0 , 4027 , 4027 , 0 , 13.8564688353613 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LONDON CITY,PALMA DE MALLORCA, 3045 , 3045 , 0 , 2960 , 2960 , 0 , 2.87162162162162 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LUTON,ALICANTE, 23642 , 23642 , 0 , 21990 , 21990 , 0 , 7.512505684402 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LUTON,BARCELONA, 17642 , 17642 , 0 , 16573 , 16573 , 0 , 6.45025040728896 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LUTON,GIRONA, 6074 , 6074 , 0 , 8015 , 8015 , 0 ,-24.2170929507174 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LUTON,IBIZA, 9237 , 6351 , 2886 , 8467 , 5629 , 2838 , 9.09413015235621 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LUTON,MADRID, 12684 , 12684 , 0 , 11785 , 11785 , 0 , 7.62834111158252 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LUTON,MAHON, 10766 , 7600 , 3166 , 8770 , 5589 , 3181 , 22.7594070695553 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LUTON,MALAGA, 30112 , 28682 , 1430 , 31825 , 30368 , 1457 ,-5.38256087981147 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LUTON,MURCIA SAN JAVIER, 10410 , 10410 , 0 , 9866 , 9866 , 0 , 5.51388607338334 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LUTON,PALMA DE MALLORCA, 37309 , 29195 , 8114 , 34849 , 27010 , 7839 , 7.05902608396224 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,LUTON,REUS, 1807 , 0 , 1807 , 4637 , 3221 , 1416 ,-61.0308389044641 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE, 67832 , 61112 , 6720 , 63634 , 57358 , 6276 , 6.5971021780809 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA, 6179 , 2972 , 3207 , 6637 , 3462 , 3175 ,-6.90070815127317 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA, 28942 , 28942 , 0 , 24521 , 24521 , 0 , 18.0294441499123 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO, 3847 , 3847 , 0 , 3724 , 3724 , 0 , 3.30290010741139 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA, 8281 , 4706 , 3575 , 7472 , 4326 , 3146 , 10.8270877944325 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA, 38995 , 25187 , 13808 , 42145 , 27401 , 14744 ,-7.47419622731048 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID, 7303 , 7303 , 0 , 7046 , 7046 , 0 , 3.64745955151859 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MAHON, 28889 , 9790 , 19099 , 29176 , 9995 , 19181 ,-0.983685220729367 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA, 61183 , 54304 , 6879 , 60930 , 54372 , 6558 , 0.415230592483177 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA SAN JAVIER, 15807 , 15807 , 0 , 15883 , 15883 , 0 ,-0.478499024113832 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA, 105773 , 65645 , 40128 , 106758 , 78143 , 28615 ,-0.922647483092602 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,MANCHESTER,REUS, 12750 , 3988 , 8762 , 14133 , 5603 , 8530 ,-9.78560815113564 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA, 3255 , 3255 , 0 , 3045 , 3045 , 0 , 6.89655172413793 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE, 24980 , 20154 , 4826 , 26267 , 21953 , 4314 ,-4.89968401416226 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA, 6388 , 6388 , 0 , 6569 , 6569 , 0 ,-2.75536611356371 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,GIRONA, 0 , 0 , 0 , 3726 , 3726 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,IBIZA, 15476 , 7820 , 7656 , 14592 , 7161 , 7431 , 6.05811403508772 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MAHON, 8266 , 3642 , 4624 , 7750 , 3275 , 4475 , 6.65806451612903 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA, 18464 , 16984 , 1480 , 20553 , 18747 , 1806 ,-10.1639663309493 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MURCIA SAN JAVIER, 4843 , 4843 , 0 , 7333 , 7333 , 0 ,-33.9560889131324 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA, 39310 , 22603 , 16707 , 44277 , 25809 , 18468 ,-11.2180138672448 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,REUS, 6914 , 2236 , 4678 , 7495 , 2986 , 4509 ,-7.75183455637091 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,NORWICH,IBIZA, 1153 , 0 , 1153 , 1095 , 0 , 1095 , 5.29680365296804 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,NORWICH,MAHON, 1156 , 0 , 1156 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,NORWICH,PALMA DE MALLORCA, 5761 , 0 , 5761 , 4782 , 0 , 4782 , 20.4726056043496 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE, 7641 , 7641 , 0 , 7809 , 7809 , 0 ,-2.15136381098732 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA, 10849 , 10849 , 0 , 11971 , 11971 , 0 ,-9.37265057221619 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,PRESTWICK,IBIZA, 2750 , 2750 , 0 , 5362 , 5362 , 0 ,-48.7131667288325 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA, 8097 , 8097 , 0 , 10678 , 10678 , 0 ,-24.1711931073235 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MURCIA SAN JAVIER, 3300 , 3300 , 0 , 3167 , 3167 , 0 , 4.19955794126934 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,PRESTWICK,PALMA DE MALLORCA, 7626 , 7626 , 0 , 7766 , 7766 , 0 ,-1.80272984805563 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,PRESTWICK,REUS, 0 , 0 , 0 , 2350 , 2350 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE, 5871 , 5871 , 0 , 4938 , 4938 , 0 , 18.8942891859052 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MALAGA, 5815 , 5815 , 0 , 4640 , 4640 , 0 , 25.323275862069 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,PALMA DE MALLORCA, 6016 , 5052 , 964 , 5286 , 5286 , 0 , 13.8100643208475 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,SOUTHEND,ALICANTE, 8954 , 8954 , 0 , 12073 , 12073 , 0 ,-25.8345067506005 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,SOUTHEND,BARCELONA, 4963 , 4963 , 0 , 9681 , 9681 , 0 ,-48.7346348517715 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,SOUTHEND,IBIZA, 4320 , 4320 , 0 , 3268 , 3268 , 0 , 32.1909424724602 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MALAGA, 8503 , 8503 , 0 , 8426 , 8426 , 0 , 0.913838120104439 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,SOUTHEND,PALMA DE MALLORCA, 6928 , 6025 , 903 , 6757 , 5807 , 950 , 2.5307088944798 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE, 21265 , 21265 , 0 , 17740 , 17195 , 545 , 19.8703494926719 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,STANSTED,ALMERIA, 3167 , 3167 , 0 , 3728 , 3728 , 0 ,-15.0482832618026 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS, 7944 , 7944 , 0 , 8612 , 8612 , 0 ,-7.75661867162099 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA, 42780 , 42780 , 0 , 37949 , 37949 , 0 , 12.7302432211652 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,STANSTED,BILBAO, 15692 , 15692 , 0 , 15645 , 15645 , 0 , 0.300415468200703 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,STANSTED,GIRONA, 7499 , 7499 , 0 , 9628 , 9628 , 0 ,-22.1125882841712 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,STANSTED,IBIZA, 34451 , 28645 , 5806 , 32201 , 26939 , 5262 , 6.98736064097388 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,STANSTED,JEREZ, 5972 , 5972 , 0 , 6154 , 6154 , 0 ,-2.95742606434839 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID, 39591 , 39591 , 0 , 40276 , 40276 , 0 ,-1.70076472340848 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,STANSTED,MAHON, 5600 , 0 , 5600 , 7194 , 0 , 7194 ,-22.1573533500139 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA, 34268 , 34268 , 0 , 32424 , 32424 , 0 , 5.68714532445102 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,STANSTED,MURCIA SAN JAVIER, 13626 , 13626 , 0 , 12849 , 12849 , 0 , 6.04716320336213 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA, 35850 , 29716 , 6134 , 36071 , 29736 , 6335 ,-0.612680546699565 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,STANSTED,REUS, 4722 , 4722 , 0 , 6540 , 6540 , 0 ,-27.7981651376147 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER, 8771 , 8771 , 0 , 8903 , 8903 , 0 ,-1.48264629900034 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN), 7178 , 7178 , 0 , 7063 , 7063 , 0 , 1.62820331303978 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE, 10775 , 10775 , 0 , 10447 , 10447 , 0 , 3.1396573178903 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA, 10844 , 10844 , 0 , 10522 , 10522 , 0 , 3.06025470442882 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA, 7267 , 7267 , 0 , 6659 , 6659 , 0 , 9.13050007508635 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),ABERDEEN,TENERIFE (SURREINA SOFIA), 1146 , 0 , 1146 , 2898 , 0 , 2898 ,-60.4554865424431 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,ARRECIFE, 7110 , 5586 , 1524 , 4360 , 2854 , 1506 , 63.0733944954128 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,LAS PALMAS, 2871 , 1386 , 1485 , 1450 , 0 , 1450 , 98 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,TENERIFE (SURREINA SOFIA), 5904 , 4263 , 1641 , 5772 , 3915 , 1857 , 2.28690228690229 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,ARRECIFE, 17844 , 13964 , 3880 , 18658 , 13500 , 5158 ,-4.36273984349877 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,FUERTEVENTURA, 10888 , 9434 , 1454 , 9125 , 7697 , 1428 , 19.3205479452055 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,LAS PALMAS, 11771 , 9680 , 2091 , 8983 , 6905 , 2078 , 31.036402092842 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,TENERIFE (SURREINA SOFIA), 20854 , 17147 , 3707 , 22720 , 17541 , 5179 ,-8.21302816901408 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BLACKPOOL,ARRECIFE, 0 , 0 , 0 , 1117 , 1117 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BLACKPOOL,TENERIFE (SURREINA SOFIA), 0 , 0 , 0 , 2171 , 2171 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,ARRECIFE, 1448 , 0 , 1448 , 2610 , 840 , 1770 ,-44.5210727969349 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,FUERTEVENTURA, 0 , 0 , 0 , 1114 , 1114 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,LAS PALMAS, 1432 , 1432 , 0 , 1201 , 1201 , 0 , 19.2339716902581 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,TENERIFE (SURREINA SOFIA), 3580 , 1774 , 1806 , 2771 , 1341 , 1430 , 29.1952363767593 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,ARRECIFE, 10968 , 9226 , 1742 , 9828 , 7645 , 2183 , 11.5995115995116 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,FUERTEVENTURA, 4270 , 2531 , 1739 , 4382 , 2672 , 1710 ,-2.55591054313099 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,LAS PALMAS, 6440 , 4906 , 1534 , 8037 , 6111 , 1926 ,-19.8705984820207 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,TENERIFE (SURREINA SOFIA), 12284 , 10532 , 1752 , 12942 , 11197 , 1745 ,-5.08422191315098 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,ARRECIFE, 4271 , 1362 , 2909 , 3189 , 1334 , 1855 , 33.9291313891502 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,LAS PALMAS, 1846 , 0 , 1846 , 1832 , 0 , 1832 , 0.764192139737991 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,TENERIFE (SURREINA SOFIA), 4187 , 2729 , 1458 , 2864 , 1386 , 1478 , 46.1941340782123 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,ARRECIFE, 1651 , 0 , 1651 , 1852 , 0 , 1852 ,-10.85313174946 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,LAS PALMAS, 1498 , 0 , 1498 , 1641 , 0 , 1641 ,-8.71419865935405 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,TENERIFE (SURREINA SOFIA), 3085 , 0 , 3085 , 2918 , 0 , 2918 , 5.72309801233722 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,ARRECIFE, 13830 , 12364 , 1466 , 14483 , 13028 , 1455 ,-4.50873437823655 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,FUERTEVENTURA, 7420 , 5987 , 1433 , 7381 , 5964 , 1417 , 0.528383687847175 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,LAS PALMAS, 6310 , 6310 , 0 , 7449 , 5966 , 1483 ,-15.2906430393341 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,TENERIFE (SURREINA SOFIA), 20405 , 17293 , 3112 , 20122 , 17454 , 2668 , 1.40642083291919 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,ARRECIFE, 4696 , 3214 , 1482 , 6260 , 4758 , 1502 ,-24.9840255591054 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,FUERTEVENTURA, 1436 , 1436 , 0 , 1358 , 1358 , 0 , 5.74374079528719 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,LAS PALMAS, 3262 , 3262 , 0 , 2781 , 2781 , 0 , 17.2959367134124 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,TENERIFE (SURREINA SOFIA), 10693 , 9208 , 1485 , 10099 , 8617 , 1482 , 5.88177047232399 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,ARRECIFE, 1469 , 0 , 1469 , 1844 , 0 , 1844 ,-20.3362255965293 
