run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Feb-2012 10:41,201112,MANCHESTER,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 34 , 0 , 44.1176470588235 , 17.6470588235294 , 20.5882352941176 , 17.6470588235294 , 0 , 0 , 32.2941176470588 , 0 , 18 , 22.2222222222222 , 83.2777777777778 
21-Feb-2012 10:41,201112,MANCHESTER,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,S, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 20.7777777777778 , 0 , 18 , 83.3333333333333 , 7.5 
21-Feb-2012 10:41,201112,MANCHESTER,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S, 22 , 0 , 81.8181818181818 , 9.09090909090909 , 0 , 9.09090909090909 , 0 , 0 , 13.8181818181818 , 0 , 22 , 59.0909090909091 , 32.6818181818182 
21-Feb-2012 10:41,201112,MANCHESTER,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S, 18 , 0 , 72.2222222222222 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 0 , 8.94444444444444 , 0 , 18 , 44.4444444444444 , 31.6666666666667 
21-Feb-2012 10:41,201112,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 106 , 1 , 81.1320754716981 , 9.43396226415094 , 3.77358490566038 , 5.66037735849057 , 0 , 0 , 11.5849056603774 , 0 , 101 , 48.5148514851485 , 55.7623762376238 
21-Feb-2012 10:41,201112,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S, 289 , 0 , 85.4671280276817 , 7.61245674740484 , 3.46020761245675 , 3.46020761245675 , 0 , 0 , 9.01730103806228 , 0 , 257 , 59.5330739299611 , 29.3268482490272 
21-Feb-2012 10:41,201112,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S, 26 , 0 , 46.1538461538462 , 19.2307692307692 , 19.2307692307692 , 7.69230769230769 , 7.69230769230769 , 0 , 41.3076923076923 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S, 38 , 0 , 76.3157894736842 , 13.1578947368421 , 2.63157894736842 , 2.63157894736842 , 5.26315789473684 , 0 , 24.7368421052632 , 0 , 33 , 63.6363636363636 , 17.030303030303 
21-Feb-2012 10:41,201112,MANCHESTER,NORWAY,RYGGE,RYANAIR,S, 30 , 0 , 66.6666666666667 , 23.3333333333333 , 10 , 0 , 0 , 0 , 11.6 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,PAKISTAN,ISLAMABAD,AIR BLUE,S, 26 , 0 , 7.69230769230769 , 3.84615384615385 , 42.3076923076923 , 30.7692307692308 , 15.3846153846154 , 0 , 92.7307692307692 , 0 , 23 , 13.0434782608696 , 77.3913043478261 
21-Feb-2012 10:41,201112,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 40 , 0 , 32.5 , 2.5 , 30 , 22.5 , 7.5 , 5 , 75.95 , 0 , 45 , 22.2222222222222 , 83.5333333333333 
21-Feb-2012 10:41,201112,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 509 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 14 , 0 , 7.14285714285714 , 42.8571428571429 , 21.4285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 68.7857142857143 , 0 , 8 , 25 , 25.25 
21-Feb-2012 10:41,201112,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 18 , 0 , 22.2222222222222 , 22.2222222222222 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 32.7222222222222 , 0 , 25 , 12 , 120.64 
21-Feb-2012 10:41,201112,MANCHESTER,POLAND,KATOWICE,RYANAIR,S, 14 , 0 , 71.4285714285714 , 21.4285714285714 , 0 , 7.14285714285714 , 0 , 0 , 12.1428571428571 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,POLAND,RZESZOW,RYANAIR,S, 18 , 0 , 50 , 27.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 16.7222222222222 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 40 , 0 , 80 , 15 , 5 , 0 , 0 , 0 , 7.225 , 0 , 44 , 68.1818181818182 , 14 
21-Feb-2012 10:41,201112,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S, 24 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.4166666666667 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 40 , 0 , 45 , 30 , 17.5 , 2.5 , 5 , 0 , 29.8 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 12.5 , 0 , 8 , 50 , 10.375 
21-Feb-2012 10:41,201112,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 12.5 , 12.5 , 0 , 46.25 , 0 , 8 , 25 , 51 
21-Feb-2012 10:41,201112,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8 , 0 , 18 , 55.5555555555556 , 69.8333333333333 
21-Feb-2012 10:41,201112,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,S, 124 , 0 , 58.0645161290323 , 28.2258064516129 , 11.2903225806452 , 2.41935483870968 , 0 , 0 , 16.1532258064516 , 0 , 65 , 43.0769230769231 , 29.9076923076923 
21-Feb-2012 10:41,201112,MANCHESTER,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 30 
21-Feb-2012 10:41,201112,MANCHESTER,SAUDI ARABIA,JEDDAH,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
21-Feb-2012 10:41,201112,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 62 , 0 , 59.6774193548387 , 27.4193548387097 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 16.6774193548387 , 0 , 63 , 30.1587301587302 , 50.2380952380952 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 32 , 0 , 81.25 , 6.25 , 0 , 12.5 , 0 , 0 , 12.1875 , 0 , 35 , 68.5714285714286 , 22.8 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S, 66 , 0 , 63.6363636363636 , 18.1818181818182 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 15.8939393939394 , 0 , 98 , 54.0816326530612 , 36.5918367346939 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN,ALICANTE,RYANAIR,S, 24 , 0 , 54.1666666666667 , 16.6666666666667 , 29.1666666666667 , 0 , 0 , 0 , 21.4166666666667 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 11.2222222222222 , 0 , 16 , 75 , 20.625 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 0 , 5.55555555555556 , 0 , 0 , 12.3888888888889 , 0 , 26 , 57.6923076923077 , 140.576923076923 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S, 28 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 19.5 , 0 , 30 , 60 , 18.4666666666667 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S, 25 , 0 , 84 , 8 , 0 , 8 , 0 , 0 , 16.56 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN,GERONA,RYANAIR,S, 40 , 0 , 90 , 5 , 2.5 , 2.5 , 0 , 0 , 7.025 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN,MADRID,AIR NOSTRUM,S, 62 , 0 , 38.7096774193548 , 25.8064516129032 , 24.1935483870968 , 9.67741935483871 , 1.61290322580645 , 0 , 30.6451612903226 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S, 37 , 0 , 62.1621621621622 , 13.5135135135135 , 8.10810810810811 , 16.2162162162162 , 0 , 0 , 27.5135135135135 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN,MADRID,RYANAIR,S, 32 , 0 , 68.75 , 15.625 , 15.625 , 0 , 0 , 0 , 12.03125 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 28 , 0 , 85.7142857142857 , 3.57142857142857 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 10.7142857142857 , 0 , 31 , 58.0645161290323 , 31.1612903225806 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S, 70 , 0 , 64.2857142857143 , 18.5714285714286 , 11.4285714285714 , 4.28571428571429 , 1.42857142857143 , 0 , 21.1285714285714 , 0 , 84 , 58.3333333333333 , 19.0952380952381 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN,MALAGA,RYANAIR,S, 28 , 0 , 75 , 17.8571428571429 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 10.3214285714286 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.5 , 0 , 8 , 62.5 , 22.125 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 8.27777777777778 , 0 , 27 , 66.6666666666667 , 33.4074074074074 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S, 30 , 0 , 73.3333333333333 , 13.3333333333333 , 6.66666666666667 , 0 , 6.66666666666667 , 0 , 25.0666666666667 , 0 , 28 , 42.8571428571429 , 64.5 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 66.6666666666667 , 10.6111111111111 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 50 , 33.3333333333333 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN,VALENCIA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 43.5 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.08333333333333 , 0 , 12 , 25 , 48.75 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S, 46 , 0 , 73.9130434782609 , 13.0434782608696 , 6.52173913043478 , 6.52173913043478 , 0 , 0 , 11.3478260869565 , 0 , 32 , 65.625 , 15.40625 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 30 , 0 , 80 , 13.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 9.06666666666667 , 0 , 32 , 31.25 , 54.71875 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C, 36 , 1 , 88.8888888888889 , 8.33333333333333 , 0 , 2.77777777777778 , 0 , 0 , 6.22222222222222 , 0 , 26 , 26.9230769230769 , 110.346153846154 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S, 11 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 5.63636363636364 , 0 , 14 , 64.2857142857143 , 16.1428571428571 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 26 , 1 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 6.69230769230769 , 0 , 29 , 62.0689655172414 , 46.8620689655172 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 0 , 9.5 , 0 , 19 , 68.421052631579 , 75.6315789473684 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 12 , 0 , 12 , 41.6666666666667 , 38.5 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 34 , 0 , 58.8235294117647 , 32.3529411764706 , 0 , 8.82352941176471 , 0 , 0 , 19.5588235294118 , 0 , 27 , 55.5555555555556 , 43.2222222222222 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C, 25 , 1 , 56 , 32 , 4 , 0 , 8 , 0 , 32.56 , 0 , 26 , 50 , 62.7692307692308 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 24.5 , 0 , 8 , 100 , 1.75 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S, 48 , 0 , 91.6666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 0 , 5.1875 , 0 , 40 , 57.5 , 32.15 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S, 23 , 0 , 47.8260869565217 , 26.0869565217391 , 13.0434782608696 , 8.69565217391304 , 4.34782608695652 , 0 , 30.9130434782609 , 1 , 22 , 27.2727272727273 , 93.6818181818182 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S, 88 , 0 , 56.8181818181818 , 14.7727272727273 , 15.9090909090909 , 9.09090909090909 , 1.13636363636364 , 2.27272727272727 , 33.0454545454545 , 0 , 82 , 36.5853658536585 , 53.7073170731707 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S, 38 , 0 , 60.5263157894737 , 15.7894736842105 , 10.5263157894737 , 13.1578947368421 , 0 , 0 , 19.7105263157895 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 55 , 1 , 67.2727272727273 , 18.1818181818182 , 1.81818181818182 , 9.09090909090909 , 0 , 3.63636363636364 , 32.9636363636364 , 0 , 50 , 46 , 64.1 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C, 75 , 0 , 84 , 8 , 1.33333333333333 , 5.33333333333333 , 1.33333333333333 , 0 , 14.4666666666667 , 0 , 68 , 52.9411764705882 , 70.6176470588235 
21-Feb-2012 10:41,201112,MANCHESTER,SWEDEN,GOTEBORG,CITY AIRLINE,S, 70 , 0 , 62.8571428571429 , 18.5714285714286 , 5.71428571428571 , 11.4285714285714 , 1.42857142857143 , 0 , 23.8285714285714 , 2 , 80 , 61.25 , 23.4375 
21-Feb-2012 10:41,201112,MANCHESTER,SWEDEN,GOTEBORG,EASYJET AIRLINE COMPANY LTD,S, 20 , 0 , 65 , 5 , 10 , 0 , 20 , 0 , 49.45 , 0 , 24 , 41.6666666666667 , 38.2916666666667 
21-Feb-2012 10:41,201112,MANCHESTER,SWEDEN,GOTEBORG,TOR AIR,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,SWEDEN,OSTERSUND / FROSON,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 84.25 
21-Feb-2012 10:41,201112,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),EASTERN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 71 
21-Feb-2012 10:41,201112,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 80 , 0 , 72.5 , 10 , 11.25 , 6.25 , 0 , 0 , 15.4375 , 0 , 76 , 56.5789473684211 , 26.0131578947368 
21-Feb-2012 10:41,201112,MANCHESTER,SWEDEN,VISBY,DOT - DANU ORO TRANSPORTAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 47 
21-Feb-2012 10:41,201112,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 48 , 0 , 79.1666666666667 , 12.5 , 6.25 , 2.08333333333333 , 0 , 0 , 9.875 , 0 , 31 , 48.3870967741935 , 37.3548387096774 
21-Feb-2012 10:41,201112,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,THY TURK HAVA YOLLARI TURKISH,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 93.25 
21-Feb-2012 10:41,201112,MANCHESTER,SWITZERLAND,GENEVA,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 104 
21-Feb-2012 10:41,201112,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S, 67 , 0 , 49.2537313432836 , 26.865671641791 , 11.9402985074627 , 7.46268656716418 , 4.47761194029851 , 0 , 27.5522388059701 , 3 , 47 , 29.7872340425532 , 71.1914893617021 
21-Feb-2012 10:41,201112,MANCHESTER,SWITZERLAND,GENEVA,FLYBE LTD,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 34.7142857142857 , 0 , 1 , 0 , 46 
21-Feb-2012 10:41,201112,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,S, 14 , 0 , 64.2857142857143 , 28.5714285714286 , 0 , 7.14285714285714 , 0 , 0 , 15.7857142857143 , 0 , 6 , 33.3333333333333 , 30.5 
21-Feb-2012 10:41,201112,MANCHESTER,SWITZERLAND,GENEVA,MONARCH AIRLINES,C, 6 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 96.1666666666667 , 0 , 6 , 0 , 73.6666666666667 
21-Feb-2012 10:41,201112,MANCHESTER,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 32.5 
21-Feb-2012 10:41,201112,MANCHESTER,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 0 , 82 , 0 , 3 , 0 , 88.6666666666667 
21-Feb-2012 10:41,201112,MANCHESTER,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 38.2 , 0 , 9 , 77.7777777777778 , 12.7777777777778 
21-Feb-2012 10:41,201112,MANCHESTER,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,S, 42 , 0 , 52.3809523809524 , 26.1904761904762 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 23.0238095238095 , 0 , 41 , 31.7073170731707 , 69.6341463414634 
21-Feb-2012 10:41,201112,MANCHESTER,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 22.875 , 0 , 12 , 41.6666666666667 , 17.4166666666667 
21-Feb-2012 10:41,201112,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 170 , 0 , 42.3529411764706 , 35.8823529411765 , 19.4117647058824 , 2.35294117647059 , 0 , 0 , 20.3058823529412 , 0 , 168 , 42.8571428571429 , 28.1547619047619 
21-Feb-2012 10:41,201112,MANCHESTER,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,C, 12 , 0 , 50 , 41.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 15.25 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,TUNISIA,ENFIDHA,THOMSON AIRWAYS LTD,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 6.14285714285714 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16.5 , 0 , 24 , 58.3333333333333 , 34.0833333333333 
21-Feb-2012 10:41,201112,MANCHESTER,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 7.77777777777778 , 0 , 18 , 83.3333333333333 , 11.2777777777778 
21-Feb-2012 10:41,201112,MANCHESTER,TUNISIA,MONASTIR,TUNISAIR,S, 10 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 62.4 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,TURKEY,ANTALYA,ONUR AIR,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 7.2 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 20 , 20 , 10 , 30 , 20 , 0 , 95.8 , 0 , 16 , 37.5 , 67.1875 
21-Feb-2012 10:41,201112,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 16.625 
21-Feb-2012 10:41,201112,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 1.83333333333333 
21-Feb-2012 10:41,201112,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 136.25 , 0 , 4 , 50 , 276.75 
21-Feb-2012 10:41,201112,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 62 , 0 , 45.1612903225806 , 25.8064516129032 , 25.8064516129032 , 3.2258064516129 , 0 , 0 , 20.2741935483871 , 0 , 62 , 33.8709677419355 , 34.0967741935484 
21-Feb-2012 10:41,201112,MANCHESTER,UKRAINE,KIEV (ZHULYANY),AEROSVIT AIRLINES,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S, 124 , 0 , 83.8709677419355 , 8.87096774193548 , 4.83870967741935 , 2.41935483870968 , 0 , 0 , 9.66129032258065 , 0 , 66 , 68.1818181818182 , 23.8636363636364 
21-Feb-2012 10:41,201112,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 186 , 0 , 51.0752688172043 , 17.741935483871 , 19.8924731182796 , 8.06451612903226 , 2.68817204301075 , 0.537634408602151 , 29.1666666666667 , 0 , 125 , 36.8 , 36.392 
21-Feb-2012 10:41,201112,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 150 , 0 , 88.6666666666667 , 7.33333333333333 , 2 , 2 , 0 , 0 , 5.99333333333333 , 0 , 225 , 68.8888888888889 , 25.4044444444444 
21-Feb-2012 10:41,201112,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 13.1666666666667 , 0 , 6 , 83.3333333333333 , 11.8333333333333 
