﻿rundate,report_period,region_num,foreign_region,foreign_country,uk_group,uk_apt,foreign_apt,ty_t_pax,ty_s_pax,ty_c_pax,ly_t_pax,ly_s_pax,ly_c_pax,pc_change
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,LITHUANIA,1,STANSTED,KAUNAS,31230,31230,0,32890,32890,0,-5.04713
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,LITHUANIA,1,STANSTED,PALANGA,13243,13243,0,14679,14679,0,-9.78268
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,LITHUANIA,1,STANSTED,VILNIUS,44273,44208,65,43817,42735,1082,1.04069
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,LITHUANIA,2,BELFAST INTERNATIONAL,VILNIUS,873,523,350,11965,11965,0,-92.70372
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,LITHUANIA,2,BIGGIN HILL,VILNIUS,4,0,4,0,0,0,0
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,LITHUANIA,2,BIRMINGHAM,VILNIUS,8614,8614,0,307,176,131,2705.86319
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,LITHUANIA,2,BRISTOL,KAUNAS,14154,14154,0,15002,15002,0,-5.65258
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,LITHUANIA,2,CITY OF DERRY (EGLINTON),VILNIUS,0,0,0,70,0,70,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,LITHUANIA,2,DONCASTER SHEFFIELD,VILNIUS,9292,9292,0,20533,20533,0,-54.74602
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,LITHUANIA,2,EDINBURGH,KAUNAS,14248,14248,0,14384,14346,38,-0.94549
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,LITHUANIA,2,LEEDS BRADFORD,VILNIUS,10514,10514,0,453,453,0,2220.9713
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,LITHUANIA,2,LIVERPOOL (JOHN LENNON),KAUNAS,7287,7219,68,0,0,0,0
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,LITHUANIA,2,LIVERPOOL (JOHN LENNON),VILNIUS,12271,12217,54,14963,14963,0,-17.99104
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,LITHUANIA,2,MANCHESTER,KAUNAS,1634,1634,0,0,0,0,0
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,GATWICK,GDANSK,216,216,0,44335,44335,0,-99.5128
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,GATWICK,KRAKOW,20098,20098,0,83924,83143,781,-76.05214
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,GATWICK,WARSAW (CHOPIN),770,0,770,245,0,245,214.28571
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,GATWICK,WROCLAW,0,0,0,20,0,20,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,HEATHROW,KATOWICE,0,0,0,40,40,0,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,HEATHROW,KRAKOW,8861,8861,0,31955,31955,0,-72.27038
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,HEATHROW,WARSAW (CHOPIN),119505,119505,0,160785,141690,19095,-25.67404
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,LONDON CITY,WARSAW (CHOPIN),0,0,0,18190,15241,2949,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,LUTON,BYDGOSZCZ,13126,13126,0,15892,15892,0,-17.40498
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,LUTON,GDANSK,82861,82861,0,85585,85585,0,-3.1828
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,LUTON,KATOWICE,67617,67617,0,90500,90500,0,-25.28508
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,LUTON,KRAKOW,99705,99705,0,131864,131864,0,-24.38801
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,LUTON,LUBLIN (PORT LOTNICZY),35970,35970,0,55572,55572,0,-35.27316
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,LUTON,POZNAN,41757,41757,0,51596,51596,0,-19.06931
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,LUTON,RZESZOW,24719,24719,0,20056,20056,0,23.2499
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,LUTON,SZYMANY (MAZURY),958,958,0,18153,18153,0,-94.72264
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,LUTON,WARSAW (CHOPIN),124017,124017,0,179993,179993,0,-31.09899
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,LUTON,WROCLAW,42251,42251,0,52036,52036,0,-18.80429
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,STANSTED,BYDGOSZCZ,19717,19717,0,39966,39966,0,-50.66557
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,STANSTED,GDANSK,69635,69501,134,59777,59777,0,16.49129
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,STANSTED,KATOWICE,44177,44177,0,53434,53434,0,-17.32418
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,STANSTED,KRAKOW,105250,105250,0,120518,120334,184,-12.66865
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,STANSTED,LODZ LUBLINEK,22936,22936,0,40485,40485,0,-43.34692
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,STANSTED,POZNAN,45689,45689,0,53891,53891,0,-15.21961
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,STANSTED,RZESZOW,36471,36471,0,39400,39400,0,-7.43401
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,STANSTED,SZCZECIN (GOLENOW),30318,30318,0,33567,33567,0,-9.67915
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,STANSTED,SZYMANY (MAZURY),10707,10707,0,14479,14479,0,-26.05152
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,STANSTED,WARSAW (CHOPIN),177,163,14,0,0,0,0
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,STANSTED,WARSAW (MODLIN MASOVIA),112224,112224,0,123882,123806,76,-9.41057
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,1,STANSTED,WROCLAW,64182,64182,0,72774,72726,48,-11.80641
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,ABERDEEN,GDANSK,7738,7513,225,15707,15237,470,-50.73534
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,ABERDEEN,WARSAW (CHOPIN),0,0,0,58,0,58,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BELFAST INTERNATIONAL,GDANSK,5108,5108,0,7314,7314,0,-30.16133
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BELFAST INTERNATIONAL,KRAKOW,6836,6836,0,29960,29960,0,-77.18291
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BELFAST INTERNATIONAL,WARSAW (CHOPIN),0,0,0,35,0,35,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BELFAST INTERNATIONAL,WARSAW (MODLIN MASOVIA),4758,4758,0,7659,7626,33,-37.87701
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BIGGIN HILL,GDANSK,2,0,2,0,0,0,0
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BIGGIN HILL,KATOWICE,20,0,20,0,0,0,0
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BIGGIN HILL,SZCZECIN (GOLENOW),1,0,1,0,0,0,0
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BIGGIN HILL,WARSAW (CHOPIN),1,0,1,10,0,10,-90
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BIRMINGHAM,BYDGOSZCZ,19636,19563,73,21054,21054,0,-6.73506
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BIRMINGHAM,GDANSK,13238,13238,0,17110,17110,0,-22.63004
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BIRMINGHAM,KATOWICE,11053,11053,0,15355,15355,0,-28.01693
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BIRMINGHAM,KRAKOW,31435,31435,0,51011,50288,723,-38.37604
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BIRMINGHAM,POZNAN,9109,9109,0,6605,6605,0,37.91067
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BIRMINGHAM,WARSAW (CHOPIN),9278,9278,0,19464,19464,0,-52.33251
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BIRMINGHAM,WARSAW (MODLIN MASOVIA),14528,14528,0,19692,19692,0,-26.22385
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BIRMINGHAM,WROCLAW,4192,4192,0,13369,13369,0,-68.64388
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BOURNEMOUTH,KATOWICE,142,142,0,0,0,0,0
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BOURNEMOUTH,KRAKOW,13640,13640,0,17115,17115,0,-20.30383
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BOURNEMOUTH,WROCLAW,2499,2499,0,0,0,0,0
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BRISTOL,GDANSK,14293,14293,0,17128,17128,0,-16.55184
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BRISTOL,KATOWICE,9004,9004,0,18865,18865,0,-52.2714
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BRISTOL,KRAKOW,33717,33717,0,44770,44770,0,-24.68841
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BRISTOL,POZNAN,12932,12932,0,19600,19600,0,-34.02041
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BRISTOL,RZESZOW,3410,3410,0,16221,16221,0,-78.97787
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BRISTOL,WARSAW (MODLIN MASOVIA),19895,19895,0,24890,24890,0,-20.0683
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,BRISTOL,WROCLAW,12936,12936,0,16647,16647,0,-22.2923
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,CARDIFF WALES,KATOWICE,76,76,0,46,0,46,65.21739
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,CARDIFF WALES,KRAKOW,0,0,0,354,0,354,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,DONCASTER SHEFFIELD,GDANSK,16141,16141,0,28526,28526,0,-43.41653
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,DONCASTER SHEFFIELD,KATOWICE,10413,10413,0,26529,26529,0,-60.74861
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,DONCASTER SHEFFIELD,KRAKOW,9235,9235,0,17543,17543,0,-47.35792
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,DONCASTER SHEFFIELD,LUBLIN (PORT LOTNICZY),7427,7427,0,636,636,0,1067.7673
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,DONCASTER SHEFFIELD,POZNAN,10601,10601,0,21382,21382,0,-50.42091
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,DONCASTER SHEFFIELD,WARSAW (CHOPIN),21785,21785,0,25123,25123,0,-13.28663
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,DONCASTER SHEFFIELD,WROCLAW,6374,6374,0,15966,15966,0,-60.07767
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,EAST MIDLANDS INTERNATIONAL,GDANSK,0,0,0,50,0,50,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,EAST MIDLANDS INTERNATIONAL,KRAKOW,12066,12066,0,19827,19413,414,-39.14359
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,EAST MIDLANDS INTERNATIONAL,LODZ LUBLINEK,12859,12859,0,16761,16761,0,-23.28023
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,EAST MIDLANDS INTERNATIONAL,RZESZOW,14998,14998,0,20829,20829,0,-27.99462
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,EAST MIDLANDS INTERNATIONAL,WARSAW (CHOPIN),163,0,163,0,0,0,0
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,EAST MIDLANDS INTERNATIONAL,WARSAW (MODLIN MASOVIA),12150,12150,0,16148,16148,0,-24.75848
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,EAST MIDLANDS INTERNATIONAL,WROCLAW,19809,19809,0,26862,26862,0,-26.25642
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,EDINBURGH,BYDGOSZCZ,0,0,0,5358,5358,0,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,EDINBURGH,GDANSK,24094,24094,0,47045,47045,0,-48.78521
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,EDINBURGH,KATOWICE,11375,11375,0,15381,15381,0,-26.04512
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,EDINBURGH,KRAKOW,35287,35287,0,52827,52827,0,-33.20272
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,EDINBURGH,POZNAN,13272,13272,0,16321,16321,0,-18.68145
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,EDINBURGH,WARSAW (CHOPIN),1985,1985,0,31195,29027,2168,-93.6368
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,EDINBURGH,WARSAW (MODLIN MASOVIA),28017,28017,0,41634,41634,0,-32.70644
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,EDINBURGH,WROCLAW,10512,10512,0,15910,15910,0,-33.92835
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,EXETER,KRAKOW,132,132,0,0,0,0,0
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,GLASGOW,GDANSK,0,0,0,161,161,0,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,GLASGOW,KATOWICE,0,0,0,148,148,0,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,GLASGOW,KRAKOW,12048,12048,0,22943,22943,0,-47.48725
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,GLASGOW,POZNAN,0,0,0,190,0,190,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,GLASGOW,WARSAW (MODLIN MASOVIA),6778,6778,0,6492,6492,0,4.40542
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,GLASGOW,WROCLAW,9966,9966,0,11301,11301,0,-11.81311
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,JERSEY,WARSAW (CHOPIN),0,0,0,117,0,117,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,LEEDS BRADFORD,GDANSK,13216,13114,102,18904,18904,0,-30.08887
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,LEEDS BRADFORD,KATOWICE,0,0,0,501,501,0,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,LEEDS BRADFORD,KRAKOW,23341,23341,0,35529,35529,0,-34.30437
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,LEEDS BRADFORD,POZNAN,645,645,0,0,0,0,0
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,LEEDS BRADFORD,WARSAW (CHOPIN),0,0,0,77,77,0,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,LEEDS BRADFORD,WARSAW (MODLIN MASOVIA),12078,12078,0,16036,16036,0,-24.68197
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,LEEDS BRADFORD,WROCLAW,8308,8308,0,14526,14526,0,-42.806
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,LIVERPOOL (JOHN LENNON),GDANSK,10026,10026,0,22165,22165,0,-54.76652
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,LIVERPOOL (JOHN LENNON),KATOWICE,2643,2643,0,13279,13279,0,-80.09639
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,LIVERPOOL (JOHN LENNON),KRAKOW,23354,23354,0,39253,39253,0,-40.50391
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,LIVERPOOL (JOHN LENNON),POZNAN,11435,11435,0,14974,14974,0,-23.6343
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,LIVERPOOL (JOHN LENNON),SZCZECIN (GOLENOW),12481,12481,0,15463,15463,0,-19.28474
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,LIVERPOOL (JOHN LENNON),WARSAW (CHOPIN),10720,10720,0,18473,18473,0,-41.96936
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,LIVERPOOL (JOHN LENNON),WARSAW (MODLIN MASOVIA),18590,18590,0,20003,20003,0,-7.06394
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,LIVERPOOL (JOHN LENNON),WROCLAW,10724,10724,0,15934,15934,0,-32.69738
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,MANCHESTER,GDANSK,18895,18105,790,15646,15646,0,20.76569
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,MANCHESTER,KATOWICE,15515,15515,0,18570,18570,0,-16.45127
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,MANCHESTER,KRAKOW,44341,44341,0,66524,66524,0,-33.34586
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,MANCHESTER,POZNAN,2512,2512,0,0,0,0,0
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,MANCHESTER,RZESZOW,11715,11715,0,16711,16711,0,-29.89648
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,MANCHESTER,WARSAW (MODLIN MASOVIA),15477,15477,0,15905,15905,0,-2.69098
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,MANCHESTER,WROCLAW,15151,15151,0,16672,16672,0,-9.12308
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,NEWCASTLE,GDANSK,6030,6030,0,4515,4515,0,33.55482
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,NEWCASTLE,KRAKOW,9636,9636,0,9705,9705,0,-0.71097
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,NEWCASTLE,POZNAN,0,0,0,201,0,201,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,NEWCASTLE,WROCLAW,7594,7594,0,11276,11276,0,-32.65342
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,POLAND,2,PRESTWICK,KRAKOW,147,0,147,0,0,0,0
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,1,GATWICK,BUCHAREST (OTOPENI),4221,3205,1016,48085,47708,377,-91.22179
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,1,GATWICK,CLUJ NAPOCA,0,0,0,19855,19855,0,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,1,HEATHROW,BUCHAREST (OTOPENI),142185,142171,14,82608,79836,2772,72.12013
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,1,HEATHROW,CLUJ NAPOCA,4872,4872,0,0,0,0,0
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,1,HEATHROW,IASI,7612,7612,0,0,0,0,0
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,1,LONDON CITY,BUCHAREST (OTOPENI),91,0,91,0,0,0,0
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,1,LUTON,BACAU,118006,118006,0,42384,42384,0,178.4211
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,1,LUTON,BUCHAREST (OTOPENI),228310,228310,0,254593,252652,1941,-10.32354
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,1,LUTON,CLUJ NAPOCA,111672,111672,0,92817,92817,0,20.31417
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,1,LUTON,CONSTANTA,20119,20119,0,24254,24254,0,-17.04873
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,1,LUTON,CRAIOVA,64329,64329,0,63485,63485,0,1.32945
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,1,LUTON,IASI,90448,90448,0,97753,97753,0,-7.47292
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,1,LUTON,SATU MARE,18759,18687,72,18152,18152,0,3.34398
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,1,LUTON,SIBIU,41009,41009,0,19465,19465,0,110.68071
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,1,LUTON,SUCEAVA,83237,83237,0,78540,78540,0,5.98039
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,1,LUTON,TIMISOARA,42396,42396,0,52929,52929,0,-19.90024
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,1,LUTON,TIRGU MURES,13235,13235,0,17293,17293,0,-23.46614
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,1,SOUTHEND,BUCHAREST (OTOPENI),12326,12326,0,49398,49398,0,-75.04757
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,1,SOUTHEND,SIBIU,0,0,0,19520,19520,0,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,1,STANSTED,BUCHAREST (OTOPENI),145772,145772,0,103620,103186,434,40.67941
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,1,STANSTED,CLUJ NAPOCA,22499,22499,0,5306,5306,0,324.0294
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,1,STANSTED,IASI,0,0,0,651,0,651,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,1,STANSTED,ORADEA,11463,11463,0,0,0,0,0
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,1,STANSTED,TIMISOARA,89,89,0,0,0,0,0
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,BELFAST INTERNATIONAL,BUCHAREST (BANEASA),0,0,0,48,0,48,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,BELFAST INTERNATIONAL,BUCHAREST (OTOPENI),0,0,0,106,0,106,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,BIGGIN HILL,BUCHAREST (BANEASA),0,0,0,3,0,3,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,BIGGIN HILL,BUCHAREST (OTOPENI),4,0,4,0,0,0,0
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,BIRMINGHAM,BUCHAREST (OTOPENI),67885,67885,0,47916,46849,1067,41.67501
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,BIRMINGHAM,CLUJ NAPOCA,9612,9612,0,15610,15610,0,-38.42409
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,BIRMINGHAM,CRAIOVA,14192,14192,0,1268,1268,0,1019.2429
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,BIRMINGHAM,IASI,6623,6623,0,343,343,0,1830.90379
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,BRISTOL,BUCHAREST (OTOPENI),19248,19248,0,17138,17138,0,12.31182
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,DONCASTER SHEFFIELD,BUCHAREST (OTOPENI),51320,51320,0,48707,48707,0,5.36473
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,DONCASTER SHEFFIELD,CLUJ NAPOCA,18516,18516,0,18715,18715,0,-1.06332
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,DONCASTER SHEFFIELD,CRAIOVA,291,0,291,0,0,0,0
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,DONCASTER SHEFFIELD,SUCEAVA,1042,1042,0,342,342,0,204.67836
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,DONCASTER SHEFFIELD,TIMISOARA,0,0,0,990,990,0,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,EAST MIDLANDS INTERNATIONAL,CRAIOVA,69,0,69,0,0,0,0
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,EDINBURGH,BUCHAREST (OTOPENI),30669,30669,0,33948,33400,548,-9.65889
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,EXETER,CONSTANTA,135,0,135,438,0,438,-69.17808
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,GLASGOW,BUCHAREST (BANEASA),59,0,59,0,0,0,0
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,GLASGOW,BUCHAREST (OTOPENI),0,0,0,5487,5487,0,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,HUMBERSIDE,CONSTANTA,0,0,0,145,0,145,-100
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,LIVERPOOL (JOHN LENNON),BACAU,10977,10977,0,7262,7262,0,51.15671
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,LIVERPOOL (JOHN LENNON),BUCHAREST (OTOPENI),38269,38190,79,43569,43569,0,-12.16461
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,LIVERPOOL (JOHN LENNON),CLUJ NAPOCA,781,781,0,7420,7420,0,-89.47439
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,LIVERPOOL (JOHN LENNON),IASI,12148,12148,0,17570,17570,0,-30.85942
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,LIVERPOOL (JOHN LENNON),SIBIU,1453,1453,0,0,0,0,0
25/03/2022 10:55,2021,3,EASTERN EUROPE-EU,ROMANIA,2,MANCHESTER,BUCHAREST (OTOPENI),19728,19728,0,0,0,0,0
