﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (MALPENSA),18857,18857,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,STANSTED,NAPLES,16989,16989,0,16321,16321,0,4.092886
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,STANSTED,PALERMO,10354,10354,0,10053,10053,0,2.994131
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,STANSTED,PARMA,3595,3595,0,4135,4135,0,-13.05925
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,STANSTED,PERUGIA,7843,7843,0,8197,8197,0,-4.318653
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,STANSTED,PESCARA,6965,6965,0,8333,8333,0,-16.416657
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,STANSTED,PISA,30166,30166,0,30702,30702,0,-1.745815
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (CIAMPINO),51419,51419,0,41659,41659,0,23.428311
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,STANSTED,TREVISO,27412,27412,0,20785,20785,0,31.88357
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,STANSTED,TRIESTE (RONCHI DEI LEGIONARI),7257,7257,0,9769,9769,0,-25.713993
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,STANSTED,TURIN,9512,9324,188,10291,10105,186,-7.569721
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,STANSTED,VERONA VILLAFRANCA,6146,6146,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,BELFAST CITY (GEORGE BEST),VERONA VILLAFRANCA,0,0,0,270,0,270,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,PARMA,170,0,170,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,ROME (FIUMICINO),0,0,0,1941,1941,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,BERGAMO,404,404,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,BOLOGNA,156,0,156,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,GENOA,748,0,748,1247,0,1247,-40.016038
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,MILAN (MALPENSA),9795,9795,0,7399,7399,0,32.382754
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,NAPLES,1599,0,1599,1230,0,1230,30
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,ROME (FIUMICINO),4886,4886,0,4414,4414,0,10.693249
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,TURIN,1159,503,656,747,531,216,55.153949
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VENICE,3015,2272,743,3139,2400,739,-3.950303
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VERONA VILLAFRANCA,3344,3065,279,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,GENOA,188,0,188,187,0,187,0.534759
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,VENICE,111,0,111,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,BRISTOL,BERGAMO,3550,3550,0,4292,4292,0,-17.287978
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,BRISTOL,BOLOGNA,2337,2337,0,2710,2710,0,-13.763838
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,BRISTOL,MILAN (MALPENSA),518,518,0,428,428,0,21.028037
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,BRISTOL,NAPLES,1732,0,1732,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,BRISTOL,PISA,3748,3748,0,2592,2592,0,44.598765
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,BRISTOL,ROME (FIUMICINO),9978,9978,0,9622,9622,0,3.699855
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,BRISTOL,TREVISO,4127,4127,0,2758,2758,0,49.637418
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,BRISTOL,TURIN,219,0,219,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,BRISTOL,VENICE,4697,4697,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,GENOA,146,0,146,310,0,310,-52.903226
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,MILAN (MALPENSA),1733,1733,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,TREVISO,0,0,0,45,0,45,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,VENICE,157,0,157,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,VERONA VILLAFRANCA,71,71,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,BERGAMO,4329,4329,0,4351,4351,0,-0.505631
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,GENOA,148,0,148,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,NAPLES,1277,0,1277,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,PISA,2746,2746,0,2895,2895,0,-5.146805
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,ROME (CIAMPINO),4139,4139,0,4357,4357,0,-5.003443
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,TREVISO,5564,5564,0,5599,5599,0,-0.625112
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,VENICE,146,0,146,102,0,102,43.137255
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,EDINBURGH,BOLOGNA,3067,3067,0,2733,2733,0,12.221003
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,EDINBURGH,MILAN (MALPENSA),12439,12439,0,8598,8598,0,44.67318
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,EDINBURGH,NAPLES,2228,2228,0,2717,2717,0,-17.997792
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,EDINBURGH,PISA,4252,4252,0,4381,4381,0,-2.944533
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (CIAMPINO),6199,6199,0,6054,6054,0,2.395111
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (FIUMICINO),3156,3156,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,EDINBURGH,VENICE,8028,7886,142,2898,2898,0,177.018634
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,EDINBURGH,VERONA VILLAFRANCA,434,434,0,422,422,0,2.843602
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,GLASGOW,GENOA,187,0,187,306,0,306,-38.888889
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,GLASGOW,MILAN (MALPENSA),2897,2897,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,GLASGOW,NAPLES,1833,0,1833,1282,0,1282,42.979719
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,GLASGOW,ROME (FIUMICINO),2621,2621,0,2864,2864,0,-8.484637
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,GLASGOW,TURIN,637,0,637,519,0,519,22.736031
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,GLASGOW,VENICE,187,0,187,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,HUMBERSIDE,PISA,35,0,35,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,NAPLES,1693,1693,0,1447,1447,0,17.000691
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,PISA,2883,2883,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,ROME (FIUMICINO),2197,2197,0,3344,3344,0,-34.300239
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,TREVISO,2798,2798,0,2510,2510,0,11.474104
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,VENICE,2127,2127,0,2052,2052,0,3.654971
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),NAPLES,3868,3868,0,4575,4575,0,-15.453552
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),PISA,3054,3054,0,2772,2772,0,10.17316
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,MANCHESTER,BERGAMO,12813,12813,0,11848,11848,0,8.144835
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,MANCHESTER,BOLOGNA,4113,4113,0,4428,4428,0,-7.113821
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,MANCHESTER,BRINDISI,2742,2742,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,MANCHESTER,CATANIA (FONTANAROSSA),2652,2652,0,2594,2594,0,2.235929
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,MANCHESTER,GENOA,2171,0,2171,3458,0,3458,-37.218045
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,MANCHESTER,MILAN (MALPENSA),10739,10739,0,5473,5473,0,96.217796
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,MANCHESTER,NAPLES,4303,1226,3077,4973,2254,2719,-13.472753
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,MANCHESTER,PISA,4822,4822,0,1889,1889,0,155.267337
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (CIAMPINO),13327,13327,0,10754,10754,0,23.925981
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (FIUMICINO),6264,6264,0,6393,6393,0,-2.017832
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,MANCHESTER,TURIN,1449,667,782,1568,443,1125,-7.589286
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,MANCHESTER,VENICE,16174,13935,2239,13468,11260,2208,20.09207
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,MANCHESTER,VERONA VILLAFRANCA,2170,1463,707,1119,931,188,93.923146
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,NEWCASTLE,PISA,121,121,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,NEWCASTLE,ROME (FIUMICINO),2210,2210,0,2372,2372,0,-6.82968
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,NEWCASTLE,VENICE,0,0,0,252,0,252,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,PRESTWICK,PISA,2214,2214,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,PRESTWICK,ROME (CIAMPINO),3030,3030,0,2728,2728,0,11.070381
13/10/2016 18:15,201604,WESTERN EUROPE-EU,LUXEMBOURG,GATWICK,LUXEMBOURG,6744,6744,0,4785,4785,0,40.940439
13/10/2016 18:15,201604,WESTERN EUROPE-EU,LUXEMBOURG,HEATHROW,LUXEMBOURG,11886,11886,0,12486,12486,0,-4.805382
13/10/2016 18:15,201604,WESTERN EUROPE-EU,LUXEMBOURG,LONDON CITY,LUXEMBOURG,17014,17014,0,18217,18217,0,-6.603722
13/10/2016 18:15,201604,WESTERN EUROPE-EU,LUXEMBOURG,SOUTHAMPTON,LUXEMBOURG,43,0,43,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,MALTA,GATWICK,MALTA,27493,26028,1465,27649,26359,1290,-0.564216
13/10/2016 18:15,201604,WESTERN EUROPE-EU,MALTA,HEATHROW,MALTA,14591,14591,0,15701,15701,0,-7.069613
13/10/2016 18:15,201604,WESTERN EUROPE-EU,MALTA,LUTON,MALTA,11912,11746,166,11740,11740,0,1.465077
13/10/2016 18:15,201604,WESTERN EUROPE-EU,MALTA,STANSTED,MALTA,7257,7257,0,5661,5661,0,28.192899
13/10/2016 18:15,201604,WESTERN EUROPE-EU,MALTA,BELFAST INTERNATIONAL,MALTA,0,0,0,2381,2381,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,MALTA,BIRMINGHAM,MALTA,4439,4289,150,3294,3202,92,34.76017
13/10/2016 18:15,201604,WESTERN EUROPE-EU,MALTA,BOURNEMOUTH,MALTA,2675,2675,0,2902,2902,0,-7.822192
13/10/2016 18:15,201604,WESTERN EUROPE-EU,MALTA,BRISTOL,MALTA,4595,4595,0,4572,4547,25,0.503062
13/10/2016 18:15,201604,WESTERN EUROPE-EU,MALTA,CARDIFF WALES,MALTA,0,0,0,34,0,34,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,MALTA,EAST MIDLANDS INTERNATIONAL,MALTA,3124,3124,0,2769,2769,0,12.820513
13/10/2016 18:15,201604,WESTERN EUROPE-EU,MALTA,EDINBURGH,MALTA,5989,5989,0,4616,4616,0,29.744367
13/10/2016 18:15,201604,WESTERN EUROPE-EU,MALTA,EXETER,MALTA,0,0,0,50,0,50,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,MALTA,GLASGOW,MALTA,0,0,0,36,0,36,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,MALTA,LEEDS BRADFORD,MALTA,3288,3140,148,2957,2957,0,11.193777
13/10/2016 18:15,201604,WESTERN EUROPE-EU,MALTA,LIVERPOOL (JOHN LENNON),MALTA,3083,3083,0,2511,2511,0,22.779769
13/10/2016 18:15,201604,WESTERN EUROPE-EU,MALTA,MANCHESTER,MALTA,20057,18479,1578,15737,12739,2998,27.45123
13/10/2016 18:15,201604,WESTERN EUROPE-EU,MALTA,NEWCASTLE,MALTA,2593,2593,0,2472,2472,0,4.894822
13/10/2016 18:15,201604,WESTERN EUROPE-EU,MALTA,PRESTWICK,MALTA,1304,1304,0,1641,1641,0,-20.536258
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,GATWICK,AMSTERDAM,91479,91479,0,83043,83043,0,10.158593
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,AMSTERDAM,138572,138572,0,140498,140498,0,-1.370838
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,EINDHOVEN,0,0,0,2,0,2,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,AMSTERDAM,46782,46782,0,40808,40808,0,14.639286
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,ROTTERDAM,18921,18921,0,17640,17640,0,7.261905
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,LUTON,AMSTERDAM,47374,47374,0,33316,33316,0,42.195942
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,LUTON,MAASTRICHT,0,0,0,36,0,36,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,AMSTERDAM,19190,19190,0,18157,18157,0,5.689266
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,GRONINGEN,1831,1831,0,1798,1798,0,1.835373
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,AMSTERDAM,27380,27380,0,25825,25825,0,6.021297
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,EINDHOVEN,21598,21598,0,20456,20456,0,5.582714
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,ABERDEEN,AMSTERDAM,25772,25772,0,28148,28148,0,-8.441097
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,BELFAST CITY (GEORGE BEST),AMSTERDAM,3310,3310,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,BELFAST INTERNATIONAL,AMSTERDAM,11319,11319,0,8694,8694,0,30.193237
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,AMSTERDAM,56833,56786,47,50116,50116,0,13.402905
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,BRISTOL,AMSTERDAM,34764,34764,0,33768,33768,0,2.949538
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,CAMBRIDGE,GRONINGEN,0,0,0,177,177,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,CARDIFF WALES,AMSTERDAM,11602,11602,0,10831,10831,0,7.118456
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,CITY OF DERRY (EGLINTON),AMSTERDAM,92,0,92,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,DONCASTER SHEFFIELD,AMSTERDAM,4948,4948,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,DURHAM TEES VALLEY,AMSTERDAM,9074,9074,0,8996,8996,0,0.867052
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,DURHAM TEES VALLEY,MAASTRICHT,0,0,0,229,0,229,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,EAST MIDLANDS INTERNATIONAL,AMSTERDAM,3788,3788,0,3772,3772,0,0.424178
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,AMSTERDAM,57741,57741,0,53467,53467,0,7.993716
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,ROTTERDAM,0,0,0,154,0,154,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,EXETER,AMSTERDAM,3848,3848,0,3777,3777,0,1.879799
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,GLASGOW,AMSTERDAM,37772,37772,0,40229,40229,0,-6.107534
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,GUERNSEY,ROTTERDAM,147,147,0,70,0,70,110
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,HUMBERSIDE,AMSTERDAM,10311,10311,0,10131,10131,0,1.776725
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,INVERNESS,AMSTERDAM,731,731,0,2823,2823,0,-74.105561
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,JERSEY,ROTTERDAM,131,131,0,68,0,68,92.647059
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,LEEDS BRADFORD,AMSTERDAM,21992,21992,0,22205,22205,0,-0.959243
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,LIVERPOOL (JOHN LENNON),AMSTERDAM,19230,19230,0,16287,16287,0,18.069626
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,AMSTERDAM,94057,94057,0,76149,76149,0,23.517052
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,EINDHOVEN,5680,5680,0,5665,5665,0,0.264784
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,ROTTERDAM,2799,2799,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,NEWCASTLE,AMSTERDAM,33485,33485,0,35341,35341,0,-5.251691
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,AMSTERDAM,13020,13020,0,12443,12443,0,4.637145
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,PRESTWICK,AMSTERDAM,0,0,0,95,0,95,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,NETHERLANDS,SOUTHAMPTON,AMSTERDAM,14015,14015,0,12574,12574,0,11.460156
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,AZORES PONTA DELGADA,437,437,0,548,548,0,-20.255474
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,FARO,64642,63456,1186,66306,64946,1360,-2.509577
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,LISBON,22489,22489,0,25207,25207,0,-10.782719
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,OPORTO (PORTUGAL),23158,23158,0,21263,21263,0,8.912195
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,FARO,2156,2156,0,1922,1922,0,12.174818
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,LISBON,63343,63343,0,66890,66890,0,-5.302736
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,OPORTO (PORTUGAL),0,0,0,1755,1755,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,FARO,18636,18369,267,13773,13773,0,35.308212
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,LISBON,17744,17744,0,17572,17572,0,0.97883
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,OPORTO (PORTUGAL),3337,3337,0,815,815,0,309.447853
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),SOUTHEND,FARO,9341,9341,0,8545,8545,0,9.315389
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,AZORES PONTA DELGADA,1467,1467,0,1116,1116,0,31.451613
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,FARO,25281,22645,2636,17639,16628,1011,43.324451
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,LISBON,31992,31992,0,30371,30371,0,5.337328
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,OPORTO (PORTUGAL),24605,24605,0,21492,21492,0,14.484459
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BELFAST CITY (GEORGE BEST),FARO,6357,6357,0,6086,6086,0,4.452843
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BELFAST INTERNATIONAL,FARO,10723,10723,0,9430,9430,0,13.711559
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BELFAST INTERNATIONAL,LISBON,0,0,0,418,0,418,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,FARO,13688,12290,1398,14719,14719,0,-7.004552
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BOURNEMOUTH,FARO,5789,5789,0,3687,3687,0,57.01112
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,FARO,27419,27419,0,23457,23457,0,16.89048
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,LISBON,5722,5722,0,4400,4400,0,30.045455
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,OPORTO (PORTUGAL),4022,4022,0,1276,1276,0,215.203762
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),CARDIFF WALES,FARO,2598,2598,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),DONCASTER SHEFFIELD,FARO,1365,1365,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EAST MIDLANDS INTERNATIONAL,FARO,23486,23486,0,21757,21757,0,7.946868
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,FARO,10918,10918,0,10555,10555,0,3.439128
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,LISBON,4041,4041,0,4168,4055,113,-3.047025
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EXETER,FARO,1105,1105,0,2236,2236,0,-50.581395
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GLASGOW,FARO,6948,6948,0,6588,6588,0,5.464481
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LEEDS BRADFORD,FARO,17747,17747,0,16943,16943,0,4.745323
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),FARO,18380,18380,0,17381,17381,0,5.747655
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),LISBON,5122,5122,0,5133,5133,0,-0.2143
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),OPORTO (PORTUGAL),3177,3177,0,2773,2773,0,14.569059
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,FARO,35807,33285,2522,29709,28250,1459,20.525767
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,LISBON,14013,14013,0,16497,16497,0,-15.057283
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,OPORTO (PORTUGAL),3772,3772,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),NEWCASTLE,FARO,9566,9566,0,9426,9426,0,1.485254
