﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/04/2023 13:01,202302,STANSTED,POLAND,KATOWICE,RYANAIR,S,112,0,0,7.142857,37.500000,30.357143,14.285714,8.928571,0.000000,1.785714,0.000000,0.000000,0.000000,0.000000,11.214286,71,76.388889,17.197183
25/04/2023 13:01,202302,STANSTED,POLAND,KRAKOW,JET2.COM LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,STANSTED,POLAND,KRAKOW,RYANAIR,S,151,0,1,7.894737,34.210526,30.921053,14.473684,6.578947,5.263158,0.000000,0.000000,0.000000,0.000000,0.657895,11.556291,112,79.464286,12.008929
25/04/2023 13:01,202302,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR,S,40,0,0,0.000000,32.500000,42.500000,15.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,16,87.500000,6.000000
25/04/2023 13:01,202302,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,2.625000
25/04/2023 13:01,202302,STANSTED,POLAND,POZNAN,RYANAIR,S,72,0,0,15.277778,37.500000,20.833333,11.111111,12.500000,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,12.180556,56,76.785714,6.375000
25/04/2023 13:01,202302,STANSTED,POLAND,RZESZOW,RYANAIR,S,56,0,0,0.000000,46.428571,30.357143,12.500000,8.928571,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,9.714286,24,70.833333,32.250000
25/04/2023 13:01,202302,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR,S,24,0,0,0.000000,20.833333,41.666667,20.833333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.416667,24,87.500000,4.666667
25/04/2023 13:01,202302,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR UK LTD,S,16,0,0,0.000000,50.000000,31.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.437500,0,0.000000,0.000000
25/04/2023 13:01,202302,STANSTED,POLAND,SZYMANY (MAZURY),RYANAIR,S,16,0,0,0.000000,31.250000,31.250000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,16,81.250000,26.000000
25/04/2023 13:01,202302,STANSTED,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,184,0,0,3.260870,38.043478,33.695652,16.304348,5.434783,3.260870,0.000000,0.000000,0.000000,0.000000,0.000000,10.608696,136,79.411765,14.683824
25/04/2023 13:01,202302,STANSTED,POLAND,WROCLAW,RYANAIR,S,96,0,0,5.208333,43.750000,30.208333,8.333333,4.166667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,11.510417,78,71.250000,13.717949
25/04/2023 13:01,202302,STANSTED,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,S,34,0,0,0.000000,23.529412,23.529412,14.705882,20.588235,11.764706,0.000000,5.882353,0.000000,0.000000,0.000000,32.411765,14,56.250000,13.000000
25/04/2023 13:01,202302,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,182,0,2,2.717391,30.434783,39.673913,14.673913,8.695652,2.173913,0.543478,0.000000,0.000000,0.000000,1.086957,12.313187,112,76.785714,12.776786
25/04/2023 13:01,202302,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.250000,0,0.000000,0.000000
25/04/2023 13:01,202302,STANSTED,ROMANIA,CLUJ NAPOCA,RYANAIR,S,24,0,0,0.000000,29.166667,45.833333,12.500000,4.166667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,14.666667,16,68.750000,12.937500
25/04/2023 13:01,202302,STANSTED,ROMANIA,IASI,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,25.000000
25/04/2023 13:01,202302,STANSTED,ROMANIA,ORADEA,RYANAIR,S,16,0,0,0.000000,0.000000,50.000000,25.000000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,21.125000,16,87.500000,6.312500
25/04/2023 13:01,202302,STANSTED,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,56,0,0,14.285714,41.071429,26.785714,10.714286,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,7.464286,40,87.500000,8.000000
25/04/2023 13:01,202302,STANSTED,SLOVAK REPUBLIC,KOSICE,RYANAIR,S,40,0,0,0.000000,27.500000,35.000000,22.500000,12.500000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,15.475000,16,62.500000,24.562500
25/04/2023 13:01,202302,STANSTED,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,12.000000
25/04/2023 13:01,202302,STANSTED,UKRAINE,KIEV (BORISPOL),RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,79.411765,15.741935
25/04/2023 13:01,202302,STANSTED,UKRAINE,LVOV,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,80.952381,29.900000
25/04/2023 13:01,202302,STANSTED,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,56,0,0,0.000000,25.000000,44.642857,23.214286,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,12.017857,0,0.000000,0.000000
25/04/2023 13:01,202302,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,S,8,0,0,0.000000,25.000000,62.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.750000,5,60.000000,16.200000
25/04/2023 13:01,202302,STANSTED,MOROCCO,AGADIR (AL MASSIRA),RYANAIR UK LTD,S,24,0,0,4.166667,29.166667,45.833333,0.000000,8.333333,4.166667,8.333333,0.000000,0.000000,0.000000,0.000000,21.958333,17,64.705882,29.941176
25/04/2023 13:01,202302,STANSTED,MOROCCO,ESSAOUIRA,RYANAIR UK LTD,S,16,0,0,0.000000,43.750000,43.750000,0.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,10.687500,0,0.000000,0.000000
25/04/2023 13:01,202302,STANSTED,MOROCCO,FEZ,RYANAIR UK LTD,S,16,0,0,0.000000,18.750000,56.250000,0.000000,12.500000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,23.562500,0,0.000000,0.000000
25/04/2023 13:01,202302,STANSTED,MOROCCO,MARRAKESH,RYANAIR UK LTD,S,72,0,0,0.000000,29.166667,50.000000,4.166667,6.944444,1.388889,1.388889,6.944444,0.000000,0.000000,0.000000,24.000000,29,83.333333,13.103448
25/04/2023 13:01,202302,STANSTED,MOROCCO,RABAT,RYANAIR UK LTD,S,16,0,0,0.000000,18.750000,50.000000,6.250000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,16.812500,6,33.333333,27.166667
25/04/2023 13:01,202302,STANSTED,MOROCCO,TANGIERS (IBN BATUTA),RYANAIR UK LTD,S,16,0,0,6.250000,31.250000,50.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.187500,0,0.000000,0.000000
25/04/2023 13:01,202302,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,174,0,0,9.770115,68.965517,13.793103,3.448276,2.873563,1.149425,0.000000,0.000000,0.000000,0.000000,0.000000,3.350575,160,81.875000,17.887500
25/04/2023 13:01,202302,STANSTED,UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,4.000000
25/04/2023 13:01,202302,STANSTED,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,180,0,0,20.000000,46.666667,23.333333,2.777778,6.111111,1.111111,0.000000,0.000000,0.000000,0.000000,0.000000,5.116667,100,77.000000,10.730000
25/04/2023 13:01,202302,STANSTED,UNITED KINGDOM,EDINBURGH,RYANAIR UK LTD,S,112,0,0,2.678571,29.464286,35.714286,21.428571,9.821429,0.892857,0.000000,0.000000,0.000000,0.000000,0.000000,11.562500,0,0.000000,0.000000
25/04/2023 13:01,202302,STANSTED,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,88,0,0,22.727273,47.727273,20.454545,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.829545,102,72.115385,18.166667
25/04/2023 13:01,202302,STANSTED,UNITED KINGDOM,PRESTWICK,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,129.000000
25/04/2023 13:01,202302,STANSTED,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,S,101,0,5,8.490566,56.603774,15.094340,6.603774,6.603774,1.886792,0.000000,0.000000,0.000000,0.000000,4.716981,6.594059,101,75.728155,21.693069
25/04/2023 13:01,202302,STANSTED,AUSTRIA,INNSBRUCK,JET2.COM LTD,S,8,0,0,0.000000,37.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.375000,8,75.000000,6.125000
25/04/2023 13:01,202302,STANSTED,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,6,0,0,0.000000,16.666667,50.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.333333,8,25.000000,26.500000
25/04/2023 13:01,202302,STANSTED,AUSTRIA,KLAGENFURT,JET2.COM LTD,C,3,0,0,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,S,16,0,0,43.750000,37.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.187500,0,0.000000,0.000000
25/04/2023 13:01,202302,STANSTED,AUSTRIA,SALZBURG,JET2.COM LTD,S,11,0,0,0.000000,27.272727,54.545455,0.000000,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,15,86.666667,4.600000
25/04/2023 13:01,202302,STANSTED,AUSTRIA,SALZBURG,RYANAIR,S,48,0,0,0.000000,25.000000,37.500000,12.500000,14.583333,10.416667,0.000000,0.000000,0.000000,0.000000,0.000000,19.645833,48,70.833333,12.916667
25/04/2023 13:01,202302,STANSTED,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,8,0,0,0.000000,25.000000,50.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,15.375000,8,62.500000,26.875000
25/04/2023 13:01,202302,STANSTED,AUSTRIA,VIENNA,RYANAIR,S,120,0,0,5.000000,26.666667,37.500000,10.833333,12.500000,7.500000,0.000000,0.000000,0.000000,0.000000,0.000000,16.500000,112,69.642857,14.357143
25/04/2023 13:01,202302,STANSTED,BELGIUM,CHARLEROI,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,STANSTED,CROATIA,ZAGREB,RYANAIR,S,56,0,0,10.714286,33.928571,33.928571,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.571429,40,67.500000,12.025000
25/04/2023 13:01,202302,STANSTED,CYPRUS,PAPHOS,JET2.COM LTD,S,12,0,0,8.333333,50.000000,41.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.083333,6,100.000000,2.166667
25/04/2023 13:01,202302,STANSTED,CYPRUS,PAPHOS,RYANAIR,S,64,0,0,14.062500,23.437500,39.062500,17.187500,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.578125,64,78.125000,10.421875
25/04/2023 13:01,202302,STANSTED,DENMARK,AALBORG,RYANAIR,S,14,0,2,0.000000,25.000000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,10.214286,16,68.750000,11.562500
25/04/2023 13:01,202302,STANSTED,DENMARK,AALBORG,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,3.000000
25/04/2023 13:01,202302,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,S,40,0,0,2.500000,50.000000,40.000000,2.500000,2.500000,0.000000,2.500000,0.000000,0.000000,0.000000,0.000000,7.525000,32,78.125000,14.500000
25/04/2023 13:01,202302,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,15.250000
25/04/2023 13:01,202302,STANSTED,DENMARK,BILLUND,RYANAIR,S,112,0,0,8.928571,45.535714,23.214286,10.714286,8.035714,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,10.571429,71,73.611111,23.746479
25/04/2023 13:01,202302,STANSTED,DENMARK,COPENHAGEN,RYANAIR,S,136,0,1,0.729927,27.007299,43.065693,13.868613,11.678832,2.189781,0.000000,0.729927,0.000000,0.000000,0.729927,13.764706,112,74.107143,13.607143
25/04/2023 13:01,202302,STANSTED,DENMARK,COPENHAGEN,RYANAIR UK LTD,S,8,0,0,0.000000,75.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.625000,8,50.000000,20.500000
25/04/2023 13:01,202302,STANSTED,FINLAND,HELSINKI,RYANAIR,S,53,0,3,12.500000,28.571429,32.142857,3.571429,14.285714,3.571429,0.000000,0.000000,0.000000,0.000000,5.357143,12.490566,54,57.142857,17.018519
25/04/2023 13:01,202302,STANSTED,FINLAND,ROVANIEMI,RYANAIR,S,32,0,0,0.000000,28.125000,15.625000,6.250000,40.625000,6.250000,0.000000,0.000000,3.125000,0.000000,0.000000,56.937500,0,0.000000,0.000000
25/04/2023 13:01,202302,STANSTED,FINLAND,TAMPERE,RYANAIR,S,16,0,0,0.000000,25.000000,18.750000,12.500000,31.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,27.500000,16,56.250000,31.437500
25/04/2023 13:01,202302,STANSTED,FRANCE,BERGERAC,RYANAIR,S,16,0,0,0.000000,50.000000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.625000,16,87.500000,5.875000
25/04/2023 13:01,202302,STANSTED,FRANCE,BIARRITZ,RYANAIR,S,24,0,0,4.166667,50.000000,29.166667,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.791667,16,93.750000,2.875000
25/04/2023 13:01,202302,STANSTED,FRANCE,BIARRITZ,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,0.500000
25/04/2023 13:01,202302,STANSTED,FRANCE,BORDEAUX,RYANAIR,S,57,0,0,7.017544,56.140351,33.333333,1.754386,1.754386,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.596491,40,85.000000,24.875000
25/04/2023 13:01,202302,STANSTED,FRANCE,BORDEAUX,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,1.500000
25/04/2023 13:01,202302,STANSTED,FRANCE,CARCASSONNE,RYANAIR,S,16,0,0,0.000000,62.500000,25.000000,6.250000,0.000000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,13.812500,16,87.500000,9.312500
25/04/2023 13:01,202302,STANSTED,FRANCE,CHAMBERY,JET2.COM LTD,S,16,0,0,6.250000,25.000000,50.000000,6.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,11.437500,8,37.500000,61.250000
25/04/2023 13:01,202302,STANSTED,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.000000,2,50.000000,12.000000
25/04/2023 13:01,202302,STANSTED,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,8,0,0,12.500000,12.500000,50.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,20.625000,8,50.000000,31.875000
25/04/2023 13:01,202302,STANSTED,FRANCE,GRENOBLE,JET2.COM LTD,S,8,0,0,0.000000,12.500000,37.500000,0.000000,12.500000,12.500000,0.000000,25.000000,0.000000,0.000000,0.000000,79.125000,11,63.636364,17.818182
25/04/2023 13:01,202302,STANSTED,FRANCE,GRENOBLE,RYANAIR,S,24,0,0,0.000000,16.666667,50.000000,4.166667,20.833333,4.166667,0.000000,4.166667,0.000000,0.000000,0.000000,26.166667,24,62.500000,19.458333
25/04/2023 13:01,202302,STANSTED,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,33.333333,11.000000
25/04/2023 13:01,202302,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,87.500000,4.312500
25/04/2023 13:01,202302,STANSTED,FRANCE,LIMOGES,RYANAIR,S,24,0,0,0.000000,20.833333,37.500000,12.500000,20.833333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,20.916667,24,95.833333,3.750000
25/04/2023 13:01,202302,STANSTED,FRANCE,LIMOGES,RYANAIR UK LTD,S,8,0,0,0.000000,25.000000,62.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,S,16,0,0,0.000000,6.250000,43.750000,18.750000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.562500,16,100.000000,0.250000
25/04/2023 13:01,202302,STANSTED,FRANCE,MARSEILLE,RYANAIR,S,48,0,0,0.000000,31.250000,35.416667,12.500000,14.583333,2.083333,0.000000,4.166667,0.000000,0.000000,0.000000,22.000000,48,81.250000,8.187500
25/04/2023 13:01,202302,STANSTED,FRANCE,NANTES,RYANAIR,S,48,0,0,0.000000,52.083333,25.000000,8.333333,6.250000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,14.854167,55,89.090909,16.945455
25/04/2023 13:01,202302,STANSTED,FRANCE,NICE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,52.941176,21.062500
25/04/2023 13:01,202302,STANSTED,FRANCE,POITIERS,RYANAIR,S,16,0,0,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.687500,17,94.117647,5.823529
25/04/2023 13:01,202302,STANSTED,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,S,103,0,1,3.846154,29.807692,26.923077,15.384615,16.346154,3.846154,2.884615,0.000000,0.000000,0.000000,0.961538,18.796117,56,82.142857,9.678571
25/04/2023 13:01,202302,STANSTED,FRANCE,TOULOUSE (BLAGNAC),RYANAIR UK LTD,S,6,0,2,0.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,STANSTED,FRANCE,TOURS,RYANAIR,S,16,0,0,0.000000,50.000000,18.750000,18.750000,0.000000,6.250000,0.000000,6.250000,0.000000,0.000000,0.000000,27.562500,16,68.750000,15.062500
25/04/2023 13:01,202302,STANSTED,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,160,0,0,3.125000,31.250000,37.500000,18.750000,7.500000,1.875000,0.000000,0.000000,0.000000,0.000000,0.000000,10.825000,144,84.722222,10.388889
25/04/2023 13:01,202302,STANSTED,GERMANY,BERLIN BRANDENBURG,RYANAIR UK LTD,S,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.875000,0,0.000000,0.000000
25/04/2023 13:01,202302,STANSTED,GERMANY,BREMEN,RYANAIR,S,70,0,2,8.333333,40.277778,34.722222,8.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,2.777778,6.185714,32,78.125000,14.750000
25/04/2023 13:01,202302,STANSTED,GERMANY,BREMEN,RYANAIR UK LTD,S,8,0,0,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,70.125000,0,0.000000,0.000000
25/04/2023 13:01,202302,STANSTED,GERMANY,COLOGNE BONN,RYANAIR,S,108,0,1,1.834862,46.788991,29.357798,14.678899,4.587156,1.834862,0.000000,0.000000,0.000000,0.000000,0.917431,8.425926,56,96.428571,8.125000
25/04/2023 13:01,202302,STANSTED,GERMANY,DORTMUND,RYANAIR,S,34,0,0,0.000000,44.117647,20.588235,11.764706,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,14.882353,31,90.322581,6.774194
25/04/2023 13:01,202302,STANSTED,GERMANY,DRESDEN,RYANAIR,S,24,0,0,4.166667,37.500000,37.500000,16.666667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.625000,0,0.000000,0.000000
25/04/2023 13:01,202302,STANSTED,GERMANY,FRANKFURT MAIN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72,70.833333,14.944444
25/04/2023 13:01,202302,STANSTED,GERMANY,HAHN,RYANAIR,S,56,0,0,23.214286,41.071429,16.071429,8.928571,8.928571,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,8.410714,0,0.000000,0.000000
25/04/2023 13:01,202302,STANSTED,GERMANY,HAMBURG,RYANAIR,S,54,0,0,0.000000,29.629630,42.592593,18.518519,9.259259,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.962963,30,65.625000,11.133333
25/04/2023 13:01,202302,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,S,56,0,0,12.500000,39.285714,26.785714,17.857143,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.446429,24,91.666667,4.125000
25/04/2023 13:01,202302,STANSTED,GERMANY,LEIPZIG,RYANAIR,S,24,0,0,0.000000,58.333333,20.833333,12.500000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.083333,0,0.000000,0.000000
25/04/2023 13:01,202302,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,S,32,0,0,3.125000,15.625000,43.750000,18.750000,12.500000,3.125000,0.000000,3.125000,0.000000,0.000000,0.000000,20.906250,40,82.500000,6.125000
25/04/2023 13:01,202302,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR UK LTD,S,8,0,0,0.000000,37.500000,37.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.750000,0,0.000000,0.000000
25/04/2023 13:01,202302,STANSTED,GERMANY,MUNICH,LUFTHANSA,S,4,0,0,0.000000,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.500000,0,0.000000,0.000000
25/04/2023 13:01,202302,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,S,4,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,0,0.000000,0.000000
25/04/2023 13:01,202302,STANSTED,GERMANY,NUREMBERG,RYANAIR,S,80,0,0,2.500000,37.500000,35.000000,6.250000,11.250000,7.500000,0.000000,0.000000,0.000000,0.000000,0.000000,13.537500,23,91.304348,19.695652
25/04/2023 13:01,202302,STANSTED,GREECE,ATHENS,RYANAIR,S,48,0,0,0.000000,35.416667,52.083333,10.416667,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.937500,70,80.000000,10.900000
25/04/2023 13:01,202302,STANSTED,GREECE,ATHENS,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.500000
25/04/2023 13:01,202302,STANSTED,GREECE,SALONIKA,RYANAIR,S,48,0,0,16.666667,37.500000,29.166667,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.125000,48,70.833333,16.000000
25/04/2023 13:01,202302,STANSTED,ICELAND,KEFLAVIK,FLY PLAY HF,S,56,0,0,26.785714,44.642857,16.071429,3.571429,5.357143,1.785714,0.000000,0.000000,1.785714,0.000000,0.000000,19.089286,28,89.285714,8.428571
25/04/2023 13:01,202302,STANSTED,ICELAND,KEFLAVIK,JET2.COM LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,64,0,0,0.000000,43.750000,34.375000,14.062500,3.125000,1.562500,3.125000,0.000000,0.000000,0.000000,0.000000,12.953125,72,84.931507,8.263889
25/04/2023 13:01,202302,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR UK LTD,S,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.250000,0,0.000000,0.000000
25/04/2023 13:01,202302,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,S,136,0,0,7.352941,55.147059,18.382353,8.823529,4.411765,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,8.779412,110,82.727273,12.445455
