﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14/08/2023 11:24,202306,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR,A,S,22,0,0,0.000000,22.727273,31.818182,22.727273,13.636364,4.545455,0.000000,0.000000,4.545455,0.000000,0.000000,44,13,53.846154,22
14/08/2023 11:24,202306,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR,D,S,22,0,0,0.000000,36.363636,31.818182,27.272727,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,13,13,69.230769,15
14/08/2023 11:24,202306,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,0.000000,26
14/08/2023 11:24,202306,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,4
14/08/2023 11:24,202306,STANSTED,POLAND,POZNAN,RYANAIR,A,S,38,0,0,10.526316,47.368421,18.421053,7.894737,5.263158,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,13,39,87.179487,7
14/08/2023 11:24,202306,STANSTED,POLAND,POZNAN,RYANAIR,D,S,38,0,0,0.000000,13.157895,63.157895,5.263158,7.894737,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,18,39,79.487179,14
14/08/2023 11:24,202306,STANSTED,POLAND,RZESZOW,RYANAIR,A,S,26,0,0,23.076923,46.153846,7.692308,15.384615,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,9,35,40.000000,29
14/08/2023 11:24,202306,STANSTED,POLAND,RZESZOW,RYANAIR,D,S,26,0,0,0.000000,34.615385,50.000000,7.692308,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,9,35,65.714286,18
14/08/2023 11:24,202306,STANSTED,POLAND,RZESZOW,RYANAIR UK LTD,A,S,4,0,0,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
14/08/2023 11:24,202306,STANSTED,POLAND,RZESZOW,RYANAIR UK LTD,D,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
14/08/2023 11:24,202306,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR,A,S,22,0,5,0.000000,11.111111,22.222222,11.111111,22.222222,14.814815,0.000000,0.000000,0.000000,0.000000,18.518519,36,21,29.166667,35
14/08/2023 11:24,202306,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR,D,S,22,0,0,0.000000,31.818182,27.272727,13.636364,4.545455,22.727273,0.000000,0.000000,0.000000,0.000000,0.000000,25,21,28.571429,30
14/08/2023 11:24,202306,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR UK LTD,A,S,4,0,0,0.000000,50.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
14/08/2023 11:24,202306,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR UK LTD,D,S,4,0,0,0.000000,75.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
14/08/2023 11:24,202306,STANSTED,POLAND,SZYMANY (MAZURY),RYANAIR,A,S,4,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,50.000000,14
14/08/2023 11:24,202306,STANSTED,POLAND,SZYMANY (MAZURY),RYANAIR,D,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,75.000000,9
14/08/2023 11:24,202306,STANSTED,POLAND,SZYMANY (MAZURY),RYANAIR UK LTD,A,S,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
14/08/2023 11:24,202306,STANSTED,POLAND,SZYMANY (MAZURY),RYANAIR UK LTD,D,S,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
14/08/2023 11:24,202306,STANSTED,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,86,0,4,14.444444,38.888889,20.000000,6.666667,10.000000,4.444444,1.111111,0.000000,0.000000,0.000000,4.444444,14,85,60.000000,21
14/08/2023 11:24,202306,STANSTED,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,86,0,0,0.000000,20.930233,48.837209,9.302326,13.953488,6.976744,0.000000,0.000000,0.000000,0.000000,0.000000,17,85,64.367816,21
14/08/2023 11:24,202306,STANSTED,POLAND,WROCLAW,RYANAIR,A,S,47,0,0,10.638298,38.297872,29.787234,10.638298,4.255319,4.255319,0.000000,2.127660,0.000000,0.000000,0.000000,14,43,62.790698,19
14/08/2023 11:24,202306,STANSTED,POLAND,WROCLAW,RYANAIR,D,S,47,0,0,0.000000,17.021277,40.425532,21.276596,12.765957,6.382979,2.127660,0.000000,0.000000,0.000000,0.000000,21,43,55.813953,22
14/08/2023 11:24,202306,STANSTED,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,9.090909,57
14/08/2023 11:24,202306,STANSTED,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,9.090909,57
14/08/2023 11:24,202306,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,A,S,102,0,0,5.882353,20.588235,32.352941,18.627451,14.705882,6.862745,0.980392,0.000000,0.000000,0.000000,0.000000,20,88,30.337079,50
14/08/2023 11:24,202306,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,D,S,102,0,0,0.000000,18.627451,45.098039,18.627451,10.784314,5.882353,0.980392,0.000000,0.000000,0.000000,0.000000,17,88,28.409091,36
14/08/2023 11:24,202306,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,41.666667,30
14/08/2023 11:24,202306,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,100.000000,3
14/08/2023 11:24,202306,STANSTED,ROMANIA,CLUJ NAPOCA,RYANAIR,A,S,17,0,0,5.882353,47.058824,35.294118,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,17,64.705882,17
14/08/2023 11:24,202306,STANSTED,ROMANIA,CLUJ NAPOCA,RYANAIR,D,S,17,0,0,0.000000,47.058824,52.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,17,88.235294,10
14/08/2023 11:24,202306,STANSTED,ROMANIA,ORADEA,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,12.500000,66
14/08/2023 11:24,202306,STANSTED,ROMANIA,ORADEA,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,37.500000,42
14/08/2023 11:24,202306,STANSTED,ROMANIA,SIBIU,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
14/08/2023 11:24,202306,STANSTED,ROMANIA,TIMISOARA,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
14/08/2023 11:24,202306,STANSTED,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,21,0,0,9.523810,71.428571,9.523810,0.000000,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,25,76.000000,17
14/08/2023 11:24,202306,STANSTED,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,21,0,0,0.000000,38.095238,52.380952,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,26,69.230769,14
14/08/2023 11:24,202306,STANSTED,SLOVAK REPUBLIC,KOSICE,RYANAIR,A,S,17,0,0,0.000000,5.882353,29.411765,11.764706,35.294118,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,38,15,46.666667,27
14/08/2023 11:24,202306,STANSTED,SLOVAK REPUBLIC,KOSICE,RYANAIR,D,S,17,0,0,0.000000,11.764706,35.294118,17.647059,29.411765,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,25,15,73.333333,14
14/08/2023 11:24,202306,STANSTED,SLOVAK REPUBLIC,KOSICE,RYANAIR UK LTD,A,S,5,0,0,0.000000,20.000000,60.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,4,0.000000,71
14/08/2023 11:24,202306,STANSTED,SLOVAK REPUBLIC,KOSICE,RYANAIR UK LTD,D,S,5,0,0,0.000000,40.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,4,25.000000,53
14/08/2023 11:24,202306,STANSTED,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,A,S,4,0,0,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
14/08/2023 11:24,202306,STANSTED,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,D,S,4,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
14/08/2023 11:24,202306,STANSTED,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,60,0,0,55.000000,28.333333,11.666667,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
14/08/2023 11:24,202306,STANSTED,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,60,0,0,0.000000,28.333333,33.333333,21.666667,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
14/08/2023 11:24,202306,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,A,S,4,0,0,0.000000,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,4,0.000000,101
14/08/2023 11:24,202306,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,D,S,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,4,25.000000,93
14/08/2023 11:24,202306,STANSTED,MOROCCO,AGADIR (AL MASSIRA),RYANAIR UK LTD,A,S,12,0,0,0.000000,16.666667,41.666667,16.666667,16.666667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,25,17,64.705882,22
14/08/2023 11:24,202306,STANSTED,MOROCCO,AGADIR (AL MASSIRA),RYANAIR UK LTD,D,S,12,0,0,0.000000,8.333333,75.000000,0.000000,8.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,19,17,76.470588,15
14/08/2023 11:24,202306,STANSTED,MOROCCO,ESSAOUIRA,RYANAIR UK LTD,A,S,9,0,0,0.000000,33.333333,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
14/08/2023 11:24,202306,STANSTED,MOROCCO,ESSAOUIRA,RYANAIR UK LTD,D,S,9,0,0,0.000000,22.222222,33.333333,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
14/08/2023 11:24,202306,STANSTED,MOROCCO,FEZ,RYANAIR UK LTD,A,S,8,0,0,0.000000,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67,9,55.555556,18
14/08/2023 11:24,202306,STANSTED,MOROCCO,FEZ,RYANAIR UK LTD,D,S,9,0,0,0.000000,0.000000,22.222222,22.222222,11.111111,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,57,9,77.777778,7
14/08/2023 11:24,202306,STANSTED,MOROCCO,MARRAKESH,RYANAIR,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
14/08/2023 11:24,202306,STANSTED,MOROCCO,MARRAKESH,RYANAIR UK LTD,A,S,46,0,4,0.000000,18.000000,28.000000,14.000000,10.000000,12.000000,6.000000,4.000000,0.000000,0.000000,8.000000,40,48,65.306122,22
14/08/2023 11:24,202306,STANSTED,MOROCCO,MARRAKESH,RYANAIR UK LTD,D,S,46,0,0,0.000000,15.217391,52.173913,6.521739,13.043478,8.695652,2.173913,2.173913,0.000000,0.000000,0.000000,26,47,89.361702,7
14/08/2023 11:24,202306,STANSTED,MOROCCO,MARRAKESH,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
14/08/2023 11:24,202306,STANSTED,MOROCCO,MARRAKESH,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,17
14/08/2023 11:24,202306,STANSTED,MOROCCO,OUARZAZATE,RYANAIR UK LTD,A,S,8,0,0,25.000000,25.000000,25.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
14/08/2023 11:24,202306,STANSTED,MOROCCO,OUARZAZATE,RYANAIR UK LTD,D,S,8,0,0,0.000000,75.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
14/08/2023 11:24,202306,STANSTED,MOROCCO,RABAT,RYANAIR UK LTD,A,S,12,0,0,0.000000,0.000000,16.666667,16.666667,41.666667,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45,14,42.857143,46
14/08/2023 11:24,202306,STANSTED,MOROCCO,RABAT,RYANAIR UK LTD,D,S,12,0,0,0.000000,0.000000,16.666667,16.666667,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,40,13,61.538462,15
14/08/2023 11:24,202306,STANSTED,MOROCCO,TANGIERS (IBN BATUTA),RYANAIR UK LTD,A,S,8,0,0,0.000000,0.000000,12.500000,0.000000,25.000000,25.000000,37.500000,0.000000,0.000000,0.000000,0.000000,88,8,25.000000,31
14/08/2023 11:24,202306,STANSTED,MOROCCO,TANGIERS (IBN BATUTA),RYANAIR UK LTD,D,S,8,0,0,0.000000,0.000000,12.500000,25.000000,0.000000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,77,8,100.000000,6
14/08/2023 11:24,202306,STANSTED,TUNISIA,TUNIS,TUNISAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,20.000000,83
14/08/2023 11:24,202306,STANSTED,TUNISIA,TUNIS,TUNISAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,20.000000,97
14/08/2023 11:24,202306,STANSTED,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BA CITYFLYER LTD,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
14/08/2023 11:24,202306,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,93,0,4,0.000000,29.896907,29.896907,9.278351,17.525773,5.154639,4.123711,0.000000,0.000000,0.000000,4.123711,23,94,75.531915,14
14/08/2023 11:24,202306,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,93,0,4,0.000000,20.618557,30.927835,10.309278,21.649485,9.278351,3.092784,0.000000,0.000000,0.000000,4.123711,27,94,58.510638,23
14/08/2023 11:24,202306,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR UK LTD,A,S,60,0,0,1.666667,26.666667,50.000000,8.333333,3.333333,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
14/08/2023 11:24,202306,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR UK LTD,D,S,60,0,0,0.000000,23.333333,25.000000,36.666667,8.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
14/08/2023 11:24,202306,STANSTED,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
14/08/2023 11:24,202306,STANSTED,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,A,S,82,0,5,27.586207,17.241379,9.195402,11.494253,12.643678,13.793103,2.298851,0.000000,0.000000,0.000000,5.747126,26,79,72.839506,15
14/08/2023 11:24,202306,STANSTED,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,D,S,82,0,5,0.000000,28.735632,20.689655,14.942529,9.195402,16.091954,4.597701,0.000000,0.000000,0.000000,5.747126,31,79,64.197531,20
14/08/2023 11:24,202306,STANSTED,UNITED KINGDOM,EDINBURGH,RYANAIR UK LTD,A,S,73,0,4,3.896104,14.285714,24.675325,7.792208,22.077922,11.688312,5.194805,5.194805,0.000000,0.000000,5.194805,47,0,0.000000,
14/08/2023 11:24,202306,STANSTED,UNITED KINGDOM,EDINBURGH,RYANAIR UK LTD,D,S,73,0,0,0.000000,5.479452,28.767123,26.027397,19.178082,13.698630,4.109589,2.739726,0.000000,0.000000,0.000000,39,0,0.000000,
14/08/2023 11:24,202306,STANSTED,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
14/08/2023 11:24,202306,STANSTED,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,A,S,82,0,2,5.952381,32.142857,14.285714,10.714286,21.428571,8.333333,4.761905,0.000000,0.000000,0.000000,2.380952,27,71,61.971831,18
14/08/2023 11:24,202306,STANSTED,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,D,S,82,0,2,0.000000,17.857143,28.571429,10.714286,20.238095,15.476190,3.571429,1.190476,0.000000,0.000000,2.380952,33,71,49.295775,26
14/08/2023 11:24,202306,STANSTED,UNITED KINGDOM,JERSEY,JET2.COM LTD,A,S,4,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,8,50.000000,14
14/08/2023 11:24,202306,STANSTED,UNITED KINGDOM,JERSEY,JET2.COM LTD,D,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,62.500000,16
14/08/2023 11:24,202306,STANSTED,UNITED KINGDOM,HEATHROW,AER LINGUS,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,208,0,0.000000,
14/08/2023 11:24,202306,STANSTED,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,72,73.972603,18
14/08/2023 11:24,202306,STANSTED,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,72,61.643836,23
14/08/2023 11:24,202306,STANSTED,UNITED KINGDOM,NEWQUAY,RYANAIR UK LTD,A,S,12,0,1,15.384615,46.153846,15.384615,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,7.692308,11,0,0.000000,
14/08/2023 11:24,202306,STANSTED,UNITED KINGDOM,NEWQUAY,RYANAIR UK LTD,D,S,12,0,1,0.000000,38.461538,30.769231,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,7.692308,14,0,0.000000,
14/08/2023 11:24,202306,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,A,S,9,0,0,0.000000,0.000000,0.000000,0.000000,33.333333,55.555556,0.000000,0.000000,11.111111,0.000000,0.000000,164,0,0.000000,
14/08/2023 11:24,202306,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,D,S,9,0,0,0.000000,0.000000,44.444444,22.222222,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
14/08/2023 11:24,202306,STANSTED,AUSTRIA,SALZBURG,RYANAIR,A,S,18,0,0,0.000000,5.555556,55.555556,11.111111,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,17,17.647059,43
14/08/2023 11:24,202306,STANSTED,AUSTRIA,SALZBURG,RYANAIR,D,S,18,0,0,0.000000,11.111111,55.555556,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,17,64.705882,15
14/08/2023 11:24,202306,STANSTED,AUSTRIA,VIENNA,RYANAIR,A,S,60,0,0,3.333333,20.000000,16.666667,16.666667,25.000000,15.000000,3.333333,0.000000,0.000000,0.000000,0.000000,32,60,56.666667,21
14/08/2023 11:24,202306,STANSTED,AUSTRIA,VIENNA,RYANAIR,D,S,60,0,0,0.000000,11.666667,31.666667,5.000000,25.000000,18.333333,8.333333,0.000000,0.000000,0.000000,0.000000,39,60,33.333333,35
14/08/2023 11:24,202306,STANSTED,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,17,0,0,0.000000,23.529412,29.411765,23.529412,0.000000,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,26,17,52.941176,24
14/08/2023 11:24,202306,STANSTED,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,17,0,0,0.000000,17.647059,52.941176,5.882353,11.764706,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,20,17,82.352941,13
14/08/2023 11:24,202306,STANSTED,CROATIA,OSIJEK,RYANAIR,A,S,9,0,0,0.000000,11.111111,33.333333,0.000000,33.333333,0.000000,0.000000,11.111111,11.111111,0.000000,0.000000,91,0,0.000000,
14/08/2023 11:24,202306,STANSTED,CROATIA,OSIJEK,RYANAIR,D,S,9,0,1,0.000000,0.000000,70.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,10.000000,15,0,0.000000,
14/08/2023 11:24,202306,STANSTED,CROATIA,PULA,RYANAIR,A,S,13,0,0,0.000000,23.076923,38.461538,15.384615,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,18,13,23.076923,44
14/08/2023 11:24,202306,STANSTED,CROATIA,PULA,RYANAIR,D,S,13,0,0,0.000000,38.461538,53.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,13,69.230769,17
14/08/2023 11:24,202306,STANSTED,CROATIA,RIJEKA,RYANAIR,A,S,4,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,44.444444,25
14/08/2023 11:24,202306,STANSTED,CROATIA,RIJEKA,RYANAIR,D,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,66.666667,12
14/08/2023 11:24,202306,STANSTED,CROATIA,RIJEKA,RYANAIR UK LTD,A,S,5,0,0,0.000000,20.000000,0.000000,40.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37,0,0.000000,
14/08/2023 11:24,202306,STANSTED,CROATIA,RIJEKA,RYANAIR UK LTD,D,S,5,0,0,0.000000,0.000000,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
14/08/2023 11:24,202306,STANSTED,CROATIA,SPLIT,JET2.COM LTD,A,S,13,0,0,0.000000,30.769231,38.461538,23.076923,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,12,9,88.888889,8
14/08/2023 11:24,202306,STANSTED,CROATIA,SPLIT,JET2.COM LTD,D,S,13,0,0,0.000000,23.076923,46.153846,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,66.666667,13
14/08/2023 11:24,202306,STANSTED,CROATIA,ZADAR,RYANAIR,A,S,20,0,4,0.000000,16.666667,8.333333,12.500000,33.333333,12.500000,0.000000,0.000000,0.000000,0.000000,16.666667,34,19,78.947368,36
14/08/2023 11:24,202306,STANSTED,CROATIA,ZADAR,RYANAIR,D,S,20,0,4,0.000000,0.000000,29.166667,8.333333,4.166667,33.333333,8.333333,0.000000,0.000000,0.000000,16.666667,51,19,47.368421,62
14/08/2023 11:24,202306,STANSTED,CROATIA,ZADAR,RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,40.000000,29
14/08/2023 11:24,202306,STANSTED,CROATIA,ZADAR,RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,60.000000,17
14/08/2023 11:24,202306,STANSTED,CROATIA,ZAGREB,RYANAIR,A,S,30,0,0,3.333333,40.000000,30.000000,6.666667,6.666667,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,19,30,76.666667,14
14/08/2023 11:24,202306,STANSTED,CROATIA,ZAGREB,RYANAIR,D,S,30,0,0,0.000000,3.333333,26.666667,20.000000,30.000000,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,41,30,63.333333,22
14/08/2023 11:24,202306,STANSTED,CYPRUS,LARNACA,JET2.COM LTD,A,S,21,0,0,0.000000,14.285714,38.095238,4.761905,28.571429,9.523810,0.000000,0.000000,4.761905,0.000000,0.000000,61,21,14.285714,51
14/08/2023 11:24,202306,STANSTED,CYPRUS,LARNACA,JET2.COM LTD,D,S,22,0,0,0.000000,0.000000,45.454545,13.636364,27.272727,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,30,22,31.818182,44
