﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/01/2024 11:15,202311,LUTON,HUNGARY,BUDAPEST,WIZZ AIR,D,S,81,0,0,0.000000,20.987654,38.271605,22.222222,14.814815,2.469136,1.234568,0.000000,0.000000,0.000000,0.000000,17,81,61.728395,19
15/01/2024 11:15,202311,LUTON,HUNGARY,DEBRECEN,WIZZ AIR,A,S,17,0,0,35.294118,35.294118,23.529412,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,17,88.235294,9
15/01/2024 11:15,202311,LUTON,HUNGARY,DEBRECEN,WIZZ AIR,D,S,17,0,0,0.000000,64.705882,17.647059,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,17,82.352941,15
15/01/2024 11:15,202311,LUTON,LATVIA,RIGA,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,63.157895,14
15/01/2024 11:15,202311,LUTON,LATVIA,RIGA,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,73.684211,12
15/01/2024 11:15,202311,LUTON,LITHUANIA,KAUNAS,RYANAIR,A,S,22,0,0,4.545455,22.727273,31.818182,22.727273,13.636364,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,17,20,75.000000,13
15/01/2024 11:15,202311,LUTON,LITHUANIA,KAUNAS,RYANAIR,D,S,22,0,0,0.000000,54.545455,22.727273,9.090909,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,20,70.000000,14
15/01/2024 11:15,202311,LUTON,LITHUANIA,KAUNAS,WIZZ AIR UK LTD,A,S,22,0,0,13.636364,27.272727,31.818182,18.181818,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,12,17,82.352941,17
15/01/2024 11:15,202311,LUTON,LITHUANIA,KAUNAS,WIZZ AIR UK LTD,D,S,22,0,0,0.000000,54.545455,22.727273,9.090909,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,10,17,94.117647,9
15/01/2024 11:15,202311,LUTON,LITHUANIA,PALANGA,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,7
15/01/2024 11:15,202311,LUTON,LITHUANIA,PALANGA,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,5
15/01/2024 11:15,202311,LUTON,LITHUANIA,VILNIUS,RYANAIR,A,S,20,0,0,0.000000,35.000000,20.000000,15.000000,20.000000,0.000000,5.000000,0.000000,5.000000,0.000000,0.000000,58,20,75.000000,12
15/01/2024 11:15,202311,LUTON,LITHUANIA,VILNIUS,RYANAIR,D,S,20,0,0,0.000000,25.000000,55.000000,5.000000,5.000000,5.000000,0.000000,5.000000,0.000000,0.000000,0.000000,21,20,80.000000,11
15/01/2024 11:15,202311,LUTON,LITHUANIA,VILNIUS,WIZZ AIR,A,S,21,0,0,0.000000,47.619048,52.380952,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,22,86.363636,17
15/01/2024 11:15,202311,LUTON,LITHUANIA,VILNIUS,WIZZ AIR,D,S,21,0,0,0.000000,80.952381,14.285714,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,22,68.181818,26
15/01/2024 11:15,202311,LUTON,POLAND,BYDGOSZCZ,RYANAIR,A,S,8,0,0,0.000000,37.500000,50.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18,9,100.000000,2
15/01/2024 11:15,202311,LUTON,POLAND,BYDGOSZCZ,RYANAIR,D,S,8,0,0,0.000000,37.500000,50.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,88.888889,3
15/01/2024 11:15,202311,LUTON,POLAND,BYDGOSZCZ,WIZZ AIR UK LTD,A,S,8,0,0,50.000000,12.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
15/01/2024 11:15,202311,LUTON,POLAND,BYDGOSZCZ,WIZZ AIR UK LTD,D,S,8,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/01/2024 11:15,202311,LUTON,POLAND,GDANSK,WIZZ AIR,A,S,51,0,0,5.882353,56.862745,9.803922,7.843137,7.843137,7.843137,1.960784,1.960784,0.000000,0.000000,0.000000,20,44,90.909091,13
15/01/2024 11:15,202311,LUTON,POLAND,GDANSK,WIZZ AIR,D,S,51,0,0,1.960784,41.176471,29.411765,7.843137,7.843137,5.882353,3.921569,1.960784,0.000000,0.000000,0.000000,21,44,56.818182,26
15/01/2024 11:15,202311,LUTON,POLAND,KATOWICE,ENTER AIR,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53,0,0.000000,
15/01/2024 11:15,202311,LUTON,POLAND,KATOWICE,WIZZ AIR,A,S,50,0,0,32.000000,46.000000,10.000000,4.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,39,94.871795,3
15/01/2024 11:15,202311,LUTON,POLAND,KATOWICE,WIZZ AIR,D,S,50,0,0,0.000000,56.000000,22.000000,12.000000,4.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,39,46.153846,20
15/01/2024 11:15,202311,LUTON,POLAND,KRAKOW,EASYJET UK LTD,A,S,8,0,0,25.000000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,88.888889,3
15/01/2024 11:15,202311,LUTON,POLAND,KRAKOW,EASYJET UK LTD,D,S,8,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,100.000000,0
15/01/2024 11:15,202311,LUTON,POLAND,KRAKOW,RYANAIR,A,S,21,0,0,0.000000,38.095238,47.619048,4.761905,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,10,20,85.000000,12
15/01/2024 11:15,202311,LUTON,POLAND,KRAKOW,RYANAIR,D,S,21,0,0,0.000000,28.571429,47.619048,14.285714,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,11,20,85.000000,8
15/01/2024 11:15,202311,LUTON,POLAND,KRAKOW,WIZZ AIR,A,S,31,0,0,3.225806,38.709677,32.258065,19.354839,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,30,76.666667,11
15/01/2024 11:15,202311,LUTON,POLAND,KRAKOW,WIZZ AIR,D,S,30,0,0,0.000000,33.333333,33.333333,13.333333,16.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,15,30,60.000000,19
15/01/2024 11:15,202311,LUTON,POLAND,LUBLIN (PORT LOTNICZY),RYANAIR,A,S,21,0,0,9.523810,52.380952,19.047619,4.761905,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,20,55.000000,20
15/01/2024 11:15,202311,LUTON,POLAND,LUBLIN (PORT LOTNICZY),RYANAIR,D,S,21,0,0,0.000000,61.904762,33.333333,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,20,65.000000,15
15/01/2024 11:15,202311,LUTON,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR UK LTD,A,S,22,0,0,40.909091,40.909091,9.090909,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,16,87.500000,5
15/01/2024 11:15,202311,LUTON,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR UK LTD,D,S,22,0,0,0.000000,81.818182,9.090909,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,16,75.000000,10
15/01/2024 11:15,202311,LUTON,POLAND,POZNAN,WIZZ AIR UK LTD,A,S,22,0,0,13.636364,59.090909,9.090909,9.090909,4.545455,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,11,21,77.272727,15
15/01/2024 11:15,202311,LUTON,POLAND,POZNAN,WIZZ AIR UK LTD,D,S,22,0,0,0.000000,50.000000,36.363636,0.000000,9.090909,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,14,22,81.818182,16
15/01/2024 11:15,202311,LUTON,POLAND,RZESZOW,RYANAIR,A,S,8,0,0,0.000000,37.500000,12.500000,25.000000,12.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,45,9,100.000000,1
15/01/2024 11:15,202311,LUTON,POLAND,RZESZOW,RYANAIR,D,S,9,0,0,0.000000,44.444444,22.222222,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,100.000000,0
15/01/2024 11:15,202311,LUTON,POLAND,RZESZOW,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,55.555556,14
15/01/2024 11:15,202311,LUTON,POLAND,RZESZOW,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,55.555556,13
15/01/2024 11:15,202311,LUTON,POLAND,SZYMANY (MAZURY),WIZZ AIR UK LTD,A,S,13,0,0,30.769231,38.461538,7.692308,7.692308,7.692308,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,24,8,55.555556,55
15/01/2024 11:15,202311,LUTON,POLAND,SZYMANY (MAZURY),WIZZ AIR UK LTD,D,S,13,0,0,7.692308,61.538462,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,87.500000,17
15/01/2024 11:15,202311,LUTON,POLAND,WARSAW (CHOPIN),WIZZ AIR,A,S,81,0,0,11.111111,44.444444,27.160494,8.641975,6.172840,2.469136,0.000000,0.000000,0.000000,0.000000,0.000000,9,63,92.063492,4
15/01/2024 11:15,202311,LUTON,POLAND,WARSAW (CHOPIN),WIZZ AIR,D,S,81,0,0,1.234568,46.913580,30.864198,9.876543,8.641975,2.469136,0.000000,0.000000,0.000000,0.000000,0.000000,12,63,66.666667,14
15/01/2024 11:15,202311,LUTON,POLAND,WROCLAW,WIZZ AIR,A,S,30,0,0,16.666667,53.333333,26.666667,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,30,90.000000,8
15/01/2024 11:15,202311,LUTON,POLAND,WROCLAW,WIZZ AIR,D,S,30,0,0,0.000000,66.666667,30.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,30,86.666667,12
15/01/2024 11:15,202311,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),FLY ONE,A,S,29,0,1,3.333333,50.000000,26.666667,10.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,3.333333,9,9,77.777778,10
15/01/2024 11:15,202311,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),FLY ONE,D,S,29,0,1,0.000000,26.666667,53.333333,10.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,3.333333,11,9,88.888889,11
15/01/2024 11:15,202311,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,42,78.571429,16
15/01/2024 11:15,202311,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,42,59.523810,20
15/01/2024 11:15,202311,LUTON,ROMANIA,BACAU,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,93.750000,4
15/01/2024 11:15,202311,LUTON,ROMANIA,BACAU,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,81.250000,14
15/01/2024 11:15,202311,LUTON,ROMANIA,BACAU,WIZZ AIR UK LTD,A,S,30,0,0,26.666667,26.666667,20.000000,13.333333,3.333333,0.000000,6.666667,0.000000,3.333333,0.000000,0.000000,29,24,79.166667,4
15/01/2024 11:15,202311,LUTON,ROMANIA,BACAU,WIZZ AIR UK LTD,D,S,30,0,0,0.000000,50.000000,26.666667,10.000000,3.333333,0.000000,6.666667,0.000000,3.333333,0.000000,0.000000,28,24,66.666667,18
15/01/2024 11:15,202311,LUTON,ROMANIA,BUCHAREST (BANEASA),TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,22
15/01/2024 11:15,202311,LUTON,ROMANIA,BUCHAREST (BANEASA),TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,53
15/01/2024 11:15,202311,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,94,82.978723,7
15/01/2024 11:15,202311,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,94,60.638298,19
15/01/2024 11:15,202311,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR MALTA,A,S,89,0,0,4.494382,31.460674,29.213483,16.853933,11.235955,6.741573,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
15/01/2024 11:15,202311,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR MALTA,D,S,89,0,0,0.000000,15.730337,40.449438,23.595506,12.359551,7.865169,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
15/01/2024 11:15,202311,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR UK LTD,A,S,12,0,0,33.333333,58.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
15/01/2024 11:15,202311,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR UK LTD,D,S,13,0,0,0.000000,7.692308,7.692308,7.692308,23.076923,30.769231,23.076923,0.000000,0.000000,0.000000,0.000000,71,0,0.000000,
15/01/2024 11:15,202311,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,45,88.888889,4
15/01/2024 11:15,202311,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,45,60.000000,17
15/01/2024 11:15,202311,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR MALTA,A,S,60,0,0,10.000000,43.333333,30.000000,10.000000,1.666667,3.333333,1.666667,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
15/01/2024 11:15,202311,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR MALTA,D,S,60,0,0,0.000000,41.666667,35.000000,13.333333,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
15/01/2024 11:15,202311,LUTON,ROMANIA,CONSTANTA,WIZZ AIR UK LTD,A,S,8,0,1,0.000000,33.333333,22.222222,0.000000,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,11.111111,38,9,77.777778,8
15/01/2024 11:15,202311,LUTON,ROMANIA,CONSTANTA,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,55.555556,33.333333,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,14,9,77.777778,9
15/01/2024 11:15,202311,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,93.548387,5
15/01/2024 11:15,202311,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,58.064516,20
15/01/2024 11:15,202311,LUTON,ROMANIA,CRAIOVA,WIZZ AIR MALTA,A,S,34,0,0,5.882353,52.941176,26.470588,5.882353,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
15/01/2024 11:15,202311,LUTON,ROMANIA,CRAIOVA,WIZZ AIR MALTA,D,S,34,0,0,0.000000,38.235294,47.058824,0.000000,14.705882,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
15/01/2024 11:15,202311,LUTON,ROMANIA,BRASOV-GHIMBAV,WIZZ AIR UK LTD,A,S,13,0,0,0.000000,30.769231,61.538462,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
15/01/2024 11:15,202311,LUTON,ROMANIA,BRASOV-GHIMBAV,WIZZ AIR UK LTD,D,S,13,0,0,0.000000,61.538462,38.461538,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/01/2024 11:15,202311,LUTON,ROMANIA,IASI,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,37,81.578947,20
15/01/2024 11:15,202311,LUTON,ROMANIA,IASI,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,38,52.500000,24
15/01/2024 11:15,202311,LUTON,ROMANIA,IASI,WIZZ AIR MALTA,A,S,60,0,0,35.000000,38.333333,16.666667,6.666667,0.000000,1.666667,1.666667,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
15/01/2024 11:15,202311,LUTON,ROMANIA,IASI,WIZZ AIR MALTA,D,S,60,0,0,0.000000,46.666667,38.333333,6.666667,5.000000,1.666667,1.666667,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
15/01/2024 11:15,202311,LUTON,ROMANIA,IASI,WIZZ AIR UK LTD,A,S,8,0,0,25.000000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,27,0,0.000000,
15/01/2024 11:15,202311,LUTON,ROMANIA,IASI,WIZZ AIR UK LTD,D,S,8,0,0,0.000000,87.500000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
15/01/2024 11:15,202311,LUTON,ROMANIA,SATU MARE,WIZZ AIR UK LTD,A,S,8,0,0,12.500000,37.500000,25.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,16,8,75.000000,9
15/01/2024 11:15,202311,LUTON,ROMANIA,SATU MARE,WIZZ AIR UK LTD,D,S,8,0,0,0.000000,75.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,8,100.000000,4
15/01/2024 11:15,202311,LUTON,ROMANIA,SIBIU,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,86.363636,5
15/01/2024 11:15,202311,LUTON,ROMANIA,SIBIU,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,77.272727,13
15/01/2024 11:15,202311,LUTON,ROMANIA,SIBIU,WIZZ AIR MALTA,A,S,21,0,0,9.523810,57.142857,28.571429,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/01/2024 11:15,202311,LUTON,ROMANIA,SIBIU,WIZZ AIR MALTA,D,S,21,0,0,0.000000,61.904762,33.333333,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
15/01/2024 11:15,202311,LUTON,ROMANIA,SUCEAVA,WIZZ AIR UK LTD,A,S,47,0,1,12.500000,43.750000,12.500000,6.250000,8.333333,10.416667,4.166667,0.000000,0.000000,0.000000,2.083333,21,45,77.777778,16
15/01/2024 11:15,202311,LUTON,ROMANIA,SUCEAVA,WIZZ AIR UK LTD,D,S,47,0,1,0.000000,45.833333,29.166667,4.166667,4.166667,10.416667,4.166667,0.000000,0.000000,0.000000,2.083333,19,46,73.913043,12
15/01/2024 11:15,202311,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,87.096774,12
15/01/2024 11:15,202311,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,80.645161,18
15/01/2024 11:15,202311,LUTON,ROMANIA,TIMISOARA,WIZZ AIR MALTA,A,S,25,0,0,0.000000,48.000000,36.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
15/01/2024 11:15,202311,LUTON,ROMANIA,TIMISOARA,WIZZ AIR MALTA,D,S,25,0,0,0.000000,52.000000,40.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
15/01/2024 11:15,202311,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR UK LTD,A,S,8,0,1,33.333333,11.111111,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,14,9,77.777778,5
15/01/2024 11:15,202311,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR UK LTD,D,S,8,0,0,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,77.777778,10
15/01/2024 11:15,202311,LUTON,SLOVAK REPUBLIC,BRATISLAVA,WIZZ AIR UK LTD,A,S,22,0,0,0.000000,45.454545,31.818182,18.181818,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,11,8,87.500000,9
15/01/2024 11:15,202311,LUTON,SLOVAK REPUBLIC,BRATISLAVA,WIZZ AIR UK LTD,D,S,22,0,0,0.000000,31.818182,36.363636,13.636364,13.636364,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,14,8,75.000000,56
15/01/2024 11:15,202311,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR UK LTD,A,S,17,0,0,5.882353,41.176471,47.058824,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,18,66.666667,16
15/01/2024 11:15,202311,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR UK LTD,D,S,17,0,0,0.000000,64.705882,35.294118,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,17,52.941176,22
15/01/2024 11:15,202311,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR UK LTD,A,S,9,0,0,11.111111,33.333333,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,77.777778,33
15/01/2024 11:15,202311,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,77.777778,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,55.555556,32
15/01/2024 11:15,202311,LUTON,ISRAEL,TEL AVIV,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,42,59.523810,18
15/01/2024 11:15,202311,LUTON,ISRAEL,TEL AVIV,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,42,61.904762,16
15/01/2024 11:15,202311,LUTON,ISRAEL,TEL AVIV,EL AL,A,S,7,0,0,0.000000,71.428571,14.285714,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,24,95.833333,3
15/01/2024 11:15,202311,LUTON,ISRAEL,TEL AVIV,EL AL,D,S,7,0,0,0.000000,0.000000,57.142857,14.285714,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,24,70.833333,12
15/01/2024 11:15,202311,LUTON,ISRAEL,TEL AVIV,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,46.666667,24
15/01/2024 11:15,202311,LUTON,ISRAEL,TEL AVIV,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,29,41.379310,30
15/01/2024 11:15,202311,LUTON,JORDAN,AMMAN,WIZZ AIR UK LTD,A,S,15,0,2,0.000000,0.000000,0.000000,0.000000,29.411765,52.941176,5.882353,0.000000,0.000000,0.000000,11.764706,71,0,0.000000,
15/01/2024 11:15,202311,LUTON,JORDAN,AMMAN,WIZZ AIR UK LTD,D,S,17,0,0,0.000000,29.411765,35.294118,17.647059,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
15/01/2024 11:15,202311,LUTON,EGYPT,SPHINX INTERNATIONAL,EASYJET UK LTD,A,S,13,0,0,0.000000,15.384615,61.538462,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
15/01/2024 11:15,202311,LUTON,EGYPT,SPHINX INTERNATIONAL,EASYJET UK LTD,D,S,13,0,0,0.000000,30.769231,69.230769,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/01/2024 11:15,202311,LUTON,EGYPT,SPHINX INTERNATIONAL,WIZZ AIR UK LTD,A,S,12,0,1,7.692308,30.769231,15.384615,30.769231,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,7.692308,11,0,0.000000,
