﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/06/2023 11:04,202304,STANSTED,AUSTRIA,VIENNA,RYANAIR,D,S,60,0,0,0.000000,11.666667,35.000000,18.333333,13.333333,13.333333,6.666667,0.000000,1.666667,0.000000,0.000000,46,60,46.666667,24
23/06/2023 11:04,202304,STANSTED,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,10,0,0,0.000000,50.000000,40.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,88.888889,6
23/06/2023 11:04,202304,STANSTED,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,10,0,0,0.000000,30.000000,60.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,100.000000,1
23/06/2023 11:04,202304,STANSTED,CROATIA,PULA,RYANAIR,A,S,9,0,0,0.000000,0.000000,66.666667,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,8,37.500000,21
23/06/2023 11:04,202304,STANSTED,CROATIA,PULA,RYANAIR,D,S,9,0,0,0.000000,22.222222,55.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,8,62.500000,9
23/06/2023 11:04,202304,STANSTED,CROATIA,RIJEKA,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,62.500000,11
23/06/2023 11:04,202304,STANSTED,CROATIA,RIJEKA,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,0
23/06/2023 11:04,202304,STANSTED,CROATIA,SPLIT,JET2.COM LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
23/06/2023 11:04,202304,STANSTED,CROATIA,SPLIT,JET2.COM LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
23/06/2023 11:04,202304,STANSTED,CROATIA,ZADAR,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,14
23/06/2023 11:04,202304,STANSTED,CROATIA,ZADAR,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,11
23/06/2023 11:04,202304,STANSTED,CROATIA,ZAGREB,RYANAIR,A,S,30,0,0,16.666667,56.666667,20.000000,3.333333,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,5,30,90.000000,3
23/06/2023 11:04,202304,STANSTED,CROATIA,ZAGREB,RYANAIR,D,S,30,0,0,0.000000,6.666667,60.000000,20.000000,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,17,30,66.666667,15
23/06/2023 11:04,202304,STANSTED,CYPRUS,LARNACA,JET2.COM LTD,A,S,13,0,0,7.692308,30.769231,23.076923,30.769231,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,14,64.285714,22
23/06/2023 11:04,202304,STANSTED,CYPRUS,LARNACA,JET2.COM LTD,D,S,14,0,0,0.000000,14.285714,64.285714,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,14,64.285714,18
23/06/2023 11:04,202304,STANSTED,CYPRUS,LARNACA,TUI AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
23/06/2023 11:04,202304,STANSTED,CYPRUS,PAPHOS,JET2.COM LTD,A,S,17,0,0,29.411765,23.529412,23.529412,11.764706,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,18,88.888889,4
23/06/2023 11:04,202304,STANSTED,CYPRUS,PAPHOS,JET2.COM LTD,D,S,17,0,0,0.000000,35.294118,58.823529,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,18,100.000000,4
23/06/2023 11:04,202304,STANSTED,CYPRUS,PAPHOS,RYANAIR,A,S,25,0,0,4.000000,20.000000,48.000000,16.000000,4.000000,4.000000,0.000000,4.000000,0.000000,0.000000,0.000000,19,30,46.666667,22
23/06/2023 11:04,202304,STANSTED,CYPRUS,PAPHOS,RYANAIR,D,S,25,0,0,0.000000,0.000000,40.000000,32.000000,16.000000,4.000000,4.000000,4.000000,0.000000,0.000000,0.000000,33,30,56.666667,25
23/06/2023 11:04,202304,STANSTED,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,C,7,0,0,0.000000,28.571429,28.571429,14.285714,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,23,8,50.000000,18
23/06/2023 11:04,202304,STANSTED,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,0.000000,62.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,25,8,87.500000,6
23/06/2023 11:04,202304,STANSTED,DENMARK,AALBORG,RYANAIR,A,S,13,0,0,0.000000,38.461538,23.076923,38.461538,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,13,53.846154,34
23/06/2023 11:04,202304,STANSTED,DENMARK,AALBORG,RYANAIR,D,S,13,0,0,0.000000,38.461538,30.769231,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,13,53.846154,33
23/06/2023 11:04,202304,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,A,S,39,0,0,20.512821,33.333333,28.205128,12.820513,2.564103,2.564103,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,43.333333,22
23/06/2023 11:04,202304,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,D,S,39,0,0,0.000000,41.025641,28.205128,20.512821,10.256410,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,30,70.000000,13
23/06/2023 11:04,202304,STANSTED,DENMARK,BILLUND,RYANAIR,A,S,78,0,0,8.974359,46.153846,29.487179,7.692308,2.564103,2.564103,2.564103,0.000000,0.000000,0.000000,0.000000,10,65,73.846154,11
23/06/2023 11:04,202304,STANSTED,DENMARK,BILLUND,RYANAIR,D,S,78,0,0,0.000000,42.307692,29.487179,14.102564,6.410256,5.128205,1.282051,1.282051,0.000000,0.000000,0.000000,15,65,76.923077,10
23/06/2023 11:04,202304,STANSTED,DENMARK,BILLUND,RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,3
23/06/2023 11:04,202304,STANSTED,DENMARK,BILLUND,RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,1
23/06/2023 11:04,202304,STANSTED,DENMARK,COPENHAGEN,RYANAIR,A,S,86,0,0,0.000000,18.604651,27.906977,12.790698,25.581395,8.139535,5.813953,1.162791,0.000000,0.000000,0.000000,34,90,71.111111,15
23/06/2023 11:04,202304,STANSTED,DENMARK,COPENHAGEN,RYANAIR,D,S,85,0,0,0.000000,20.000000,41.176471,10.588235,20.000000,3.529412,4.705882,0.000000,0.000000,0.000000,0.000000,22,90,76.666667,11
23/06/2023 11:04,202304,STANSTED,DENMARK,COPENHAGEN,RYANAIR UK LTD,A,S,5,0,0,20.000000,20.000000,0.000000,0.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,39,0,0.000000,
23/06/2023 11:04,202304,STANSTED,DENMARK,COPENHAGEN,RYANAIR UK LTD,D,S,5,0,0,0.000000,0.000000,60.000000,0.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
23/06/2023 11:04,202304,STANSTED,FINLAND,HELSINKI,RYANAIR,A,S,25,0,0,20.000000,20.000000,32.000000,4.000000,12.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,31,35.483871,32
23/06/2023 11:04,202304,STANSTED,FINLAND,HELSINKI,RYANAIR,D,S,25,0,0,0.000000,36.000000,36.000000,12.000000,8.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,30,76.666667,11
23/06/2023 11:04,202304,STANSTED,FINLAND,TAMPERE,RYANAIR,A,S,9,0,0,0.000000,22.222222,22.222222,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,24,9,33.333333,33
23/06/2023 11:04,202304,STANSTED,FINLAND,TAMPERE,RYANAIR,D,S,9,0,0,0.000000,44.444444,22.222222,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,9,77.777778,6
23/06/2023 11:04,202304,STANSTED,FRANCE,BERGERAC,RYANAIR,A,S,26,0,0,0.000000,23.076923,30.769231,15.384615,15.384615,11.538462,0.000000,3.846154,0.000000,0.000000,0.000000,33,25,60.000000,14
23/06/2023 11:04,202304,STANSTED,FRANCE,BERGERAC,RYANAIR,D,S,26,0,0,0.000000,30.769231,30.769231,15.384615,7.692308,7.692308,3.846154,3.846154,0.000000,0.000000,0.000000,28,25,60.000000,15
23/06/2023 11:04,202304,STANSTED,FRANCE,BEZIERS,RYANAIR,A,S,9,0,0,0.000000,0.000000,11.111111,66.666667,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,37,8,50.000000,15
23/06/2023 11:04,202304,STANSTED,FRANCE,BEZIERS,RYANAIR,D,S,9,0,0,0.000000,44.444444,22.222222,11.111111,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,29,8,87.500000,11
23/06/2023 11:04,202304,STANSTED,FRANCE,BIARRITZ,RYANAIR,A,S,25,0,0,4.000000,24.000000,28.000000,20.000000,8.000000,8.000000,0.000000,8.000000,0.000000,0.000000,0.000000,36,25,76.000000,16
23/06/2023 11:04,202304,STANSTED,FRANCE,BIARRITZ,RYANAIR,D,S,25,0,0,0.000000,20.000000,48.000000,20.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,25,76.000000,9
23/06/2023 11:04,202304,STANSTED,FRANCE,BIARRITZ,RYANAIR UK LTD,A,S,5,0,0,0.000000,20.000000,40.000000,0.000000,0.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,49,0,0.000000,
23/06/2023 11:04,202304,STANSTED,FRANCE,BIARRITZ,RYANAIR UK LTD,D,S,5,0,0,0.000000,0.000000,40.000000,20.000000,0.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,55,0,0.000000,
23/06/2023 11:04,202304,STANSTED,FRANCE,BORDEAUX,RYANAIR,A,S,30,0,3,3.030303,36.363636,21.212121,12.121212,9.090909,6.060606,3.030303,0.000000,0.000000,0.000000,9.090909,19,22,81.818182,10
23/06/2023 11:04,202304,STANSTED,FRANCE,BORDEAUX,RYANAIR,D,S,30,0,0,0.000000,6.666667,40.000000,10.000000,26.666667,6.666667,10.000000,0.000000,0.000000,0.000000,0.000000,38,22,68.181818,16
23/06/2023 11:04,202304,STANSTED,FRANCE,BRIVE-LA-GAILLARDE,RYANAIR,A,S,9,0,0,0.000000,0.000000,44.444444,22.222222,0.000000,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,39,8,66.666667,12
23/06/2023 11:04,202304,STANSTED,FRANCE,BRIVE-LA-GAILLARDE,RYANAIR,D,S,9,0,0,0.000000,44.444444,22.222222,0.000000,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,27,9,100.000000,2
23/06/2023 11:04,202304,STANSTED,FRANCE,CARCASSONNE,RYANAIR,A,S,17,0,0,0.000000,11.764706,52.941176,11.764706,5.882353,5.882353,5.882353,5.882353,0.000000,0.000000,0.000000,38,17,58.823529,17
23/06/2023 11:04,202304,STANSTED,FRANCE,CARCASSONNE,RYANAIR,D,S,17,0,0,0.000000,17.647059,64.705882,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,17,58.823529,13
23/06/2023 11:04,202304,STANSTED,FRANCE,CHAMBERY,JET2.COM LTD,A,S,6,0,0,0.000000,50.000000,16.666667,0.000000,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,31,2,100.000000,4
23/06/2023 11:04,202304,STANSTED,FRANCE,CHAMBERY,JET2.COM LTD,D,S,6,0,0,0.000000,16.666667,66.666667,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,13,2,100.000000,3
23/06/2023 11:04,202304,STANSTED,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
23/06/2023 11:04,202304,STANSTED,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
23/06/2023 11:04,202304,STANSTED,FRANCE,CHAMBERY,TUI AIRWAYS LTD,A,C,3,0,0,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,145,2,50.000000,19
23/06/2023 11:04,202304,STANSTED,FRANCE,CHAMBERY,TUI AIRWAYS LTD,D,C,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,1,0.000000,25
23/06/2023 11:04,202304,STANSTED,FRANCE,CLERMONT FERRAND,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,20
23/06/2023 11:04,202304,STANSTED,FRANCE,GRENOBLE,JET2.COM LTD,A,S,3,0,0,0.000000,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,4,75.000000,35
23/06/2023 11:04,202304,STANSTED,FRANCE,GRENOBLE,JET2.COM LTD,D,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,4,100.000000,2
23/06/2023 11:04,202304,STANSTED,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,100.000000,1
23/06/2023 11:04,202304,STANSTED,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,1,100.000000,0
23/06/2023 11:04,202304,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,A,S,12,0,0,8.333333,50.000000,33.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,13,38.461538,23
23/06/2023 11:04,202304,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,D,S,12,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,13,46.153846,18
23/06/2023 11:04,202304,STANSTED,FRANCE,LIMOGES,RYANAIR,A,S,25,0,1,0.000000,0.000000,23.076923,11.538462,50.000000,11.538462,0.000000,0.000000,0.000000,0.000000,3.846154,38,17,52.941176,20
23/06/2023 11:04,202304,STANSTED,FRANCE,LIMOGES,RYANAIR,D,S,25,0,1,0.000000,7.692308,50.000000,19.230769,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,3.846154,19,17,58.823529,18
23/06/2023 11:04,202304,STANSTED,FRANCE,LIMOGES,RYANAIR UK LTD,A,S,4,0,0,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
23/06/2023 11:04,202304,STANSTED,FRANCE,LIMOGES,RYANAIR UK LTD,D,S,4,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
23/06/2023 11:04,202304,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,ENTER AIR,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
23/06/2023 11:04,202304,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,ENTER AIR,D,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41,0,0.000000,
23/06/2023 11:04,202304,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,A,S,23,0,2,4.000000,16.000000,24.000000,12.000000,24.000000,8.000000,0.000000,4.000000,0.000000,0.000000,8.000000,29,14,64.285714,25
23/06/2023 11:04,202304,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,D,S,23,0,2,0.000000,36.000000,32.000000,8.000000,8.000000,8.000000,0.000000,0.000000,0.000000,0.000000,8.000000,15,14,78.571429,12
23/06/2023 11:04,202304,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,80
23/06/2023 11:04,202304,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,1
23/06/2023 11:04,202304,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,A,C,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86,0,0.000000,
23/06/2023 11:04,202304,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,D,C,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
23/06/2023 11:04,202304,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,VOLOTEA,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
23/06/2023 11:04,202304,STANSTED,FRANCE,LYON,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,33.333333,30
23/06/2023 11:04,202304,STANSTED,FRANCE,LYON,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
23/06/2023 11:04,202304,STANSTED,FRANCE,MARSEILLE,RYANAIR,A,S,59,0,0,0.000000,8.474576,23.728814,22.033898,25.423729,16.949153,3.389831,0.000000,0.000000,0.000000,0.000000,36,52,76.923077,27
23/06/2023 11:04,202304,STANSTED,FRANCE,MARSEILLE,RYANAIR,D,S,59,0,0,0.000000,11.864407,30.508475,15.254237,16.949153,20.338983,5.084746,0.000000,0.000000,0.000000,0.000000,37,52,63.461538,16
23/06/2023 11:04,202304,STANSTED,FRANCE,NANTES,RYANAIR,A,S,32,0,2,2.941176,41.176471,20.588235,11.764706,14.705882,2.941176,0.000000,0.000000,0.000000,0.000000,5.882353,13,17,76.470588,13
23/06/2023 11:04,202304,STANSTED,FRANCE,NANTES,RYANAIR,D,S,32,0,2,0.000000,29.411765,29.411765,8.823529,23.529412,2.941176,0.000000,0.000000,0.000000,0.000000,5.882353,18,17,88.235294,10
23/06/2023 11:04,202304,STANSTED,FRANCE,NANTES,RYANAIR UK LTD,A,S,4,0,0,0.000000,25.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
23/06/2023 11:04,202304,STANSTED,FRANCE,NANTES,RYANAIR UK LTD,D,S,4,0,0,0.000000,0.000000,75.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
23/06/2023 11:04,202304,STANSTED,FRANCE,NICE,RYANAIR,A,S,22,0,0,0.000000,4.545455,36.363636,27.272727,18.181818,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,27,17,52.941176,19
23/06/2023 11:04,202304,STANSTED,FRANCE,NICE,RYANAIR,D,S,22,0,0,0.000000,18.181818,40.909091,18.181818,18.181818,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,19,17,76.470588,10
23/06/2023 11:04,202304,STANSTED,FRANCE,NICE,RYANAIR UK LTD,A,S,4,0,0,0.000000,25.000000,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,4,50.000000,20
23/06/2023 11:04,202304,STANSTED,FRANCE,NICE,RYANAIR UK LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,50.000000,14
23/06/2023 11:04,202304,STANSTED,FRANCE,NIMES,RYANAIR,A,S,9,0,0,0.000000,0.000000,33.333333,33.333333,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
23/06/2023 11:04,202304,STANSTED,FRANCE,NIMES,RYANAIR,D,S,9,0,0,0.000000,22.222222,33.333333,22.222222,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
23/06/2023 11:04,202304,STANSTED,FRANCE,NIMES,RYANAIR UK LTD,A,S,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
23/06/2023 11:04,202304,STANSTED,FRANCE,NIMES,RYANAIR UK LTD,D,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
23/06/2023 11:04,202304,STANSTED,FRANCE,PERPIGNAN,RYANAIR,A,S,20,0,0,0.000000,30.000000,50.000000,0.000000,5.000000,10.000000,0.000000,5.000000,0.000000,0.000000,0.000000,21,13,76.923077,22
23/06/2023 11:04,202304,STANSTED,FRANCE,PERPIGNAN,RYANAIR,D,S,21,0,0,0.000000,38.095238,42.857143,14.285714,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,10,13,76.923077,20
23/06/2023 11:04,202304,STANSTED,FRANCE,POITIERS,RYANAIR,A,S,17,0,0,0.000000,0.000000,11.764706,23.529412,35.294118,23.529412,5.882353,0.000000,0.000000,0.000000,0.000000,44,13,92.307692,9
23/06/2023 11:04,202304,STANSTED,FRANCE,POITIERS,RYANAIR,D,S,17,0,0,0.000000,0.000000,17.647059,29.411765,35.294118,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,41,13,92.307692,7
23/06/2023 11:04,202304,STANSTED,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,A,S,39,0,2,2.439024,21.951220,14.634146,12.195122,24.390244,19.512195,0.000000,0.000000,0.000000,0.000000,4.878049,32,43,65.116279,24
23/06/2023 11:04,202304,STANSTED,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,D,S,39,0,2,0.000000,7.317073,29.268293,17.073171,36.585366,2.439024,2.439024,0.000000,0.000000,0.000000,4.878049,30,43,74.418605,15
23/06/2023 11:04,202304,STANSTED,FRANCE,TOURS,RYANAIR,A,S,13,0,0,7.692308,7.692308,38.461538,7.692308,23.076923,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,24,13,46.153846,26
23/06/2023 11:04,202304,STANSTED,FRANCE,TOURS,RYANAIR,D,S,13,0,0,0.000000,38.461538,46.153846,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,69.230769,8
23/06/2023 11:04,202304,STANSTED,GERMANY,BERLIN BRANDENBURG,RYANAIR,A,S,96,0,1,8.247423,20.618557,26.804124,17.525773,12.371134,9.278351,3.092784,1.030928,0.000000,0.000000,1.030928,26,85,76.470588,16
23/06/2023 11:04,202304,STANSTED,GERMANY,BERLIN BRANDENBURG,RYANAIR,D,S,96,0,2,0.000000,26.530612,36.734694,9.183673,12.244898,11.224490,1.020408,1.020408,0.000000,0.000000,2.040816,24,85,65.882353,15
23/06/2023 11:04,202304,STANSTED,GERMANY,BERLIN BRANDENBURG,RYANAIR UK LTD,A,S,4,0,0,0.000000,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
23/06/2023 11:04,202304,STANSTED,GERMANY,BERLIN BRANDENBURG,RYANAIR UK LTD,D,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
23/06/2023 11:04,202304,STANSTED,GERMANY,BREMEN,RYANAIR,A,S,32,0,0,0.000000,25.000000,40.625000,12.500000,18.750000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,16,52,50.000000,23
23/06/2023 11:04,202304,STANSTED,GERMANY,BREMEN,RYANAIR,D,S,32,0,0,0.000000,37.500000,31.250000,12.500000,15.625000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,13,52,61.538462,16
23/06/2023 11:04,202304,STANSTED,GERMANY,BREMEN,RYANAIR UK LTD,A,S,4,0,0,0.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,58,0,0.000000,
23/06/2023 11:04,202304,STANSTED,GERMANY,BREMEN,RYANAIR UK LTD,D,S,4,0,0,0.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,61,0,0.000000,
23/06/2023 11:04,202304,STANSTED,GERMANY,COLOGNE BONN,RYANAIR,A,S,68,0,4,0.000000,29.166667,29.166667,18.055556,12.500000,5.555556,0.000000,0.000000,0.000000,0.000000,5.555556,17,61,45.161290,28
23/06/2023 11:04,202304,STANSTED,GERMANY,COLOGNE BONN,RYANAIR,D,S,69,0,4,0.000000,17.808219,36.986301,15.068493,17.808219,5.479452,1.369863,0.000000,0.000000,0.000000,5.479452,21,60,46.666667,32
23/06/2023 11:04,202304,STANSTED,GERMANY,COLOGNE BONN,RYANAIR UK LTD,A,S,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
23/06/2023 11:04,202304,STANSTED,GERMANY,COLOGNE BONN,RYANAIR UK LTD,D,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
