﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16/10/2023 12:00,202308,STANSTED,FRANCE,PERPIGNAN,RYANAIR,A,S,23,0,0,0.000000,21.739130,39.130435,34.782609,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,14,22,77.272727,35
16/10/2023 12:00,202308,STANSTED,FRANCE,PERPIGNAN,RYANAIR,D,S,23,0,0,0.000000,17.391304,78.260870,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,22,77.272727,15
16/10/2023 12:00,202308,STANSTED,FRANCE,POITIERS,RYANAIR,A,S,18,0,0,0.000000,16.666667,16.666667,27.777778,16.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,32,18,55.555556,20
16/10/2023 12:00,202308,STANSTED,FRANCE,POITIERS,RYANAIR,D,S,18,0,0,0.000000,5.555556,33.333333,16.666667,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,30,18,66.666667,16
16/10/2023 12:00,202308,STANSTED,FRANCE,RODEZ,RYANAIR,A,S,8,0,0,0.000000,25.000000,0.000000,25.000000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,41,14,78.571429,9
16/10/2023 12:00,202308,STANSTED,FRANCE,RODEZ,RYANAIR,D,S,8,0,0,0.000000,25.000000,12.500000,12.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,27,14,85.714286,4
16/10/2023 12:00,202308,STANSTED,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,A,S,45,0,0,4.444444,20.000000,17.777778,8.888889,35.555556,11.111111,0.000000,2.222222,0.000000,0.000000,0.000000,31,45,60.000000,23
16/10/2023 12:00,202308,STANSTED,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,D,S,45,0,0,0.000000,6.666667,31.111111,24.444444,24.444444,11.111111,0.000000,2.222222,0.000000,0.000000,0.000000,34,45,53.333333,27
16/10/2023 12:00,202308,STANSTED,FRANCE,TOURS,RYANAIR,A,S,12,0,0,0.000000,33.333333,33.333333,0.000000,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,18,18,61.111111,24
16/10/2023 12:00,202308,STANSTED,FRANCE,TOURS,RYANAIR,D,S,12,0,0,0.000000,25.000000,58.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,18,66.666667,19
16/10/2023 12:00,202308,STANSTED,GERMANY,BERLIN BRANDENBURG,RYANAIR,A,S,92,0,1,4.301075,30.107527,24.731183,13.978495,13.978495,8.602151,1.075269,1.075269,1.075269,0.000000,1.075269,26,71,68.055556,26
16/10/2023 12:00,202308,STANSTED,GERMANY,BERLIN BRANDENBURG,RYANAIR,D,S,92,0,1,0.000000,22.580645,37.634409,13.978495,13.978495,10.752688,0.000000,0.000000,0.000000,0.000000,1.075269,21,71,46.478873,30
16/10/2023 12:00,202308,STANSTED,GERMANY,BREMEN,RYANAIR,A,S,30,0,1,0.000000,35.483871,25.806452,16.129032,9.677419,9.677419,0.000000,0.000000,0.000000,0.000000,3.225806,19,35,57.142857,23
16/10/2023 12:00,202308,STANSTED,GERMANY,BREMEN,RYANAIR,D,S,30,0,0,0.000000,26.666667,40.000000,16.666667,6.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,35,57.142857,22
16/10/2023 12:00,202308,STANSTED,GERMANY,BREMEN,RYANAIR UK LTD,A,S,5,0,0,0.000000,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
16/10/2023 12:00,202308,STANSTED,GERMANY,BREMEN,RYANAIR UK LTD,D,S,5,0,0,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/10/2023 12:00,202308,STANSTED,GERMANY,COLOGNE BONN,RYANAIR,A,S,73,0,1,1.351351,22.972973,27.027027,13.513514,18.918919,6.756757,5.405405,2.702703,0.000000,0.000000,1.351351,32,80,46.250000,36
16/10/2023 12:00,202308,STANSTED,GERMANY,COLOGNE BONN,RYANAIR,D,S,73,0,1,0.000000,10.810811,36.486486,17.567568,24.324324,4.054054,5.405405,0.000000,0.000000,0.000000,1.351351,31,80,38.750000,46
16/10/2023 12:00,202308,STANSTED,GERMANY,COLOGNE BONN,RYANAIR UK LTD,A,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
16/10/2023 12:00,202308,STANSTED,GERMANY,COLOGNE BONN,RYANAIR UK LTD,D,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
16/10/2023 12:00,202308,STANSTED,GERMANY,DORTMUND,RYANAIR,A,S,31,0,1,6.250000,12.500000,37.500000,21.875000,15.625000,0.000000,3.125000,0.000000,0.000000,0.000000,3.125000,19,18,66.666667,22
16/10/2023 12:00,202308,STANSTED,GERMANY,DORTMUND,RYANAIR,D,S,31,0,0,0.000000,19.354839,48.387097,19.354839,12.903226,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,18,72.222222,12
16/10/2023 12:00,202308,STANSTED,GERMANY,DRESDEN,RYANAIR,A,S,9,0,0,11.111111,11.111111,55.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,66.666667,16
16/10/2023 12:00,202308,STANSTED,GERMANY,DRESDEN,RYANAIR,D,S,9,0,0,0.000000,11.111111,44.444444,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,9,66.666667,13
16/10/2023 12:00,202308,STANSTED,GERMANY,HAHN,RYANAIR,A,S,39,0,1,7.500000,25.000000,15.000000,12.500000,20.000000,15.000000,2.500000,0.000000,0.000000,0.000000,2.500000,27,26,80.769231,9
16/10/2023 12:00,202308,STANSTED,GERMANY,HAHN,RYANAIR,D,S,39,0,1,0.000000,15.000000,35.000000,22.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,2.500000,24,26,65.384615,21
16/10/2023 12:00,202308,STANSTED,GERMANY,HAMBURG,RYANAIR,A,S,52,0,1,0.000000,3.773585,18.867925,20.754717,28.301887,22.641509,1.886792,0.000000,1.886792,0.000000,1.886792,48,44,70.454545,16
16/10/2023 12:00,202308,STANSTED,GERMANY,HAMBURG,RYANAIR,D,S,52,0,1,0.000000,15.094340,41.509434,5.660377,22.641509,13.207547,0.000000,0.000000,0.000000,0.000000,1.886792,24,44,88.636364,8
16/10/2023 12:00,202308,STANSTED,GERMANY,HAMBURG,RYANAIR UK LTD,A,S,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
16/10/2023 12:00,202308,STANSTED,GERMANY,HAMBURG,RYANAIR UK LTD,D,S,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
16/10/2023 12:00,202308,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,A,S,34,0,1,2.857143,22.857143,45.714286,22.857143,0.000000,2.857143,0.000000,0.000000,0.000000,0.000000,2.857143,10,26,73.076923,11
16/10/2023 12:00,202308,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,D,S,34,0,1,0.000000,17.142857,42.857143,28.571429,5.714286,2.857143,0.000000,0.000000,0.000000,0.000000,2.857143,14,26,73.076923,12
16/10/2023 12:00,202308,STANSTED,GERMANY,LEIPZIG,RYANAIR,A,S,14,0,0,0.000000,0.000000,35.714286,21.428571,35.714286,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
16/10/2023 12:00,202308,STANSTED,GERMANY,LEIPZIG,RYANAIR,D,S,14,0,0,0.000000,14.285714,78.571429,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
16/10/2023 12:00,202308,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,A,S,18,0,0,0.000000,0.000000,16.666667,27.777778,27.777778,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,44,13,53.846154,26
16/10/2023 12:00,202308,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,D,S,18,0,0,0.000000,5.555556,27.777778,27.777778,22.222222,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,36,13,84.615385,7
16/10/2023 12:00,202308,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR UK LTD,A,S,5,0,0,0.000000,40.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
16/10/2023 12:00,202308,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR UK LTD,D,S,5,0,0,0.000000,40.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
16/10/2023 12:00,202308,STANSTED,GERMANY,NUREMBERG,RYANAIR,A,S,31,0,0,3.225806,22.580645,22.580645,22.580645,9.677419,16.129032,3.225806,0.000000,0.000000,0.000000,0.000000,26,36,52.777778,31
16/10/2023 12:00,202308,STANSTED,GERMANY,NUREMBERG,RYANAIR,D,S,31,0,0,0.000000,29.032258,25.806452,22.580645,12.903226,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,20,35,37.142857,37
16/10/2023 12:00,202308,STANSTED,GREECE,ATHENS,JET2.COM LTD,A,S,9,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
16/10/2023 12:00,202308,STANSTED,GREECE,ATHENS,JET2.COM LTD,D,S,9,0,0,0.000000,11.111111,77.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
16/10/2023 12:00,202308,STANSTED,GREECE,ATHENS,RYANAIR,A,S,31,0,0,0.000000,6.451613,48.387097,16.129032,22.580645,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,25,31,45.161290,28
16/10/2023 12:00,202308,STANSTED,GREECE,ATHENS,RYANAIR,D,S,31,0,0,0.000000,12.903226,61.290323,19.354839,0.000000,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,12,31,32.258065,31
16/10/2023 12:00,202308,STANSTED,GREECE,CHANIA,JET2.COM LTD,A,S,14,0,0,21.428571,28.571429,14.285714,14.285714,7.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,18,14,64.285714,12
16/10/2023 12:00,202308,STANSTED,GREECE,CHANIA,JET2.COM LTD,D,S,14,0,0,0.000000,0.000000,50.000000,21.428571,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,22,14,71.428571,14
16/10/2023 12:00,202308,STANSTED,GREECE,CHANIA,RYANAIR,A,S,17,0,0,23.529412,29.411765,5.882353,11.764706,17.647059,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,20,18,22.222222,41
16/10/2023 12:00,202308,STANSTED,GREECE,CHANIA,RYANAIR,D,S,17,0,0,0.000000,11.764706,64.705882,11.764706,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,14,18,66.666667,19
16/10/2023 12:00,202308,STANSTED,GREECE,CORFU,BA EUROFLYER LTD DBA BRITISH AIRWAYS,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
16/10/2023 12:00,202308,STANSTED,GREECE,CORFU,JET2.COM LTD,A,S,36,0,1,2.702703,21.621622,29.729730,8.108108,8.108108,13.513514,13.513514,0.000000,0.000000,0.000000,2.702703,39,26,53.846154,29
16/10/2023 12:00,202308,STANSTED,GREECE,CORFU,JET2.COM LTD,D,S,36,0,0,0.000000,8.333333,47.222222,25.000000,8.333333,5.555556,0.000000,2.777778,2.777778,0.000000,0.000000,61,26,61.538462,21
16/10/2023 12:00,202308,STANSTED,GREECE,CORFU,RYANAIR,A,S,13,0,0,0.000000,0.000000,15.384615,15.384615,30.769231,7.692308,23.076923,7.692308,0.000000,0.000000,0.000000,81,14,0.000000,65
16/10/2023 12:00,202308,STANSTED,GREECE,CORFU,RYANAIR,D,S,13,0,0,0.000000,23.076923,38.461538,15.384615,0.000000,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,30,13,30.769231,42
16/10/2023 12:00,202308,STANSTED,GREECE,CORFU,TUI AIRWAYS LTD,A,C,8,0,0,0.000000,0.000000,12.500000,50.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,9,0.000000,60
16/10/2023 12:00,202308,STANSTED,GREECE,CORFU,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,12.500000,50.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,24,9,55.555556,27
16/10/2023 12:00,202308,STANSTED,GREECE,HERAKLION,JET2.COM LTD,A,S,49,0,1,14.000000,28.000000,24.000000,8.000000,10.000000,8.000000,2.000000,2.000000,2.000000,0.000000,2.000000,53,40,70.000000,21
16/10/2023 12:00,202308,STANSTED,GREECE,HERAKLION,JET2.COM LTD,D,S,48,0,0,0.000000,10.416667,56.250000,16.666667,4.166667,6.250000,0.000000,4.166667,2.083333,0.000000,0.000000,55,40,60.000000,25
16/10/2023 12:00,202308,STANSTED,GREECE,HERAKLION,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,11.111111,44.444444,22.222222,0.000000,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,52,9,33.333333,39
16/10/2023 12:00,202308,STANSTED,GREECE,HERAKLION,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,0.000000,55.555556,0.000000,22.222222,0.000000,0.000000,22.222222,0.000000,0.000000,0.000000,69,8,12.500000,59
16/10/2023 12:00,202308,STANSTED,GREECE,KALAMATA,JET2.COM LTD,A,S,9,0,0,0.000000,11.111111,11.111111,55.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,24,4,0.000000,29
16/10/2023 12:00,202308,STANSTED,GREECE,KALAMATA,JET2.COM LTD,D,S,9,0,0,0.000000,0.000000,44.444444,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,4,100.000000,2
16/10/2023 12:00,202308,STANSTED,GREECE,KALAMATA,RYANAIR,A,S,4,0,1,0.000000,0.000000,0.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,32,4,0.000000,54
16/10/2023 12:00,202308,STANSTED,GREECE,KALAMATA,RYANAIR,D,S,4,0,1,0.000000,0.000000,60.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,12,4,75.000000,29
16/10/2023 12:00,202308,STANSTED,GREECE,KEFALLINIA,JET2.COM LTD,A,S,25,0,0,4.000000,32.000000,24.000000,8.000000,16.000000,8.000000,4.000000,0.000000,4.000000,0.000000,0.000000,81,18,94.444444,8
16/10/2023 12:00,202308,STANSTED,GREECE,KEFALLINIA,JET2.COM LTD,D,S,24,0,0,0.000000,8.333333,54.166667,20.833333,4.166667,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,25,18,72.222222,10
16/10/2023 12:00,202308,STANSTED,GREECE,KEFALLINIA,RYANAIR,A,S,9,0,0,11.111111,11.111111,33.333333,22.222222,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,37,8,25.000000,35
16/10/2023 12:00,202308,STANSTED,GREECE,KEFALLINIA,RYANAIR,D,S,9,0,0,0.000000,11.111111,44.444444,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,24,8,50.000000,13
16/10/2023 12:00,202308,STANSTED,GREECE,KEFALLINIA,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,11.111111,33.333333,11.111111,11.111111,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,52,8,12.500000,37
16/10/2023 12:00,202308,STANSTED,GREECE,KEFALLINIA,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,11.111111,33.333333,33.333333,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,34,8,62.500000,25
16/10/2023 12:00,202308,STANSTED,GREECE,KOS,JET2.COM LTD,A,S,32,0,0,3.125000,18.750000,37.500000,6.250000,25.000000,6.250000,0.000000,0.000000,3.125000,0.000000,0.000000,57,22,40.909091,41
16/10/2023 12:00,202308,STANSTED,GREECE,KOS,JET2.COM LTD,D,S,31,0,0,0.000000,9.677419,58.064516,19.354839,6.451613,3.225806,0.000000,0.000000,3.225806,0.000000,0.000000,53,22,72.727273,30
16/10/2023 12:00,202308,STANSTED,GREECE,KOS,RYANAIR,A,S,9,0,0,0.000000,11.111111,33.333333,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
16/10/2023 12:00,202308,STANSTED,GREECE,KOS,RYANAIR,D,S,9,0,0,0.000000,22.222222,77.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
16/10/2023 12:00,202308,STANSTED,GREECE,MIKONOS,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
16/10/2023 12:00,202308,STANSTED,GREECE,MYTILINI,JET2.COM LTD,A,S,5,0,0,0.000000,0.000000,60.000000,0.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,39,4,50.000000,47
16/10/2023 12:00,202308,STANSTED,GREECE,MYTILINI,JET2.COM LTD,D,S,5,0,0,0.000000,20.000000,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,4,75.000000,42
16/10/2023 12:00,202308,STANSTED,GREECE,PREVEZA,JET2.COM LTD,A,S,9,0,0,0.000000,33.333333,22.222222,11.111111,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,28,9,100.000000,4
16/10/2023 12:00,202308,STANSTED,GREECE,PREVEZA,JET2.COM LTD,D,S,9,0,0,0.000000,0.000000,55.555556,22.222222,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,34,9,88.888889,4
16/10/2023 12:00,202308,STANSTED,GREECE,PREVEZA,RYANAIR,A,S,9,0,0,0.000000,11.111111,44.444444,0.000000,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,43,8,37.500000,29
16/10/2023 12:00,202308,STANSTED,GREECE,PREVEZA,RYANAIR,D,S,9,0,0,0.000000,11.111111,44.444444,0.000000,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,27,8,37.500000,28
16/10/2023 12:00,202308,STANSTED,GREECE,RHODES,JET2.COM LTD,A,S,48,0,1,0.000000,6.122449,32.653061,20.408163,22.448980,14.285714,0.000000,0.000000,2.040816,0.000000,2.040816,60,31,22.580645,44
16/10/2023 12:00,202308,STANSTED,GREECE,RHODES,JET2.COM LTD,D,S,48,0,2,0.000000,6.000000,50.000000,22.000000,12.000000,4.000000,2.000000,0.000000,0.000000,0.000000,4.000000,20,31,64.516129,20
16/10/2023 12:00,202308,STANSTED,GREECE,RHODES,RYANAIR,A,S,31,0,1,0.000000,6.250000,34.375000,21.875000,18.750000,6.250000,6.250000,0.000000,3.125000,0.000000,3.125000,43,31,19.354839,48
16/10/2023 12:00,202308,STANSTED,GREECE,RHODES,RYANAIR,D,S,31,0,0,0.000000,12.903226,51.612903,9.677419,12.903226,9.677419,0.000000,3.225806,0.000000,0.000000,0.000000,26,31,70.967742,21
16/10/2023 12:00,202308,STANSTED,GREECE,RHODES,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,0.000000,22.222222,22.222222,22.222222,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,46,9,11.111111,51
16/10/2023 12:00,202308,STANSTED,GREECE,RHODES,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,11.111111,44.444444,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,22,9,33.333333,29
16/10/2023 12:00,202308,STANSTED,GREECE,SALONIKA,JET2.COM LTD,A,S,9,0,0,0.000000,0.000000,44.444444,11.111111,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,33,10,60.000000,20
16/10/2023 12:00,202308,STANSTED,GREECE,SALONIKA,JET2.COM LTD,D,S,9,0,0,0.000000,22.222222,22.222222,22.222222,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,26,9,55.555556,15
16/10/2023 12:00,202308,STANSTED,GREECE,SALONIKA,RYANAIR,A,S,31,0,0,3.225806,9.677419,19.354839,25.806452,19.354839,19.354839,0.000000,3.225806,0.000000,0.000000,0.000000,41,30,26.666667,48
16/10/2023 12:00,202308,STANSTED,GREECE,SALONIKA,RYANAIR,D,S,31,0,0,0.000000,6.451613,48.387097,25.806452,12.903226,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,25,31,38.709677,34
16/10/2023 12:00,202308,STANSTED,GREECE,SKIATHOS,JET2.COM LTD,A,S,17,0,0,0.000000,5.882353,17.647059,41.176471,23.529412,5.882353,0.000000,0.000000,5.882353,0.000000,0.000000,112,17,33.333333,36
16/10/2023 12:00,202308,STANSTED,GREECE,SKIATHOS,JET2.COM LTD,D,S,16,0,0,0.000000,12.500000,37.500000,31.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,18,83.333333,15
16/10/2023 12:00,202308,STANSTED,GREECE,THIRA (SANTORINI),JET2.COM LTD,A,S,14,0,0,0.000000,7.142857,7.142857,28.571429,21.428571,28.571429,7.142857,0.000000,0.000000,0.000000,0.000000,49,9,33.333333,41
16/10/2023 12:00,202308,STANSTED,GREECE,THIRA (SANTORINI),JET2.COM LTD,D,S,14,0,0,0.000000,7.142857,35.714286,21.428571,28.571429,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,29,9,66.666667,20
16/10/2023 12:00,202308,STANSTED,GREECE,THIRA (SANTORINI),RYANAIR,A,S,8,0,0,0.000000,25.000000,25.000000,12.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,9,44.444444,45
16/10/2023 12:00,202308,STANSTED,GREECE,THIRA (SANTORINI),RYANAIR,D,S,8,0,0,0.000000,0.000000,62.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,9,66.666667,30
16/10/2023 12:00,202308,STANSTED,GREECE,ZAKINTHOS,JET2.COM LTD,A,S,22,0,1,0.000000,8.695652,39.130435,13.043478,13.043478,21.739130,0.000000,0.000000,0.000000,0.000000,4.347826,27,22,50.000000,25
16/10/2023 12:00,202308,STANSTED,GREECE,ZAKINTHOS,JET2.COM LTD,D,S,22,0,1,0.000000,17.391304,56.521739,4.347826,17.391304,0.000000,0.000000,0.000000,0.000000,0.000000,4.347826,12,22,77.272727,14
16/10/2023 12:00,202308,STANSTED,GREECE,ZAKINTHOS,RYANAIR,A,S,5,0,0,0.000000,0.000000,0.000000,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56,4,0.000000,54
16/10/2023 12:00,202308,STANSTED,GREECE,ZAKINTHOS,RYANAIR,D,S,5,0,0,0.000000,40.000000,20.000000,0.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,4,25.000000,33
16/10/2023 12:00,202308,STANSTED,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,22.222222,33.333333,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,23,5,60.000000,22
16/10/2023 12:00,202308,STANSTED,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,0.000000,87.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,21,5,80.000000,8
16/10/2023 12:00,202308,STANSTED,ICELAND,KEFLAVIK,FLY PLAY HF,A,S,31,0,0,38.709677,35.483871,25.806452,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,23,100.000000,1
16/10/2023 12:00,202308,STANSTED,ICELAND,KEFLAVIK,FLY PLAY HF,D,S,31,0,0,0.000000,35.483871,54.838710,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,23,86.956522,6
16/10/2023 12:00,202308,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S,48,0,0,0.000000,18.750000,41.666667,14.583333,16.666667,2.083333,0.000000,6.250000,0.000000,0.000000,0.000000,27,49,81.632653,11
16/10/2023 12:00,202308,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S,48,0,0,0.000000,33.333333,41.666667,8.333333,8.333333,6.250000,0.000000,2.083333,0.000000,0.000000,0.000000,17,49,91.836735,9
16/10/2023 12:00,202308,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,A,S,88,0,1,13.483146,46.067416,11.235955,11.235955,6.741573,5.617978,2.247191,2.247191,0.000000,0.000000,1.123596,18,89,64.044944,23
16/10/2023 12:00,202308,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,D,S,88,0,1,0.000000,30.337079,31.460674,21.348315,6.741573,5.617978,1.123596,2.247191,0.000000,0.000000,1.123596,23,89,62.921348,23
16/10/2023 12:00,202308,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,236,0,0,0.423729,19.915254,28.813559,20.338983,14.830508,12.288136,3.389831,0.000000,0.000000,0.000000,0.000000,29,231,49.783550,27
16/10/2023 12:00,202308,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,236,0,0,0.000000,13.135593,29.237288,14.830508,23.728814,15.677966,2.966102,0.423729,0.000000,0.000000,0.000000,34,231,64.069264,20
16/10/2023 12:00,202308,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR UK LTD,A,S,12,0,0,8.333333,33.333333,0.000000,16.666667,16.666667,16.666667,0.000000,8.333333,0.000000,0.000000,0.000000,38,0,0.000000,
16/10/2023 12:00,202308,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR UK LTD,D,S,12,0,0,0.000000,33.333333,25.000000,16.666667,8.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
16/10/2023 12:00,202308,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,A,S,17,0,1,0.000000,27.777778,27.777778,22.222222,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,5.555556,26,22,31.818182,26
16/10/2023 12:00,202308,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,D,S,17,0,0,0.000000,23.529412,47.058824,11.764706,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,22,59.090909,16
