﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,A,S,139,0,1,12.857143,23.571429,24.285714,14.285714,17.142857,5.714286,1.428571,0.000000,0.000000,0.000000,0.714286,20,135,67.407407,16
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,D,S,138,0,0,0.000000,31.159420,36.231884,15.217391,13.043478,3.623188,0.724638,0.000000,0.000000,0.000000,0.000000,16,135,68.148148,15
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,115,0,0,12.173913,21.739130,31.304348,18.260870,10.434783,4.347826,0.869565,0.000000,0.869565,0.000000,0.000000,20,102,76.470588,11
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,114,0,0,0.000000,37.719298,42.982456,10.526316,4.385965,3.508772,0.000000,0.000000,0.877193,0.000000,0.000000,14,102,73.529412,13
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,97,0,0,2.061856,14.432990,41.237113,18.556701,17.525773,4.123711,2.061856,0.000000,0.000000,0.000000,0.000000,22,91,72.527473,12
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,100,0,0,0.000000,9.000000,62.000000,14.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,15,91,73.626374,14
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,A,S,142,0,3,13.103448,26.896552,24.827586,15.862069,10.344828,5.517241,1.379310,0.000000,0.000000,0.000000,2.068966,17,128,74.218750,13
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,D,S,142,0,2,0.000000,15.972222,43.055556,22.222222,11.111111,5.555556,0.694444,0.000000,0.000000,0.000000,1.388889,19,128,65.625000,17
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,92,0,1,13.978495,32.258065,24.731183,13.978495,7.526882,4.301075,1.075269,1.075269,0.000000,0.000000,1.075269,16,90,73.333333,13
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,92,0,0,0.000000,41.304348,42.391304,10.869565,3.260870,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,7,90,83.333333,10
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,71,65.277778,24
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,71,69.014085,23
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,A,S,134,0,1,6.666667,24.444444,23.703704,16.296296,14.814815,8.148148,5.185185,0.000000,0.000000,0.000000,0.740741,26,123,70.731707,14
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,D,S,135,0,0,0.000000,23.703704,45.185185,12.592593,8.888889,5.925926,3.703704,0.000000,0.000000,0.000000,0.000000,21,123,74.796748,13
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,106,0,0,10.377358,36.792453,28.301887,9.433962,7.547170,4.716981,1.886792,0.943396,0.000000,0.000000,0.000000,16,96,73.195876,18
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,105,0,0,0.000000,39.047619,42.857143,7.619048,5.714286,1.904762,1.904762,0.952381,0.000000,0.000000,0.000000,12,97,76.288660,14
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,74,44.000000,49
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,74,51.315789,44
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,A,S,353,0,5,19.832402,27.932961,19.832402,12.849162,10.335196,5.586592,1.396648,0.837989,0.000000,0.000000,1.396648,17,353,74.858757,12
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,D,S,355,0,2,0.000000,22.689076,44.257703,17.647059,10.644258,3.081232,0.840336,0.280112,0.000000,0.000000,0.560224,16,353,65.915493,15
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,85,0,0,15.294118,35.294118,28.235294,12.941176,5.882353,1.176471,1.176471,0.000000,0.000000,0.000000,0.000000,10,91,78.021978,14
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,84,0,0,0.000000,29.761905,61.904762,5.952381,1.190476,1.190476,0.000000,0.000000,0.000000,0.000000,0.000000,6,91,82.417582,11
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,44,0,0,13.636364,13.636364,27.272727,22.727273,13.636364,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,21,34,73.529412,19
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,43,0,0,0.000000,11.627907,39.534884,27.906977,11.627907,6.976744,2.325581,0.000000,0.000000,0.000000,0.000000,22,34,55.882353,25
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),WIZZ AIR UK LTD,A,S,24,0,1,24.000000,20.000000,20.000000,12.000000,12.000000,8.000000,0.000000,0.000000,0.000000,0.000000,4.000000,18,189,64.615385,22
19/03/2024 11:56,2023,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),WIZZ AIR UK LTD,D,S,24,0,0,0.000000,41.666667,12.500000,16.666667,20.833333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,22,188,57.575758,24
19/03/2024 11:56,2023,LUTON,SWITZERLAND,BALE MULHOUSE,AIR NOSTRUM,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:56,2023,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/03/2024 11:56,2023,LUTON,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,26,0,0,0.000000,38.461538,34.615385,7.692308,3.846154,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
19/03/2024 11:56,2023,LUTON,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,24,0,0,0.000000,16.666667,33.333333,20.833333,8.333333,16.666667,0.000000,4.166667,0.000000,0.000000,0.000000,39,0,0.000000,
19/03/2024 11:56,2023,LUTON,SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,1135,0,13,2.177700,21.080139,30.400697,15.940767,15.853659,10.191638,2.439024,0.609756,0.174216,0.000000,1.132404,27,888,52.343750,28
19/03/2024 11:56,2023,LUTON,SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,1139,0,11,0.086957,29.391304,39.217391,14.347826,10.608696,3.913043,0.869565,0.521739,0.086957,0.000000,0.956522,17,890,72.178771,16
19/03/2024 11:56,2023,LUTON,SWITZERLAND,ZURICH,EASYJET UK LTD,A,S,220,0,8,5.701754,22.368421,28.070175,17.105263,16.228070,6.578947,0.000000,0.438596,0.000000,0.000000,3.508772,19,173,61.363636,22
19/03/2024 11:56,2023,LUTON,SWITZERLAND,ZURICH,EASYJET UK LTD,D,S,220,0,9,0.000000,29.257642,34.061135,13.100437,14.410480,5.240175,0.000000,0.000000,0.000000,0.000000,3.930131,16,174,63.333333,19
19/03/2024 11:56,2023,LUTON,SWITZERLAND,ZURICH,TRADE AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,66
19/03/2024 11:56,2023,LUTON,TURKEY,ANKARA (ESENBOGA),SUNEXPRESS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,38.461538,39
19/03/2024 11:56,2023,LUTON,TURKEY,ANKARA (ESENBOGA),SUNEXPRESS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,0.000000,81
19/03/2024 11:56,2023,LUTON,TURKEY,ANTALYA,EASYJET UK LTD,A,S,176,0,5,0.552486,6.629834,24.309392,24.309392,26.519337,10.497238,2.762431,1.657459,0.000000,0.000000,2.762431,35,125,33.333333,37
19/03/2024 11:56,2023,LUTON,TURKEY,ANTALYA,EASYJET UK LTD,D,S,177,0,2,0.000000,10.055866,51.396648,18.994413,11.731844,5.586592,0.558659,0.558659,0.000000,0.000000,1.117318,20,125,57.480315,22
19/03/2024 11:56,2023,LUTON,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
19/03/2024 11:56,2023,LUTON,TURKEY,ANTALYA,FREEBIRD AIRLINES,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,0,0.000000,
19/03/2024 11:56,2023,LUTON,TURKEY,ANTALYA,SUNEXPRESS,A,S,75,0,0,1.333333,22.666667,38.666667,21.333333,8.000000,5.333333,0.000000,1.333333,1.333333,0.000000,0.000000,24,59,52.542373,22
19/03/2024 11:56,2023,LUTON,TURKEY,ANTALYA,SUNEXPRESS,D,S,74,0,0,0.000000,0.000000,35.135135,29.729730,24.324324,8.108108,0.000000,1.351351,1.351351,0.000000,0.000000,38,59,25.423729,42
19/03/2024 11:56,2023,LUTON,TURKEY,ANTALYA,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/03/2024 11:56,2023,LUTON,TURKEY,ANTALYA,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,11
19/03/2024 11:56,2023,LUTON,TURKEY,ANTALYA,WIZZ AIR UK LTD,A,S,113,0,1,7.017544,10.526316,12.280702,21.052632,24.561404,15.789474,5.263158,2.631579,0.000000,0.000000,0.877193,44,78,11.392405,85
19/03/2024 11:56,2023,LUTON,TURKEY,ANTALYA,WIZZ AIR UK LTD,D,S,115,0,0,0.000000,13.043478,38.260870,20.000000,6.956522,13.913043,6.086957,1.739130,0.000000,0.000000,0.000000,34,79,26.250000,53
19/03/2024 11:56,2023,LUTON,TURKEY,BODRUM (MILAS),EASYJET UK LTD,A,S,139,0,1,2.857143,9.285714,27.857143,25.000000,23.571429,8.571429,2.142857,0.000000,0.000000,0.000000,0.714286,29,175,34.659091,31
19/03/2024 11:56,2023,LUTON,TURKEY,BODRUM (MILAS),EASYJET UK LTD,D,S,139,0,1,0.000000,9.285714,41.428571,27.857143,12.142857,7.142857,0.714286,0.714286,0.000000,0.000000,0.714286,24,172,58.045977,22
19/03/2024 11:56,2023,LUTON,TURKEY,DALAMAN,EASYJET UK LTD,A,S,189,0,2,1.047120,17.277487,25.654450,19.895288,19.895288,13.089005,1.570681,0.523560,0.000000,0.000000,1.047120,30,179,34.254144,40
19/03/2024 11:56,2023,LUTON,TURKEY,DALAMAN,EASYJET UK LTD,D,S,187,0,2,0.000000,13.756614,40.211640,19.576720,12.169312,12.169312,0.529101,0.529101,0.000000,0.000000,1.058201,26,176,47.159091,35
19/03/2024 11:56,2023,LUTON,TURKEY,DALAMAN,TUI AIRWAYS LTD,A,C,33,0,0,0.000000,12.121212,39.393939,21.212121,18.181818,3.030303,3.030303,3.030303,0.000000,0.000000,0.000000,27,35,17.142857,35
19/03/2024 11:56,2023,LUTON,TURKEY,DALAMAN,TUI AIRWAYS LTD,D,C,32,0,0,0.000000,0.000000,46.875000,25.000000,9.375000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,27,35,8.571429,34
19/03/2024 11:56,2023,LUTON,TURKEY,DALAMAN,WIZZ AIR UK LTD,A,S,61,0,0,26.229508,13.114754,6.557377,14.754098,14.754098,18.032787,6.557377,0.000000,0.000000,0.000000,0.000000,33,60,8.196721,72
19/03/2024 11:56,2023,LUTON,TURKEY,DALAMAN,WIZZ AIR UK LTD,D,S,62,0,0,0.000000,19.354839,30.645161,16.129032,11.290323,20.967742,1.612903,0.000000,0.000000,0.000000,0.000000,31,60,15.000000,66
19/03/2024 11:56,2023,LUTON,TURKEY,GAZIANTEP,SUNEXPRESS,A,S,4,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,10,90.000000,9
19/03/2024 11:56,2023,LUTON,TURKEY,GAZIANTEP,SUNEXPRESS,D,S,15,0,0,0.000000,0.000000,0.000000,0.000000,53.333333,40.000000,6.666667,0.000000,0.000000,0.000000,0.000000,66,18,0.000000,78
19/03/2024 11:56,2023,LUTON,TURKEY,ISTANBUL,WIZZ AIR UK LTD,A,S,283,0,3,1.048951,6.293706,11.538462,18.531469,36.363636,22.027972,1.748252,0.699301,0.699301,0.000000,1.048951,45,0,0.000000,
19/03/2024 11:56,2023,LUTON,TURKEY,ISTANBUL,WIZZ AIR UK LTD,D,S,283,0,1,0.000000,23.239437,47.183099,12.323944,11.267606,4.225352,0.704225,0.352113,0.352113,0.000000,0.352113,18,0,0.000000,
19/03/2024 11:56,2023,LUTON,TURKEY,ISTANBUL ATATURK,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,137
19/03/2024 11:56,2023,LUTON,TURKEY,IZMIR (ADNAN MENDERES),EASYJET UK LTD,A,S,51,0,1,17.307692,23.076923,15.384615,11.538462,9.615385,15.384615,5.769231,0.000000,0.000000,0.000000,1.923077,30,0,0.000000,
19/03/2024 11:56,2023,LUTON,TURKEY,IZMIR (ADNAN MENDERES),EASYJET UK LTD,D,S,51,0,1,0.000000,9.615385,26.923077,25.000000,17.307692,13.461538,5.769231,0.000000,0.000000,0.000000,1.923077,35,0,0.000000,
19/03/2024 11:56,2023,LUTON,TURKEY,IZMIR (ADNAN MENDERES),SUNEXPRESS,A,S,96,0,0,3.125000,20.833333,35.416667,19.791667,18.750000,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,16,99,46.000000,24
19/03/2024 11:56,2023,LUTON,TURKEY,IZMIR (ADNAN MENDERES),SUNEXPRESS,D,S,84,0,1,0.000000,8.235294,30.588235,22.352941,25.882353,10.588235,1.176471,0.000000,0.000000,0.000000,1.176471,28,88,8.988764,56
19/03/2024 11:56,2023,STANSTED,ASCENSION ISLAND,SAINT HELENA,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,25.000000,60
19/03/2024 11:56,2023,STANSTED,ASCENSION ISLAND,SAINT HELENA,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,7
19/03/2024 11:56,2023,STANSTED,GREENLAND,SONDRE STROMFJORD,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:56,2023,STANSTED,GREENLAND,SONDRE STROMFJORD,TITAN AIRWAYS LTD,D,C,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53,0,0.000000,
19/03/2024 11:56,2023,STANSTED,CANADA,TORONTO,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/03/2024 11:56,2023,STANSTED,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:56,2023,STANSTED,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:56,2023,STANSTED,ALBANIA,TIRANA,AIR ALBANIA SHPK,A,S,83,0,42,2.400000,16.000000,21.600000,13.600000,7.200000,4.000000,0.800000,0.800000,0.000000,0.000000,33.600000,21,104,57.943925,33
19/03/2024 11:56,2023,STANSTED,ALBANIA,TIRANA,AIR ALBANIA SHPK,D,S,83,0,42,2.400000,9.600000,25.600000,9.600000,9.600000,7.200000,0.800000,1.600000,0.000000,0.000000,33.600000,28,104,43.925234,43
19/03/2024 11:56,2023,STANSTED,ALBANIA,TIRANA,ALBAWINGS,A,S,45,0,7,17.307692,44.230769,19.230769,5.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.461538,2,39,73.170732,8
19/03/2024 11:56,2023,STANSTED,ALBANIA,TIRANA,ALBAWINGS,D,S,45,0,7,0.000000,26.923077,40.384615,9.615385,7.692308,1.923077,0.000000,0.000000,0.000000,0.000000,13.461538,12,39,39.024390,25
19/03/2024 11:56,2023,STANSTED,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
19/03/2024 11:56,2023,STANSTED,ALBANIA,TIRANA,EUROATLANTIC AIRWAYS,D,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
19/03/2024 11:56,2023,STANSTED,ALBANIA,TIRANA,PRIVILEGE STYLE,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,66.666667,0
19/03/2024 11:56,2023,STANSTED,ALBANIA,TIRANA,RYANAIR UK LTD,A,S,121,0,0,0.826446,20.661157,33.884298,23.966942,11.570248,4.958678,2.479339,1.652893,0.000000,0.000000,0.000000,24,0,0.000000,
19/03/2024 11:56,2023,STANSTED,ALBANIA,TIRANA,RYANAIR UK LTD,D,S,121,0,1,0.000000,31.967213,49.180328,4.918033,8.196721,2.459016,1.639344,0.819672,0.000000,0.000000,0.819672,13,0,0.000000,
19/03/2024 11:56,2023,STANSTED,ALBANIA,TIRANA,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,0,0.000000,
19/03/2024 11:56,2023,STANSTED,BULGARIA,BURGAS,JET2.COM LTD,A,S,19,0,0,0.000000,36.842105,26.315789,15.789474,0.000000,15.789474,0.000000,5.263158,0.000000,0.000000,0.000000,35,20,60.000000,17
19/03/2024 11:56,2023,STANSTED,BULGARIA,BURGAS,JET2.COM LTD,D,S,19,0,0,0.000000,5.263158,52.631579,21.052632,5.263158,10.526316,0.000000,5.263158,0.000000,0.000000,0.000000,35,20,85.000000,7
19/03/2024 11:56,2023,STANSTED,BULGARIA,BURGAS,RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
19/03/2024 11:56,2023,STANSTED,BULGARIA,PLOVDIV,RYANAIR,A,S,179,0,1,0.555556,13.333333,43.333333,21.666667,11.111111,4.444444,2.222222,1.666667,1.111111,0.000000,0.555556,30,210,48.113208,33
19/03/2024 11:56,2023,STANSTED,BULGARIA,PLOVDIV,RYANAIR,D,S,179,0,1,0.000000,31.666667,50.555556,8.888889,5.000000,2.777778,0.555556,0.000000,0.000000,0.000000,0.555556,10,210,69.523810,16
19/03/2024 11:56,2023,STANSTED,BULGARIA,SOFIA,RYANAIR,A,S,870,0,17,2.367531,19.391206,30.439684,17.700113,16.459977,8.568207,2.367531,0.789177,0.000000,0.000000,1.916573,26,801,46.964064,30
19/03/2024 11:56,2023,STANSTED,BULGARIA,SOFIA,RYANAIR,D,S,871,0,2,0.000000,21.076747,37.915235,16.265750,15.349370,6.758305,1.603666,0.687285,0.114548,0.000000,0.229095,23,801,73.723537,14
19/03/2024 11:56,2023,STANSTED,BULGARIA,SOFIA,RYANAIR UK LTD,A,S,32,0,0,0.000000,18.750000,50.000000,25.000000,3.125000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,13,31,12.903226,64
19/03/2024 11:56,2023,STANSTED,BULGARIA,SOFIA,RYANAIR UK LTD,D,S,31,0,0,0.000000,35.483871,64.516129,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,31,74.193548,29
19/03/2024 11:56,2023,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,A,S,324,0,2,1.226994,21.779141,35.582822,18.404908,13.803681,6.134969,0.920245,1.226994,0.306748,0.000000,0.613497,23,289,42.384106,35
19/03/2024 11:56,2023,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,D,S,326,0,0,0.000000,30.061350,35.889571,17.791411,11.349693,3.987730,0.613497,0.306748,0.000000,0.000000,0.000000,15,291,60.273973,21
19/03/2024 11:56,2023,STANSTED,CZECH REPUBLIC,OSTRAVA,RYANAIR,A,S,103,0,2,4.761905,20.000000,36.190476,16.190476,14.285714,6.666667,0.000000,0.000000,0.000000,0.000000,1.904762,18,96,58.762887,25
19/03/2024 11:56,2023,STANSTED,CZECH REPUBLIC,OSTRAVA,RYANAIR,D,S,103,0,1,0.000000,38.461538,35.576923,11.538462,9.615385,2.884615,0.961538,0.000000,0.000000,0.000000,0.961538,12,96,76.288660,13
19/03/2024 11:56,2023,STANSTED,CZECH REPUBLIC,PRAGUE,AIR ONE,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
19/03/2024 11:56,2023,STANSTED,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
19/03/2024 11:56,2023,STANSTED,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,A,S,6,0,0,0.000000,0.000000,33.333333,33.333333,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,39,0,0.000000,
19/03/2024 11:56,2023,STANSTED,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,D,S,6,0,0,0.000000,0.000000,16.666667,50.000000,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,49,0,0.000000,
19/03/2024 11:56,2023,STANSTED,CZECH REPUBLIC,PRAGUE,ENTER AIR,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,0,0.000000,
19/03/2024 11:56,2023,STANSTED,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,197,0,0.000000,
19/03/2024 11:56,2023,STANSTED,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,6,0,0,0.000000,0.000000,50.000000,33.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
19/03/2024 11:56,2023,STANSTED,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
19/03/2024 11:56,2023,STANSTED,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,6,0,0,0.000000,33.333333,33.333333,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
19/03/2024 11:56,2023,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR,A,S,880,0,1,5.561862,40.295119,25.766175,11.010216,10.896708,4.540295,0.908059,0.567537,0.340522,0.000000,0.113507,17,791,67.336683,19
19/03/2024 11:56,2023,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR,D,S,880,0,1,0.113507,29.738933,39.160045,12.599319,12.939841,3.972758,0.794552,0.113507,0.454030,0.000000,0.113507,18,791,69.143577,17
19/03/2024 11:56,2023,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR UK LTD,A,S,12,0,0,0.000000,33.333333,33.333333,8.333333,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,16,8,55.555556,24
19/03/2024 11:56,2023,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR UK LTD,D,S,12,0,0,0.000000,25.000000,50.000000,8.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,8,66.666667,16
19/03/2024 11:56,2023,STANSTED,CZECH REPUBLIC,PRAGUE,SMARTWINGS,A,C,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
