﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/05/2023 12:59,202303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR UK LTD,D,S,11,0,0,0.000000,45.454545,27.272727,0.000000,9.090909,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,19,12,100.000000,4
15/05/2023 12:59,202303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,22,0,0,0.000000,18.181818,27.272727,22.727273,13.636364,13.636364,4.545455,0.000000,0.000000,0.000000,0.000000,32,26,53.846154,23
15/05/2023 12:59,202303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,23,0,0,0.000000,8.695652,47.826087,17.391304,17.391304,4.347826,4.347826,0.000000,0.000000,0.000000,0.000000,23,27,40.740741,27
15/05/2023 12:59,202303,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),BRITISH AIRWAYS PLC,D,S,14,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,2,50.000000,20
15/05/2023 12:59,202303,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,A,S,8,0,0,0.000000,25.000000,37.500000,12.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,33,6,66.666667,11
15/05/2023 12:59,202303,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,D,S,8,0,0,0.000000,25.000000,50.000000,0.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,29,6,50.000000,13
15/05/2023 12:59,202303,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,222,3,66.666667,11
15/05/2023 12:59,202303,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR UK LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,207,3,66.666667,10
15/05/2023 12:59,202303,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,A,S,9,0,0,0.000000,33.333333,33.333333,0.000000,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,24,1,0.000000,16
15/05/2023 12:59,202303,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,D,S,9,0,0,0.000000,11.111111,44.444444,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,27,1,100.000000,0
15/05/2023 12:59,202303,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S,24,0,1,0.000000,12.000000,60.000000,12.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,4.000000,14,21,90.476190,9
15/05/2023 12:59,202303,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S,23,0,2,0.000000,12.000000,52.000000,12.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,8.000000,14,21,80.952381,11
15/05/2023 12:59,202303,MANCHESTER,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,A,S,26,0,0,11.538462,7.692308,26.923077,23.076923,23.076923,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,28,19,89.473684,4
15/05/2023 12:59,202303,MANCHESTER,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,D,S,26,0,0,0.000000,23.076923,26.923077,30.769231,7.692308,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,23,19,73.684211,6
15/05/2023 12:59,202303,MANCHESTER,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,14,0,2,6.250000,25.000000,37.500000,12.500000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,12.500000,12,4,50.000000,21
15/05/2023 12:59,202303,MANCHESTER,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,14,0,1,0.000000,33.333333,26.666667,20.000000,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,6.666667,15,4,50.000000,22
15/05/2023 12:59,202303,MANCHESTER,SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,91,0,0,2.197802,26.373626,20.879121,13.186813,20.879121,13.186813,3.296703,0.000000,0.000000,0.000000,0.000000,29,96,72.164948,12
15/05/2023 12:59,202303,MANCHESTER,SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,91,0,0,0.000000,41.758242,29.670330,7.692308,15.384615,5.494505,0.000000,0.000000,0.000000,0.000000,0.000000,15,96,90.625000,5
15/05/2023 12:59,202303,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,25
15/05/2023 12:59,202303,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,A,S,29,0,0,0.000000,20.689655,37.931034,17.241379,10.344828,6.896552,3.448276,3.448276,0.000000,0.000000,0.000000,30,16,62.500000,23
15/05/2023 12:59,202303,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/05/2023 12:59,202303,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,D,S,29,0,0,0.000000,17.241379,55.172414,13.793103,3.448276,3.448276,6.896552,0.000000,0.000000,0.000000,0.000000,20,16,75.000000,11
15/05/2023 12:59,202303,MANCHESTER,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,25.000000,25.000000,0.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,104,4,0.000000,105
15/05/2023 12:59,202303,MANCHESTER,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,55,4,0.000000,70
15/05/2023 12:59,202303,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S,62,0,0,0.000000,16.129032,37.096774,29.032258,12.903226,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,18,33,90.909091,5
15/05/2023 12:59,202303,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S,62,0,0,0.000000,11.290323,25.806452,35.483871,20.967742,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,23,33,78.787879,12
15/05/2023 12:59,202303,MANCHESTER,TURKEY,ANTALYA,CORENDON AIRLINES,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
15/05/2023 12:59,202303,MANCHESTER,TURKEY,ANTALYA,CORENDON AIRLINES,D,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
15/05/2023 12:59,202303,MANCHESTER,TURKEY,ANTALYA,EASYJET UK LTD,A,S,22,0,0,0.000000,0.000000,22.727273,40.909091,31.818182,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,31,16,37.500000,21
15/05/2023 12:59,202303,MANCHESTER,TURKEY,ANTALYA,EASYJET UK LTD,D,S,21,0,0,0.000000,23.809524,42.857143,19.047619,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,16,68.750000,17
15/05/2023 12:59,202303,MANCHESTER,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,1,100.000000,0
15/05/2023 12:59,202303,MANCHESTER,TURKEY,ANTALYA,FREEBIRD AIRLINES,D,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,2,0.000000,45
15/05/2023 12:59,202303,MANCHESTER,TURKEY,ANTALYA,JET2.COM LTD,A,S,24,0,1,0.000000,16.000000,12.000000,32.000000,32.000000,4.000000,0.000000,0.000000,0.000000,0.000000,4.000000,26,21,23.809524,31
15/05/2023 12:59,202303,MANCHESTER,TURKEY,ANTALYA,JET2.COM LTD,D,S,25,0,0,0.000000,0.000000,72.000000,8.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,21,57.142857,18
15/05/2023 12:59,202303,MANCHESTER,TURKEY,ANTALYA,PEGASUS AIRLINES,A,S,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,3,66.666667,17
15/05/2023 12:59,202303,MANCHESTER,TURKEY,ANTALYA,PEGASUS AIRLINES,D,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,5,0.000000,110
15/05/2023 12:59,202303,MANCHESTER,TURKEY,ANTALYA,SUNEXPRESS,A,S,18,0,1,5.263158,31.578947,31.578947,10.526316,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,5.263158,12,9,100.000000,1
15/05/2023 12:59,202303,MANCHESTER,TURKEY,ANTALYA,SUNEXPRESS,D,S,17,0,0,0.000000,11.764706,35.294118,29.411765,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,9,55.555556,23
15/05/2023 12:59,202303,MANCHESTER,TURKEY,ANTALYA,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
15/05/2023 12:59,202303,MANCHESTER,TURKEY,DALAMAN,EASYJET UK LTD,A,S,14,0,0,7.142857,21.428571,35.714286,14.285714,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,6,50.000000,18
15/05/2023 12:59,202303,MANCHESTER,TURKEY,DALAMAN,EASYJET UK LTD,D,S,14,0,0,0.000000,35.714286,35.714286,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,6,16.666667,22
15/05/2023 12:59,202303,MANCHESTER,TURKEY,DALAMAN,JET2.COM LTD,A,S,6,0,0,16.666667,66.666667,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
15/05/2023 12:59,202303,MANCHESTER,TURKEY,DALAMAN,JET2.COM LTD,D,S,6,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
15/05/2023 12:59,202303,MANCHESTER,TURKEY,DALAMAN,SUNEXPRESS,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,1,100.000000,10
15/05/2023 12:59,202303,MANCHESTER,TURKEY,DALAMAN,SUNEXPRESS,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43,1,0.000000,55
15/05/2023 12:59,202303,MANCHESTER,TURKEY,DALAMAN,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/05/2023 12:59,202303,MANCHESTER,TURKEY,ISTANBUL,THY TURKISH AIRLINES,A,S,82,0,0,8.536585,30.487805,32.926829,17.073171,7.317073,1.219512,1.219512,1.219512,0.000000,0.000000,0.000000,15,58,81.666667,7
15/05/2023 12:59,202303,MANCHESTER,TURKEY,ISTANBUL,THY TURKISH AIRLINES,D,S,82,0,0,0.000000,3.658537,35.365854,18.292683,35.365854,3.658537,1.219512,2.439024,0.000000,0.000000,0.000000,32,59,22.580645,38
15/05/2023 12:59,202303,MANCHESTER,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,A,S,31,0,0,0.000000,16.129032,38.709677,32.258065,12.903226,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,26,80.769231,11
15/05/2023 12:59,202303,MANCHESTER,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,D,S,31,0,0,0.000000,3.225806,29.032258,29.032258,32.258065,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,28,31,18.181818,41
15/05/2023 12:59,202303,NEWCASTLE,CAPE VERDE ISLANDS,PRAIA,CORENDON DUTCH AIRLINES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,24
15/05/2023 12:59,202303,NEWCASTLE,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,A,S,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70,1,0.000000,102
15/05/2023 12:59,202303,NEWCASTLE,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,D,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,1,0.000000,40
15/05/2023 12:59,202303,NEWCASTLE,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76,0,0.000000,
15/05/2023 12:59,202303,NEWCASTLE,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,D,S,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55,0,0.000000,
15/05/2023 12:59,202303,NEWCASTLE,BULGARIA,SOFIA,JET2.COM LTD,A,S,3,0,0,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,2,50.000000,42
15/05/2023 12:59,202303,NEWCASTLE,BULGARIA,SOFIA,JET2.COM LTD,D,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,1,0.000000,131
15/05/2023 12:59,202303,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,9,0,0,11.111111,33.333333,22.222222,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,8,87.500000,3
15/05/2023 12:59,202303,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,9,0,0,0.000000,11.111111,44.444444,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,21,8,100.000000,2
15/05/2023 12:59,202303,NEWCASTLE,LATVIA,RIGA,RYANAIR,A,S,9,0,0,0.000000,11.111111,22.222222,22.222222,22.222222,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,53,0,0.000000,
15/05/2023 12:59,202303,NEWCASTLE,LATVIA,RIGA,RYANAIR,D,S,9,0,0,0.000000,44.444444,11.111111,0.000000,22.222222,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,44,0,0.000000,
15/05/2023 12:59,202303,NEWCASTLE,POLAND,GDANSK,RYANAIR,A,S,8,0,0,50.000000,12.500000,12.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,9,88.888889,8
15/05/2023 12:59,202303,NEWCASTLE,POLAND,GDANSK,RYANAIR,D,S,8,0,0,0.000000,50.000000,12.500000,0.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,19,9,88.888889,8
15/05/2023 12:59,202303,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,A,S,9,0,0,0.000000,55.555556,22.222222,0.000000,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,25,6,83.333333,6
15/05/2023 12:59,202303,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,D,S,9,0,0,0.000000,33.333333,44.444444,0.000000,0.000000,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,35,6,83.333333,5
15/05/2023 12:59,202303,NEWCASTLE,POLAND,KRAKOW,RYANAIR,A,S,10,0,0,0.000000,30.000000,60.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,13,92.307692,5
15/05/2023 12:59,202303,NEWCASTLE,POLAND,KRAKOW,RYANAIR,D,S,10,0,0,0.000000,10.000000,40.000000,20.000000,20.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,40,13,92.307692,6
15/05/2023 12:59,202303,NEWCASTLE,POLAND,WROCLAW,RYANAIR,A,S,10,0,0,10.000000,30.000000,20.000000,30.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,9,100.000000,0
15/05/2023 12:59,202303,NEWCASTLE,POLAND,WROCLAW,RYANAIR,D,S,10,0,0,0.000000,30.000000,30.000000,0.000000,30.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,26,9,88.888889,6
15/05/2023 12:59,202303,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,31,0,0,9.677419,35.483871,35.483871,19.354839,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,17,76.470588,12
15/05/2023 12:59,202303,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,31,0,0,0.000000,6.451613,38.709677,32.258065,22.580645,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,17,23.529412,32
15/05/2023 12:59,202303,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,39
15/05/2023 12:59,202303,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
15/05/2023 12:59,202303,NEWCASTLE,EGYPT,HURGHADA,TUI AIRWAYS LTD,A,S,6,0,0,16.666667,50.000000,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,4,100.000000,0
15/05/2023 12:59,202303,NEWCASTLE,EGYPT,HURGHADA,TUI AIRWAYS LTD,D,S,7,0,0,0.000000,28.571429,42.857143,14.285714,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,19,4,100.000000,3
15/05/2023 12:59,202303,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S,22,0,7,3.448276,31.034483,27.586207,6.896552,3.448276,0.000000,0.000000,3.448276,0.000000,0.000000,24.137931,17,26,85.185185,16
15/05/2023 12:59,202303,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S,22,0,10,0.000000,43.750000,12.500000,9.375000,0.000000,0.000000,0.000000,3.125000,0.000000,0.000000,31.250000,16,27,85.185185,10
15/05/2023 12:59,202303,NEWCASTLE,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,A,S,10,0,0,0.000000,50.000000,20.000000,10.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
15/05/2023 12:59,202303,NEWCASTLE,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,D,S,10,0,0,0.000000,50.000000,40.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
15/05/2023 12:59,202303,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,55,0,1,3.571429,53.571429,19.642857,5.357143,5.357143,8.928571,1.785714,0.000000,0.000000,0.000000,1.785714,15,69,88.405797,10
15/05/2023 12:59,202303,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,55,0,1,1.785714,32.142857,37.500000,10.714286,3.571429,10.714286,1.785714,0.000000,0.000000,0.000000,1.785714,18,69,85.507246,11
15/05/2023 12:59,202303,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,ENTER AIR,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
15/05/2023 12:59,202303,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,ENTER AIR,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
15/05/2023 12:59,202303,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,A,S,50,0,1,7.843137,43.137255,13.725490,13.725490,5.882353,5.882353,5.882353,0.000000,1.960784,0.000000,1.960784,32,42,90.476190,6
15/05/2023 12:59,202303,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,D,S,50,0,1,0.000000,41.176471,19.607843,11.764706,11.764706,3.921569,7.843137,0.000000,1.960784,0.000000,1.960784,37,42,85.714286,8
15/05/2023 12:59,202303,NEWCASTLE,UNITED KINGDOM,EXETER,LOGANAIR LTD,A,S,16,0,0,37.500000,43.750000,0.000000,12.500000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,9,24,100.000000,0
15/05/2023 12:59,202303,NEWCASTLE,UNITED KINGDOM,EXETER,LOGANAIR LTD,D,S,16,0,0,0.000000,31.250000,50.000000,6.250000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,14,24,95.833333,3
15/05/2023 12:59,202303,NEWCASTLE,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,2
15/05/2023 12:59,202303,NEWCASTLE,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,3,100.000000,0
15/05/2023 12:59,202303,NEWCASTLE,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
15/05/2023 12:59,202303,NEWCASTLE,UNITED KINGDOM,GATWICK,JOTA AVIATION LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/05/2023 12:59,202303,NEWCASTLE,UNITED KINGDOM,GATWICK,JOTA AVIATION LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,11
15/05/2023 12:59,202303,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,140,0,5,0.689655,22.758621,21.379310,19.310345,19.310345,8.965517,2.758621,1.379310,0.000000,0.000000,3.448276,30,98,68.316832,14
15/05/2023 12:59,202303,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,140,0,5,0.000000,20.000000,37.241379,13.103448,13.103448,9.655172,1.379310,2.068966,0.000000,0.000000,3.448276,26,98,73.267327,15
15/05/2023 12:59,202303,NEWCASTLE,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
15/05/2023 12:59,202303,NEWCASTLE,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,100.000000,3
15/05/2023 12:59,202303,NEWCASTLE,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,77.777778,9
15/05/2023 12:59,202303,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,A,S,57,0,1,12.068966,37.931034,25.862069,5.172414,8.620690,6.896552,1.724138,0.000000,0.000000,0.000000,1.724138,14,51,90.196078,5
15/05/2023 12:59,202303,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,D,S,56,0,2,0.000000,34.482759,44.827586,5.172414,1.724138,10.344828,0.000000,0.000000,0.000000,0.000000,3.448276,13,51,92.156863,5
15/05/2023 12:59,202303,NEWCASTLE,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,A,S,4,0,0,0.000000,75.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,39,3,0.000000,84
15/05/2023 12:59,202303,NEWCASTLE,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,D,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,2,0.000000,154
15/05/2023 12:59,202303,NEWCASTLE,AUSTRIA,SALZBURG,JET2.COM LTD,A,S,4,0,0,50.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,3,100.000000,2
15/05/2023 12:59,202303,NEWCASTLE,AUSTRIA,SALZBURG,JET2.COM LTD,D,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,3,100.000000,2
15/05/2023 12:59,202303,NEWCASTLE,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,A,S,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,76,1,100.000000,0
15/05/2023 12:59,202303,NEWCASTLE,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,164,0,0.000000,
15/05/2023 12:59,202303,NEWCASTLE,BELGIUM,BRUSSELS,JET2.COM LTD,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
15/05/2023 12:59,202303,NEWCASTLE,CROATIA,ZADAR,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,25
